siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200037265,00010,20003726500010,O,2011-03-09,,,,2014-02-21T13:08:18,true,2,MAIRIE,8,,,LE CENTRE,54540,BIONVILLE,,,54075,,,,,,,,,,,,,,,,,,,2014-02-10,F,,,,,42.99Z,NAFRev2,N,7.010345,48.484006,0.94,housenumber,8 Le Centre 54540 Bionville,54075_q2gmf9_00008,G,8 LE CENTRE,
215400755,00017,21540075500017,O,1983-03-01,02,2020,,2022-08-29T09:07:41,true,3,,7,,,LE CENTRE,54540,BIONVILLE,,,54075,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,7.010113,48.4835,0.94,housenumber,7 Le Centre 54540 Bionville,54075_q2gmf9_00007,G,7 LE CENTRE,
215400755,00033,21540075500033,O,1995-12-25,NN,,,2019-12-04T14:54:46,false,3,MAIRIE,7,,,LE CENTRE,54540,BIONVILLE,,,54075,,,,,,,,,,,,,,,,,,,2020-01-01,F,SERVICE D ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,7.010113,48.4835,0.94,housenumber,7 Le Centre 54540 Bionville,54075_q2gmf9_00007,G,7 LE CENTRE,
215400755,00041,21540075500041,O,1995-12-25,NN,,,2019-12-04T14:53:44,false,3,MAIRIE,7,,,LE CENTRE,54540,BIONVILLE,,,54075,,,,,,,,,,,,,,,,,,,2020-01-01,F,SERVICE D EAU,,,,36.00Z,NAFRev2,N,7.010113,48.4835,0.94,housenumber,7 Le Centre 54540 Bionville,54075_q2gmf9_00007,G,7 LE CENTRE,
265405001,00016,26540500100016,O,1992-01-01,NN,,,2022-12-26T16:48:52,true,4,MAIRIE,7,,,LE CENTRE,54540,BIONVILLE,,,54075,,,,,,,,,,,,,,,,,,,2022-12-31,F,CCAS,,,,88.99B,NAFRev2,N,7.010113,48.4835,0.94,housenumber,7 Le Centre 54540 Bionville,54075_q2gmf9_00007,G,7 LE CENTRE,
275401008,00014,27540100800014,O,,,,,,true,1,,,,,,54540,BIONVILLE,,,54075,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
275401503,00014,27540150300014,O,,NN,,,,true,1,,7,,,LE CENTRE,54540,BIONVILLE,,,54075,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,7.010113,48.4835,0.94,housenumber,7 Le Centre 54540 Bionville,54075_q2gmf9_00007,G,7 LE CENTRE,
295404263,00010,29540426300010,O,1997-01-01,NN,,,2008-01-04T19:07:10,true,3,MAIRIE,7,,,LE CENTRE,54540,BIONVILLE,,,54075,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,7.010113,48.4835,0.94,housenumber,7 Le Centre 54540 Bionville,54075_q2gmf9_00007,G,7 LE CENTRE,
313985731,00014,31398573100014,O,,NN,,,,true,1,,,,,,54540,BIONVILLE,,,54075,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,81.11,NAP,N,,,0,,,,,,
324978204,00018,32497820400018,O,,,,,,true,1,,,,,,54540,BIONVILLE,,,54075,,,,,,,,,,,,,,,,,,,1988-01-18,F,,,,,48.07,NAP,N,,,0,,,,,,
327898961,00021,32789896100021,O,2009-11-01,,,,2013-01-13T04:38:04,true,2,,13,,RUE,7LE CENTRE,54540,BIONVILLE,,,54075,,,,,,,,,,,,,,,,,,,2012-11-30,F,,,,,47.29Z,NAFRev2,N,7.009601,48.484312,0.62,housenumber,13 Le Centre 54540 Bionville,54075_q2gmf9_00013,G,13 LE CENTRE,
332435403,00024,33243540300024,O,,NN,,,,true,1,,,,,DEVANT CHAUMONT,54540,BIONVILLE,,,54075,,,,,,,,,,,,,,,,,,,,F,,,,,60.09,NAP,N,7.042532,48.498156,0.93,street,Devant Chaumont 54540 Bionville,54075_B019,G,DEVANT CHAUMONT,
333970788,00019,33397078800019,O,1985-10-26,NN,,,2014-02-03T12:24:31,true,5,,25,,,LES NOIRES COLAS,54540,BIONVILLE,,,54075,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,55.20Z,NAFRev2,O,6.995499,48.484715,0.94,housenumber,25 Les Noires Colas 54540 Bionville,54075_b034_00025,G,25 LES NOIRES COLAS,
334778115,00025,33477811500025,O,,NN,,,,true,1,,12,,,LES COLINS,54540,BIONVILLE,,,54075,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,45.4C,NAF1993,N,6.972594,48.478424,0.94,housenumber,12 Les Colins 54540 Bionville,54075_ksrskw_00012,G,12 LES COLINS,
343910063,00019,34391006300019,O,1988-01-01,NN,,,2022-01-18T19:34:42,true,3,,,,,,54540,BIONVILLE,,,54075,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
351389200,00012,35138920000012,O,,NN,,,,true,1,,6,,,LES NOIRES COLAS,54540,BIONVILLE,,,54075,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,02.0B,NAF1993,N,6.995323,48.484681,0.94,housenumber,6 Les Noires Colas 54540 Bionville,54075_b034_00006,G,6 LES NOIRES COLAS,
353147283,00017,35314728300017,O,1990-01-15,NN,,,2015-02-09T13:27:31,false,4,,,,,LES NOIRES COLAS,54540,BIONVILLE,,,54075,,,,,,,,,,,,,,,,,,,2002-05-27,F,,,,,55.2E,NAF1993,N,6.997151,48.484301,0.94,street,Les Noires Colas 54540 Bionville,54075_B034,G,LES NOIRES COLAS,
378340517,00010,37834051700010,O,1990-04-28,NN,,,2008-01-04T21:15:30,true,3,FERME DE LA PIERRE A CHEVA,,,,,54540,BIONVILLE,,,54075,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
378340657,00014,37834065700014,O,1990-04-28,NN,,,2008-01-04T21:15:30,true,3,N 24 LES COLINS,,,,FERME LA PIERRE A CHEVAL,54540,BIONVILLE,,,54075,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
378341135,00010,37834113500010,O,1990-04-28,NN,,,,true,1,,,,,,54540,BIONVILLE,,,54075,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
383268398,00021,38326839800021,O,2006-01-01,,,,2018-06-13T14:04:31,true,4,,5,,,PRE DES GRAINES,54540,BIONVILLE,,,54075,,,,,,,,,,,,,,,,,,,2018-06-15,A,,,,,86.90F,NAFRev2,N,7.049127,48.501169,0.88,housenumber,5 Le Pre des Graines 54540 Bionville,54075_b041_00005,G,5 LE PRE DES GRAINES,
384982021,00014,38498202100014,O,1992-03-06,NN,,,2022-07-07T04:12:32,true,4,,,,,LE CENTRE,54540,BIONVILLE,,,54075,,,,,,,,,,,,,,,,,,,2022-01-25,F,,,,,68.20A,NAFRev2,N,7.008144,48.484557,0.94,street,Le Centre 54540 Bionville,54075_q2gmf9,G,LE CENTRE,
394802516,00010,39480251600010,O,1993-01-01,NN,,,,true,1,,,,,TAURUPT,54540,BIONVILLE,,,54075,,,,,,,,,,,,,,,,,,,2000-12-21,F,,,,,02.0B,NAF1993,N,7.0498,48.502451,0.92,street,le Taurupt 54540 Bionville,54075_1lkclw,G,LE TAURUPT,
394902258,00018,39490225800018,O,1994-04-20,NN,,,2022-08-17T19:33:48,true,4,MR LAURAIN DOMINIQUE,,,,LE CENTRE,54540,BIONVILLE,,,54075,,,,,,,,,,,,,,,,,,,2022-01-25,F,,,,,68.20A,NAFRev2,N,7.008144,48.484557,0.94,street,Le Centre 54540 Bionville,54075_q2gmf9,G,LE CENTRE,
394993745,00014,39499374500014,O,,NN,,,,true,1,,,,,LE HALBACH,54540,BIONVILLE,,,54075,,,,,,,,,,,,,,,,,,,1996-03-05,F,,,,,51.1R,NAF1993,N,7.023491,48.493409,0.94,street,le Halbach 54540 Bionville,54075_4r5124,G,LE HALBACH,
401463807,00032,40146380700032,P,2009-10-01,,,,2021-02-23T11:25:32,true,3,[ND],[ND],[ND],[ND],[ND],[ND],BIONVILLE,,[ND],54075,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-04-01,A,[ND],[ND],[ND],[ND],93.19Z,NAFRev2,N,,,0,,,,,,
402847313,00077,40284731300077,O,2001-04-01,NN,,,2006-11-25T15:00:20,true,4,,5,,,LE CENTRE,54540,BIONVILLE,,,54075,,,,,,,,,,,,,,,,,,,2005-06-10,F,,,,,55.1C,NAFRev1,N,7.010382,48.483797,0.94,housenumber,5 Le Centre 54540 Bionville,54075_q2gmf9_00005,G,5 LE CENTRE,
404137606,00012,40413760600012,O,1989-05-16,NN,,,2016-01-12T00:16:52,true,3,SAINT HUBERT,,,,LE TRUPT,54540,BIONVILLE,,,54075,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,7.070105,48.503056,0.94,street,Le Trupt 54540 Bionville,54075_y288dc,G,LE TRUPT,
409077518,00010,40907751800010,O,1990-04-28,NN,,,,true,4,PIERRE A CHEVAL,24,,,LES COLLINS,54540,BIONVILLE,,,54075,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,01.3Z,NAF1993,N,6.966561,48.476284,0.83,housenumber,24 Les Colins 54540 Bionville,54075_ksrskw_00024,G,24 LES COLINS,
409843596,00035,40984359600035,O,1998-01-01,,,,,false,2,,7,,,LE CENTRE,54540,BIONVILLE,,,54075,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,85.1G,NAF1993,N,7.010113,48.4835,0.94,housenumber,7 Le Centre 54540 Bionville,54075_q2gmf9_00007,G,7 LE CENTRE,
415370592,00016,41537059200016,O,1998-01-20,NN,,,2022-02-08T03:55:29,true,4,MME HOBLINGRE,,,,LES NOIRES COLAS,54540,BIONVILLE,,,54075,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,O,6.997151,48.484301,0.94,street,Les Noires Colas 54540 Bionville,54075_B034,G,LES NOIRES COLAS,
417764594,00012,41776459400012,O,1997-01-01,NN,,,2008-01-04T23:10:31,true,3,,33,,,LES NOIRES COLAS,54540,BIONVILLE,,,54075,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,6.995712,48.483881,0.94,housenumber,33 Les Noires Colas 54540 Bionville,54075_b034_00033,G,33 LES NOIRES COLAS,
417989407,00016,41798940700016,O,1998-01-01,NN,,,2016-01-12T00:19:55,true,3,,,,,TAURUPT,54540,BIONVILLE,,,54075,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,7.0498,48.502451,0.92,street,le Taurupt 54540 Bionville,54075_1lkclw,G,LE TAURUPT,
422389205,00010,42238920500010,O,1998-01-01,NN,,,2012-07-28T15:04:10,true,4,,,,,LE PRE DES TOCS,54540,BIONVILLE,,,54075,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,02.10Z,NAFRev2,N,6.995415,48.486285,0.31,street,Lieu Dit Basse du Toc 54540 Bionville,54075_q0hvvd,G,LIEU DIT BASSE DU TOC,
422924142,00017,42292414200017,O,1999-02-04,NN,,,2008-01-05T00:30:03,true,3,,3,,,PRE DES GRAINES,54540,BIONVILLE,,,54075,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,7.049735,48.49953,0.88,housenumber,3 Le Pre des Graines 54540 Bionville,54075_b041_00003,G,3 LE PRE DES GRAINES,
430616102,00017,43061610200017,O,1970-01-01,NN,,,,true,3,,,,,DEVANT CHAUMONT,54540,BIONVILLE,,,54075,,,,,,,,,,,,,,,,,,,2003-12-01,F,,,,,70.2A,NAFRev1,N,7.042532,48.498156,0.93,street,Devant Chaumont 54540 Bionville,54075_B019,G,DEVANT CHAUMONT,
432170819,00010,43217081900010,O,2000-06-17,NN,,,2018-10-25T04:05:48,true,3,,,,,LIEUDIT  AU TRUP,54540,BIONVILLE,,,54075,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,7.070105,48.503056,0.45,street,Le Trupt 54540 Bionville,54075_y288dc,G,LE TRUPT,
433202363,00027,43320236300027,O,2007-07-13,,,,2008-01-04T18:57:38,true,2,,4,,,LE CENTRE,54540,BIONVILLE,,,54075,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.010869,48.483682,0.94,housenumber,4 Le Centre 54540 Bionville,54075_q2gmf9_00004,G,4 LE CENTRE,
433553211,00015,43355321100015,O,2000-11-02,NN,,,2019-05-08T04:07:18,true,4,,,,,LES COLINS,54540,BIONVILLE,,,54075,,,,,,,,,,,,,,,,,,,2018-12-28,F,,,,,68.20A,NAFRev2,N,6.973089,48.478513,0.94,street,Les Colins 54540 Bionville,54075_ksrskw,G,LES COLINS,
434325197,00011,43432519700011,O,2001-01-04,NN,,,2008-01-05T20:59:30,true,3,,6,,RUE,DES CHARBONNIERES,54540,BIONVILLE,,,54075,,,,,,,,,,,,,,,,,,,2007-06-25,F,,,,,68.20B,NAFRev2,N,6.996972,48.484794,0.74,housenumber,6 Chemin des Charbonnières 54540 Bionville,54075_0005_00006,G,6 CHEMIN DES CHARBONNIERES,
435035126,00018,43503512600018,O,2001-01-01,NN,,2829BZ,2018-02-23T03:55:04,true,6,,13,,,LE CENTRE,54540,BIONVILLE,,,54075,,,,,,,,,,,,,,,,,,,2017-12-19,F,,,,,28.29B,NAFRev2,N,7.009601,48.484312,0.94,housenumber,13 Le Centre 54540 Bionville,54075_q2gmf9_00013,G,13 LE CENTRE,
435130141,00011,43513014100011,O,2001-01-01,NN,,,2006-11-25T17:20:53,true,1,,13,,,LE CENTRE,54540,BIONVILLE,,,54075,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,74.1J,NAF1993,N,7.009601,48.484312,0.94,housenumber,13 Le Centre 54540 Bionville,54075_q2gmf9_00013,G,13 LE CENTRE,
440085751,00020,44008575100020,O,2005-05-18,,,,2006-10-31T02:48:57,false,2,,8,,,LE CENTRE,54540,BIONVILLE,,,54075,,,,,,,,,,,,,,,,,,,2006-02-24,F,,,,,02.0D,NAFRev1,N,7.010345,48.484006,0.94,housenumber,8 Le Centre 54540 Bionville,54075_q2gmf9_00008,G,8 LE CENTRE,
440495182,00014,44049518200014,O,2002-01-02,NN,,,2009-02-25T13:36:25,false,7,,6,,CHE,DES CHARBONNIERES,54540,BIONVILLE,,,54075,,,,,,,,,,,,,,,,,,,2009-01-12,F,,,,,68.20B,NAFRev2,N,6.996972,48.484794,0.85,housenumber,6 Chemin des Charbonnières 54540 Bionville,54075_0005_00006,G,6 CHEMIN DES CHARBONNIERES,
443018676,00017,44301867600017,O,2002-08-01,NN,,,2020-08-25T10:30:28,true,5,,5,,,PRE DES GRAINES,54540,BIONVILLE,,,54075,,,,,,,,,,,,,,,,,,,2018-05-31,F,,,,,70.22Z,NAFRev2,N,7.049127,48.501169,0.88,housenumber,5 Le Pre des Graines 54540 Bionville,54075_b041_00005,G,5 LE PRE DES GRAINES,
443249958,00010,44324995800010,O,2002-07-30,NN,,,2022-08-12T15:26:11,true,4,M.PATRICE HABERER,,,,PRE DES GRAINES,54540,BIONVILLE,,,54075,,,,,,,,,,,,,,,,,,,2022-01-26,F,,,,,68.20A,NAFRev2,N,7.049174,48.500581,0.93,street,Le Pre des Graines 54540 Bionville,54075_B041,G,LE PRE DES GRAINES,
453872400,00016,45387240000016,O,2004-07-01,NN,,,2008-11-08T02:39:36,false,4,,10,,,LES COLINS,54540,BIONVILLE,,,54075,,,,,,,,,,,,,,,,,,,2005-10-08,F,,,,,45.4C,NAFRev1,O,6.972726,48.478493,0.94,housenumber,10 Les Colins 54540 Bionville,54075_ksrskw_00010,G,10 LES COLINS,
479792053,00015,47979205300015,O,2004-11-30,NN,,,2014-02-02T03:16:10,true,4,LES NOIRES COLAS,6,,CHE,DES CHARBONNIERES,54540,BIONVILLE,,,54075,,,,,,,,,,,,,,,,,,,2014-01-31,F,,,,,68.20B,NAFRev2,N,6.996972,48.484794,0.85,housenumber,6 Chemin des Charbonnières 54540 Bionville,54075_0005_00006,G,6 CHEMIN DES CHARBONNIERES,
485078315,00036,48507831500036,P,2008-01-01,,,,2012-10-05T08:33:25,false,2,[ND],[ND],[ND],[ND],[ND],[ND],BIONVILLE,,[ND],54075,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2012-09-28,F,[ND],[ND],[ND],[ND],86.90D,NAFRev2,N,,,0,,,,,,
488972159,00013,48897215900013,O,2006-02-15,,,,2007-10-26T20:39:20,true,2,,6,,CHE,DES CHARBONNIERES,54540,BIONVILLE,,,54075,,,,,,,,,,,,,,,,,,,2007-02-28,F,,,,,51.5E,NAFRev1,N,6.996972,48.484794,0.85,housenumber,6 Chemin des Charbonnières 54540 Bionville,54075_0005_00006,G,6 CHEMIN DES CHARBONNIERES,
501022651,00019,50102265100019,O,2008-01-01,,,,2008-11-08T03:13:56,true,2,,16,,,CHEMIN DES CHARBONNIERS,54540,BIONVILLE,,,54075,,,,,,,,,,,,,,,,,,,2008-01-15,F,,,,,81.30Z,NAFRev2,N,6.997508,48.484621,0.86,street,Chemin des Charbonnières 54540 Bionville,54075_0005,G,CHEMIN DES CHARBONNIERES,
503516114,00025,50351611400025,O,2018-01-01,,,2620ZZ,2018-05-24T15:23:33,true,1,LE HALBACH,3,,,LE HALBACH,54540,BIONVILLE,,,54075,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,MAKENCO,47.41Z,NAFRev2,N,7.0234,48.493498,0.94,housenumber,3 le Halbach 54540 Bionville,54075_4r5124_00003,G,3 LE HALBACH,
507923647,00014,50792364700014,O,2008-09-05,NN,,,2022-08-16T11:01:25,true,5,,14,,,LES NOIRES COLAS,54540,BIONVILLE,,,54075,,,,,,,,,,,,,,,,,,,2016-12-31,A,,,,,02.40Z,NAFRev2,N,6.995136,48.484307,0.94,housenumber,14 Les Noires Colas 54540 Bionville,54075_b034_00014,G,14 LES NOIRES COLAS,
524466372,00017,52446637200017,O,2010-02-15,,,,2010-10-06T10:16:17,false,2,,37,,,LES NOIRES COLAS,54540,BIONVILLE,,,54075,,,,,,,,,,,,,,,,,,,2010-09-01,F,,,,,86.90D,NAFRev2,N,6.996908,48.483349,0.94,housenumber,37 Les Noires Colas 54540 Bionville,54075_b034_00037,G,37 LES NOIRES COLAS,
530683580,00019,53068358000019,O,2011-03-01,,,,2011-12-22T12:12:26,true,2,,16,,,LES NOIRS COLAS,54540,BIONVILLE,,,54075,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,13.99Z,NAFRev2,N,6.995125,48.484122,0.85,housenumber,16 Les Noires Colas 54540 Bionville,54075_b034_00016,G,16 LES NOIRES COLAS,
531965671,00021,53196567100021,O,2021-03-26,,,,2021-09-10T13:18:31,true,1,,4,,,LE CENTRE,54540,BIONVILLE,,,54075,,,,,,,,,,,,,,,,,,,2021-03-26,A,,,,,70.22Z,NAFRev2,N,7.010869,48.483682,0.94,housenumber,4 Le Centre 54540 Bionville,54075_q2gmf9_00004,G,4 LE CENTRE,
751939216,00014,75193921600014,O,2004-11-27,,,,2012-06-06T14:43:06,true,1,MAIRIE,7,,,LE CENTRE,54540,BIONVILLE,,,54075,,,,,,,,,,,,,,,,,,,2004-11-27,A,,,,,94.99Z,NAFRev2,N,7.010113,48.4835,0.94,housenumber,7 Le Centre 54540 Bionville,54075_q2gmf9_00007,G,7 LE CENTRE,
752667188,00011,75266718800011,O,2012-07-01,,,8219ZP,2015-03-18T00:47:51,true,2,,7,,,LE CENTRE,54540,BIONVILLE,,,54075,,,,,,,,,,,,,,,,,,,2012-10-15,F,,,,,82.19Z,NAFRev2,N,7.010113,48.4835,0.94,housenumber,7 Le Centre 54540 Bionville,54075_q2gmf9_00007,G,7 LE CENTRE,
773703392,00011,77370339200011,O,,NN,,,,true,1,,,,,,54540,BIONVILLE,,,54075,,,,,,,,,,,,,,,,,,,1985-06-13,F,,,,,02.20,NAP,N,,,0,,,,,,
775614753,00025,77561475300025,O,1900-01-01,NN,,,2008-01-05T02:56:16,false,3,,,,,,54540,BIONVILLE,,,54075,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,,,0,,,,,,
783268543,00015,78326854300015,O,,NN,,,,true,1,,,,,,54540,BIONVILLE,,,54075,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
783268550,00010,78326855000010,O,,NN,,,,true,1,,,,,,54540,BIONVILLE,,,54075,,,,,,,,,,,,,,,,,,,1988-10-13,F,,,,,55.72,NAP,N,,,0,,,,,,
790779896,00014,79077989600014,O,2013-01-01,,,,2013-01-29T05:06:52,true,1,,,,,,54540,BIONVILLE,,,54075,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
797531092,00014,79753109200014,O,2012-04-03,,,,2013-09-29T04:12:42,true,1,,2,,RUE,DES GROTTES,54540,BIONVILLE,,,54075,,,,,,,,,,,,,,,,,,,2012-04-03,A,,,,,47.99A,NAFRev2,N,7.009398,48.484502,0.94,housenumber,2 Rue des Grottes 54540 Bionville,54075_0002_00002,G,2 RUE DES GROTTES,
798563946,00010,79856394600010,O,2013-11-18,,,3213ZZ,2021-07-27T04:07:09,true,2,,13,,,LE TRUPT,54540,BIONVILLE,,,54075,,,,,,,,,,,,,,,,,,,2021-04-05,A,,,,VILD ANDE,93.29Z,NAFRev2,N,7.07794,48.511194,0.94,housenumber,13 Le Trupt 54540 Bionville,54075_y288dc_00013,G,13 LE TRUPT,
799796321,00013,79979632100013,O,2014-02-01,NN,,,2018-09-29T13:37:15,true,2,,21,,HAM,LES NOIRES COLAS,54540,BIONVILLE,,,54075,,,,,,,,,,,,,,,,,,,2015-06-07,A,,,,,55.20Z,NAFRev2,O,6.996159,48.485281,0.94,housenumber,21 Les Noires Colas 54540 Bionville,54075_b034_00021,G,21 LES NOIRES COLAS,
801389040,00016,80138904000016,O,2014-01-11,,,,2014-12-30T08:55:19,false,2,,,,,LE PRE DES GRAINES,54540,BIONVILLE,,,54075,,,,,,,,,,,,,,,,,,,2014-05-01,F,,,,,86.90D,NAFRev2,N,7.049174,48.500581,0.94,street,Le Pre des Graines 54540 Bionville,54075_B041,G,LE PRE DES GRAINES,
819270968,00020,81927096800020,O,2017-05-01,,,,2018-03-16T08:37:00,false,2,,27,,,LES NOIRES COLAS,54540,BIONVILLE,,,54075,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,86.90D,NAFRev2,N,6.995753,48.484616,0.94,housenumber,27 Les Noires Colas 54540 Bionville,54075_b034_00027,G,27 LES NOIRES COLAS,
821646932,00011,82164693200011,O,2016-07-01,,,,2016-07-22T08:42:02,true,1,16 LES COLINS,,,,,54540,BIONVILLE,,,54075,,,,,,,,,,,,,,,,,,,2016-07-01,A,,,,,68.20B,NAFRev2,N,6.971822,48.478122,0.94,housenumber,16 Les Colins 54540 Bionville,54075_ksrskw_00016,D,16 LES COLINS,
822197984,00021,82219798400021,O,2021-03-26,,,,2021-09-17T12:17:34,false,1,,2,,,LIEU DIT LES COLINS,54540,BIONVILLE,,,54075,,,,,,,,,,,,,,,,,,,2021-03-26,A,,,,,35.11Z,NAFRev2,N,6.976545,48.478763,0.94,housenumber,2 Les Colins 54540 Bionville,54075_ksrskw_00002,G,2 LES COLINS,
832747760,00011,83274776000011,O,2017-10-15,,,,2017-10-19T12:21:19,true,1,LES NOIRES COLAS,3,,CHE,DES CHARBONNIERES,54540,BIONVILLE,,,54075,,,,,,,,,,,,,,,,,,,2017-10-15,A,,,,,70.22Z,NAFRev2,N,6.997352,48.484594,0.85,housenumber,3 Chemin des Charbonnières 54540 Bionville,54075_0005_00003,G,3 CHEMIN DES CHARBONNIERES,
843099615,00018,84309961500018,P,2018-11-15,,,,2019-01-23T04:07:32,true,2,[ND],[ND],[ND],[ND],[ND],[ND],BIONVILLE,,[ND],54075,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-12-24,F,[ND],[ND],[ND],[ND],55.20Z,NAFRev2,N,,,0,,,,,,
848558763,00019,84855876300019,O,2019-01-01,,,,2019-05-25T03:36:18,true,1,,12,,,LES NOIRES COLAS,54540,BIONVILLE,,,54075,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,55.20Z,NAFRev2,N,6.994758,48.484393,0.94,housenumber,12 Les Noires Colas 54540 Bionville,54075_b034_00012,G,12 LES NOIRES COLAS,
882336621,00017,88233662100017,O,2020-02-03,,,4332AB,2023-05-12T08:36:16,true,2,,5,T,,LES COLINS,54540,BIONVILLE,,,54075,,,,,,,,,,,,,,,,,,,2023-05-01,A,,,,HENRI MENUISERIES,43.32A,NAFRev2,O,6.97249,48.478214,0.81,housenumber,5ter Les Colins 54540 Bionville,54075_ksrskw_00005_ter,G,5TER LES COLINS,
953828027,00011,95382802700011,O,2023-06-19,,,,2023-07-01T13:44:23,true,1,,8,,,LES NOIRES COLAS,54540,BIONVILLE,,,54075,,,,,,,,,,,,,,,,,,,2023-06-19,A,,,,COMPTOIR DES NOIRES COLAS,68.20B,NAFRev2,N,6.99521,48.484395,0.94,housenumber,8 Les Noires Colas 54540 Bionville,54075_b034_00008,G,8 LES NOIRES COLAS,
