id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1168260,2019-04-12,000001,Vente,235000,,,BEAUCHERY,B005,77560,77026,Beauchery-Saint-Martin,77,,,770260000D0154,,,,,,,,,,,,,0,,,,,P,prés,,,3335,,
2019-1168260,2019-04-12,000001,Vente,235000,1,,RUE DE LA FONTAINE,0004,77560,77026,Beauchery-Saint-Martin,77,,,770260000D0155,,,,,,,,,,,,,0,1,Maison,220,9,S,sols,,,898,,
2019-1168260,2019-04-12,000001,Vente,235000,,,BEAUCHERY,B005,77560,77026,Beauchery-Saint-Martin,77,,,770260000D0156,,,,,,,,,,,,,0,,,,,S,sols,,,900,,
2019-1168260,2019-04-12,000001,Vente,235000,,,BEAUCHERY,B005,77560,77026,Beauchery-Saint-Martin,77,,,770260000D0621,,,,,,,,,,,,,0,,,,,J,jardins,,,602,,
2019-1168260,2019-04-12,000001,Vente,235000,,,BEAUCHERY,B005,77560,77026,Beauchery-Saint-Martin,77,,,770260000D0622,,,,,,,,,,,,,0,,,,,J,jardins,,,1128,,
2019-1168260,2019-04-12,000001,Vente,235000,,,BEAUCHERY,B005,77560,77026,Beauchery-Saint-Martin,77,,,770260000D0623,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,11028,,
2019-1168443,2019-06-28,000001,Vente,249000,22,,RUE DE LA TOUR MAUROUARD,0018,77560,77026,Beauchery-Saint-Martin,77,,,77026000ZH0022,,,,,,,,,,,,,0,1,Maison,170,4,S,sols,,,1860,3.405943,48.610628
2019-1168443,2019-06-28,000001,Vente,249000,22,,RUE DE LA TOUR MAUROUARD,0018,77560,77026,Beauchery-Saint-Martin,77,,,77026000ZH0022,,,,,,,,,,,,,0,1,Maison,170,4,AG,terrains d'agrément,PARC,Parc,4500,3.405943,48.610628
2019-1168443,2019-06-28,000001,Vente,249000,,,AU COUCHANT DU PLESSIS LA,B027,77560,77026,Beauchery-Saint-Martin,77,,,77026000ZH0048,,,,,,,,,,,,,0,,,,,J,jardins,,,396,3.406335,48.610919
2019-1168443,2019-06-28,000001,Vente,249000,,,AU COUCHANT DU PLESSIS LA,B027,77560,77026,Beauchery-Saint-Martin,77,,,77026000ZH0050,,,,,,,,,,,,,0,,,,,J,jardins,,,1200,3.405876,48.610909
2019-1168503,2019-06-28,000001,Vente,280000,1,,RUE DE L'HOTEL DIEU,0007,77560,77026,Beauchery-Saint-Martin,77,,,770260000D0597,,,,,,,,,,,,,0,1,Maison,203,6,S,sols,,,1000,3.404025,48.617978
2019-1168503,2019-06-28,000001,Vente,280000,1,,RUE DE L'HOTEL DIEU,0007,77560,77026,Beauchery-Saint-Martin,77,,,770260000D0597,,,,,,,,,,,,,0,1,Maison,203,6,J,jardins,,,3023,3.404025,48.617978
2019-1168688,2019-08-26,000001,Vente,141000,2,,RUE DU MOULIN DU BOIS,0021,77560,77026,Beauchery-Saint-Martin,77,,,770260000D0561,,,,,,,,,,,,,0,1,Maison,78,4,P,prés,,,1579,3.406561,48.611252
