siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216503490,00015,21650349000015,O,1983-03-01,NN,,,2021-10-27T08:09:50,true,3,,,,,,65100,OURDON,,,65349,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
216503490,00023,21650349000023,O,1997-01-01,NN,,,2016-07-06T16:10:56,false,4,MAIRIE,,,,,65100,OURDON,,,65349,,,,,,,,,,,,,,,,,,,2015-11-28,F,SCE EAUX,,,,36.00Z,NAFRev2,N,,,0,,,,,,
266504489,00011,26650448900011,O,1984-11-20,NN,,,2010-06-26T03:14:07,true,3,,,,,MAIRIE,65100,OURDON,,,65349,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
419148119,00011,41914811900011,O,1986-12-31,NN,,,2013-02-09T12:45:52,true,4,,,,,,65100,OURDON,,,65349,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
419148127,00014,41914812700014,O,1988-12-31,NN,,,2008-01-04T23:31:48,true,3,,,,,,65100,OURDON,,,65349,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.1C,NAFRev1,N,,,0,,,,,,
419148135,00017,41914813500017,O,1982-12-31,,,,,true,1,,,,,,65100,OURDON,,,65349,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
429926454,00019,42992645400019,P,2000-01-01,NN,,,2023-01-12T19:35:55,true,6,[ND],[ND],[ND],[ND],[ND],[ND],OURDON,,[ND],65349,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-01-01,A,[ND],[ND],[ND],[ND],01.42Z,NAFRev2,N,,,0,,,,,,
488244286,00032,48824428600032,P,2018-08-01,,,8121ZZ,2021-02-23T13:52:42,true,1,[ND],[ND],[ND],[ND],[ND],[ND],OURDON,,[ND],65349,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-08-01,A,[ND],[ND],[ND],[ND],81.21Z,NAFRev2,N,,,0,,,,,,
501276281,00018,50127628100018,O,2008-01-01,,,,2008-01-05T02:03:31,true,1,,,,,,65100,OURDON,,,65349,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
521189506,00038,52118950600038,O,2012-05-01,,,,2015-07-06T02:35:13,true,2,,,,,VILLAGE,65100,OURDON,,,65349,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,93.29Z,NAFRev2,N,-0.014572,43.036088,0.93,street,Village 65100 Ourdon,65349_smcuqt,G,VILLAGE,
844257329,00012,84425732900012,O,2019-01-01,,,,2023-01-12T19:35:55,true,1,,,,,,65100,OURDON,,,65349,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
895393312,00015,89539331200015,P,2021-03-18,,,,2022-01-24T21:04:31,true,2,[ND],[ND],[ND],[ND],[ND],[ND],OURDON,,[ND],65349,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-10-01,F,[ND],[ND],[ND],[ND],47.91B,NAFRev2,N,,,0,,,,,,
