siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218400364,00012,21840036400012,O,1983-03-01,12,2018,,2020-08-25T10:19:25,true,4,HOTEL DE VILLE,1,,PL,DE LA PASTIERE,84470,CHATEAUNEUF-DE-GADAGNE,,,84036,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.943451,43.927626,0.85,housenumber,1 Place de la Pastiere 84470 Châteauneuf-de-Gadagne,84036_0231_00001,G,1 PLACE DE LA PASTIERE,
218400364,00020,21840036400020,O,1983-12-21,11,2018,,2020-08-25T10:19:25,false,3,,233,,CHE,DE CAUMONT,84470,CHATEAUNEUF-DE-GADAGNE,,,84036,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOL PRIM PIERRE GOUJON,,,,85.20Z,NAFRev2,N,4.94572,43.925295,0.85,housenumber,233 Chemin de Caumont 84470 Châteauneuf-de-Gadagne,84036_b012_00233,G,233 CHEMIN DE CAUMONT,
218400364,00038,21840036400038,O,1983-12-21,03,2018,,2020-08-25T10:19:25,false,3,,,,,PLACE DES ACACIAS,84470,CHATEAUNEUF-DE-GADAGNE,,,84036,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,4.94468,43.928541,0.44,street,Place De-la Fontaine 84470 Châteauneuf-de-Gadagne,84036_0120,G,PLACE DE LA FONTAINE,
218400364,00046,21840036400046,O,1996-01-01,NN,,,2019-11-14T14:01:02,false,4,HOTEL DE VILLE,,,,,84470,CHATEAUNEUF-DE-GADAGNE,,,84036,,,,,,,,,,,,,,,,,,,2015-12-31,F,SCE D'EAU ET D'ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,4.942192,43.927961,0.46,street,Chemin de Village 84470 Châteauneuf-de-Gadagne,84036_0361,D,CHEMIN DE VILLAGE,
218400364,00053,21840036400053,O,2015-12-16,02,2018,,2020-08-25T10:19:25,false,1,,1460,,AV,VOLTAIRE GARCIN,84470,CHATEAUNEUF-DE-GADAGNE,,,84036,,,,,,,,,,,,,,,,,,,2015-12-16,A,SITE DE LA CHAPELLE,,,,55.20Z,NAFRev2,O,4.933404,43.940615,0.87,housenumber,1460 Avenue Voltaire Garcin 84470 Châteauneuf-de-Gadagne,84036_0365_01460,G,1460 AVENUE VOLTAIRE GARCIN,
258402460,00020,25840246000020,O,1989-04-14,NN,,,2019-11-14T14:01:02,true,4,,,,,MAIRIE,84470,CHATEAUNEUF-DE-GADAGNE,,,84036,,,,,,,,,,,,,,,,,,,2017-09-04,F,,,,,84.12Z,NAFRev2,N,4.939714,43.932375,0.52,street,Lotissement la Clairiere 84470 Châteauneuf-de-Gadagne,84036_a020,G,LOTISSEMENT LA CLAIRIERE,
268401510,00014,26840151000014,O,1984-12-04,NN,,,2019-11-14T14:01:02,true,3,,,,,HOTEL DE VILLE,84470,CHATEAUNEUF-DE-GADAGNE,,,84036,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,4.942192,43.927961,0.46,street,Chemin de Village 84470 Châteauneuf-de-Gadagne,84036_0361,G,CHEMIN DE VILLAGE,
268403128,00013,26840312800013,O,1985-01-22,NN,,,2019-11-14T14:01:02,true,3,,,,,HOTEL DE VILLE,84470,CHATEAUNEUF-DE-GADAGNE,,,84036,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,4.942192,43.927961,0.46,street,Chemin de Village 84470 Châteauneuf-de-Gadagne,84036_0361,G,CHEMIN DE VILLAGE,
298400870,00010,29840087000010,O,1983-12-19,NN,,,2019-11-14T14:01:02,true,4,,,,,HOTEL DE VILLE,84470,CHATEAUNEUF-DE-GADAGNE,,,84036,,,,,,,,,,,,,,,,,,,2008-04-28,F,,,,,42.99Z,NAFRev2,N,4.942192,43.927961,0.46,street,Chemin de Village 84470 Châteauneuf-de-Gadagne,84036_0361,G,CHEMIN DE VILLAGE,
298401167,00010,29840116700010,O,1985-11-19,NN,,,2019-11-14T14:01:02,true,4,,,,,HOTEL DE VILLE,84470,CHATEAUNEUF-DE-GADAGNE,,,84036,,,,,,,,,,,,,,,,,,,2008-04-28,F,,,,,42.99Z,NAFRev2,O,4.942192,43.927961,0.46,street,Chemin de Village 84470 Châteauneuf-de-Gadagne,84036_0361,G,CHEMIN DE VILLAGE,
300151289,00018,30015128900018,O,1974-01-01,NN,,,2019-11-14T14:01:02,true,1,,,,CHE,DES MAGUES,84470,CHATEAUNEUF-DE-GADAGNE,,,84036,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,52.6E,NAF1993,N,4.947977,43.924292,0.81,street,Chemin des Magues 84470 Châteauneuf-de-Gadagne,84036_0194,G,CHEMIN DES MAGUES,
300151578,00014,30015157800014,O,,NN,,,2019-11-14T14:01:02,true,1,,,,,DES FERRAILLES,84470,CHATEAUNEUF-DE-GADAGNE,,,84036,,,,,,,,,,,,,,,,,,,1989-11-30,F,,,,,38.40,NAP,N,4.946806,43.926579,0.85,street,Les Ferrailles 84470 Châteauneuf-de-Gadagne,84036_t3szwk,G,LES FERRAILLES,
300566288,00027,30056628800027,O,1985-09-01,NN,,,2019-11-14T14:01:02,true,1,,,,RTE,NATIONALE,84470,CHATEAUNEUF-DE-GADAGNE,,,84036,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,45.4C,NAF1993,N,4.920458,43.944841,0.36,street,Route Departementale 97 84470 Châteauneuf-de-Gadagne,84036_z9kai3,G,ROUTE DEPARTEMENTALE 97,
300734126,00034,30073412600034,O,,NN,,,2019-11-14T14:01:02,true,1,,,,,JUIN,84470,CHATEAUNEUF-DE-GADAGNE,,,84036,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,55.60,NAP,N,4.937646,43.928699,0.32,street,Chemin de Saint Guilhem 84470 Châteauneuf-de-Gadagne,84036_0284,G,CHEMIN DE SAINT GUILHEM,
301663183,00038,30166318300038,O,1996-01-02,NN,,,2019-11-14T14:01:02,true,1,,1,,RUE,DU PORTAIL DU THOR,84470,CHATEAUNEUF-DE-GADAGNE,,,84036,,,,,,,,,,,,,,,,,,,2002-12-15,F,,,,,52.6D,NAF1993,N,4.945147,43.928229,0.94,housenumber,1 Rue du Portail du Thor 84470 Châteauneuf-de-Gadagne,84036_0254_00001,G,1 RUE DU PORTAIL DU THOR,
301854071,00026,30185407100026,O,,NN,,,2019-11-14T14:01:02,true,1,,375,,CHE,DES COUPINES,84470,CHATEAUNEUF-DE-GADAGNE,,,84036,,,,,,,,,,,,,,,,,,,2001-09-02,F,,,,,45.4A,NAF1993,O,4.93865,43.925067,0.85,housenumber,375 Chemin des Coupines 84470 Châteauneuf-de-Gadagne,84036_0065_00375,G,375 CHEMIN DES COUPINES,
302135843,00019,30213584300019,O,,NN,,,2019-11-14T14:01:02,true,1,,,,PL,DE LA PASTICRE,84470,CHATEAUNEUF-DE-GADAGNE,,,84036,,,,,,,,,,,,,,,,,,,,F,,,,,77.02,NAP,N,4.943451,43.927626,0.69,street,Place de la Pastiere 84470 Châteauneuf-de-Gadagne,84036_0231,G,PLACE DE LA PASTIERE,
302218730,00026,30221873000026,O,,NN,,,2019-11-14T14:01:02,true,1,,,,AV,DE LA GARE,84470,CHATEAUNEUF-DE-GADAGNE,,,84036,,,,,,,,,,,,,,,,,,,1992-07-12,F,,,,,70.2C,NAF1993,N,4.948217,43.927125,0.74,street,Route de la Gare 84470 Châteauneuf-de-Gadagne,84036_0126,G,ROUTE DE LA GARE,
303052476,00015,30305247600015,O,,NN,,,2019-11-14T14:01:02,true,1,,,,AV,GARE,84470,CHATEAUNEUF-DE-GADAGNE,,,84036,,,,,,,,,,,,,,,,,,,1988-05-30,F,,,,,37.04,NAP,N,4.939254,43.933433,0.57,street,Avenue Voltaire Garcin 84470 Châteauneuf-de-Gadagne,84036_0365,G,AVENUE VOLTAIRE GARCIN,
303875983,03316,30387598303316,O,1990-01-01,NN,,,2019-11-14T14:01:02,false,3,,,,,LE VLLAGE,84470,CHATEAUNEUF-DE-GADAGNE,,,84036,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,45.3A,NAFRev1,N,,,0,,,,,,
305131591,00011,30513159100011,O,,,,,2019-11-14T14:01:02,true,1,,,,RTE,NATIONALE,84470,CHATEAUNEUF-DE-GADAGNE,,,84036,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,4.920458,43.944841,0.36,street,Route Departementale 97 84470 Châteauneuf-de-Gadagne,84036_z9kai3,G,ROUTE DEPARTEMENTALE 97,
305176968,00017,30517696800017,O,1976-01-01,NN,,,2019-11-14T14:01:02,false,4,,124,,AV,VOLTAIRE GARCIN,84470,CHATEAUNEUF-DE-GADAGNE,,,84036,,,,,,,,,,,,,,,,,,,1996-01-01,F,,,,,29.2K,NAF1993,N,4.941096,43.930995,0.86,housenumber,124 Avenue Voltaire Garcin 84470 Châteauneuf-de-Gadagne,84036_0365_00124,G,124 AVENUE VOLTAIRE GARCIN,
305176968,00025,30517696800025,O,1996-01-01,NN,,,2019-11-14T14:01:02,false,4,,,,,LE MOULIN ROUGE,84470,CHATEAUNEUF-DE-GADAGNE,,,84036,,,,,,,,,,,,,,,,,,,2001-09-18,F,,,,,45.4M,NAF1993,N,4.958793,43.929497,0.77,street,Chemin du Moulin Rouge 84470 Châteauneuf-de-Gadagne,84036_0199,G,CHEMIN DU MOULIN ROUGE,
305297483,00029,30529748300029,O,,,,,2019-11-14T14:01:02,true,1,,,,,GRAND RUE,84470,CHATEAUNEUF-DE-GADAGNE,,,84036,,,,,,,,,,,,,,,,,,,1987-04-30,F,,,,,38.40,NAP,N,4.944284,43.927894,0.76,street,Grande Rue 84470 Châteauneuf-de-Gadagne,84036_a021,G,GRANDE RUE,
306011180,00032,30601118000032,O,1993-03-01,,,,2019-11-14T14:01:02,false,3,,177,,,FONTISSON,84470,CHATEAUNEUF-DE-GADAGNE,,,84036,,,,,,,,,,,,,,,,,,,1997-07-01,F,,,,,85.1G,NAF1993,N,4.936058,43.92664,0.86,housenumber,177 Chemin de Fontisson 84470 Châteauneuf-de-Gadagne,84036_0124_00177,G,177 CHEMIN DE FONTISSON,
307478701,00013,30747870100013,O,1974-01-01,NN,,,2019-11-14T14:01:02,false,3,,,,RTE,D'AVIGNON,84470,CHATEAUNEUF-DE-GADAGNE,,,84036,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,52.3A,NAF1993,O,4.943207,43.927294,0.86,street,Rue de la Porte d'Avignon 84470 Châteauneuf-de-Gadagne,84036_0257,G,RUE DE LA PORTE D AVIGNON,
307478701,00021,30747870100021,O,2004-01-01,NN,,,2019-11-14T14:01:02,true,3,,73,,RTE,THOR,84470,CHATEAUNEUF-DE-GADAGNE,,,84036,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.94488,43.927345,0.71,housenumber,73 Route du Thor 84470 Châteauneuf-de-Gadagne,84036_0318_00073,G,73 ROUTE DU THOR,
309004232,00026,30900423200026,O,1991-09-09,,,,2019-11-14T14:01:02,true,3,,,,AV,DE LA GARE,84470,CHATEAUNEUF-DE-GADAGNE,,BP 09,84036,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,45.4C,NAF1993,N,4.948217,43.927125,0.74,street,Route de la Gare 84470 Châteauneuf-de-Gadagne,84036_0126,G,ROUTE DE LA GARE,
309512564,00019,30951256400019,O,1900-01-01,NN,,,2019-11-14T14:01:02,false,4,,,,,RN 100,84470,CHATEAUNEUF-DE-GADAGNE,,,84036,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,64.46,NAP,N,,,0,,,,,,
309905453,00028,30990545300028,O,2000-10-20,NN,,,2019-11-14T14:01:02,true,1,,154,,CHE,DU VIEUX MOULIN,84470,CHATEAUNEUF-DE-GADAGNE,,,84036,,,,,,,,,,,,,,,,,,,2001-09-20,F,,,,,01.1A,NAF1993,N,4.947734,43.927996,0.87,housenumber,154 Chemin du Vieux Moulin 84470 Châteauneuf-de-Gadagne,84036_0360_00154,G,154 CHEMIN DU VIEUX MOULIN,
310023288,00064,31002328800064,O,2000-08-01,NN,,,2019-11-14T14:01:02,false,4,,1677,,RTE,DE CAUMONT,84470,CHATEAUNEUF-DE-GADAGNE,,,84036,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,52.4Z,NAF1993,N,4.948525,43.9121,0.85,housenumber,1677 Route de Caumont 84470 Châteauneuf-de-Gadagne,84036_0053_01677,G,1677 ROUTE DE CAUMONT,
310922026,00060,31092202600060,O,2000-01-10,NN,,,2019-11-14T14:01:02,false,4,,11,,RTE,DE ST SATURNIN,84470,CHATEAUNEUF-DE-GADAGNE,,,84036,,,,,,,,,,,,,,,,,,,2011-09-28,F,,,,,47.79Z,NAFRev2,O,4.94856,43.926907,0.78,housenumber,11 Route de Saint Saturnin 84470 Châteauneuf-de-Gadagne,84036_0302_00011,G,11 ROUTE DE SAINT SATURNIN,
311860589,00028,31186058900028,O,1900-01-01,NN,,,2019-11-14T14:01:02,false,3,,,,,RN 100,84470,CHATEAUNEUF-DE-GADAGNE,,,84036,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,64.25,NAP,N,,,0,,,,,,
312550098,00023,31255009800023,O,2017-04-26,,,,2020-11-06T15:29:55,true,4,,1125,,RTE,D AVIGNON,84470,CHATEAUNEUF-DE-GADAGNE,,,84036,,,,,,,,,,,,,,,,,,,2020-11-06,A,,,,,55.30Z,NAFRev2,O,4.933548,43.928619,0.85,housenumber,1125 Route d'Avignon 84470 Châteauneuf-de-Gadagne,84036_0034_01125,G,1125 ROUTE D AVIGNON,
313131120,00013,31313112000013,O,,,,,2019-11-14T14:01:02,true,1,,,,CHE,DE COUPINES,84470,CHATEAUNEUF-DE-GADAGNE,,,84036,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,86.08,NAP,N,4.938225,43.928171,0.76,street,Chemin des Coupines 84470 Châteauneuf-de-Gadagne,84036_0065,G,CHEMIN DES COUPINES,
313345597,00022,31334559700022,O,2012-02-16,,,,2019-11-14T14:01:02,true,2,,270,,RTE,DE SAINT SATURNIN,84470,CHATEAUNEUF-DE-GADAGNE,,,84036,,,,,,,,,,,,,,,,,,,2012-10-23,F,,,,,96.09Z,NAFRev2,N,4.948534,43.92914,0.87,housenumber,270 Route de Saint Saturnin 84470 Châteauneuf-de-Gadagne,84036_0302_00270,G,270 ROUTE DE SAINT SATURNIN,
313385965,00014,31338596500014,O,1978-01-01,NN,,,2019-11-14T14:01:02,true,4,CAT LA JOUVENE,1580,,RTE,DU THOR,84470,CHATEAUNEUF-DE-GADAGNE,,,84036,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,87.20A,NAFRev2,N,4.960255,43.925282,0.84,housenumber,1580 Route du Thor 84470 Châteauneuf-de-Gadagne,84036_0318_01580,G,1580 ROUTE DU THOR,
313749277,00015,31374927700015,O,1978-01-01,NN,,,2019-11-14T14:01:02,true,3,,,,DOM,DE LA CHAPELLE,84470,CHATEAUNEUF-DE-GADAGNE,,,84036,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.943475,43.927237,0.75,street,Rue de la Chapelle 84470 Châteauneuf-de-Gadagne,84036_0060,G,RUE DE LA CHAPELLE,
313749277,00031,31374927700031,O,2012-04-23,,,,2019-11-14T14:01:02,false,1,,1400,,CHE,DES PIERRES,84470,CHATEAUNEUF-DE-GADAGNE,,,84036,,,,,,,,,,,,,,,,,,,2012-04-23,A,,,,,90.03A,NAFRev2,N,4.935417,43.941267,0.85,housenumber,1400 Chemin des Pierres 84470 Châteauneuf-de-Gadagne,84036_0242_01400,G,1400 CHEMIN DES PIERRES,
313774598,00012,31377459800012,O,1978-01-01,NN,,,2019-11-14T14:01:02,true,3,CEDRE BLEU BEAU CIEL,968,,RTE,DE CAUMONT,84470,CHATEAUNEUF-DE-GADAGNE,,,84036,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.22Z,NAFRev2,N,4.948015,43.918247,0.85,housenumber,968 Route de Caumont 84470 Châteauneuf-de-Gadagne,84036_0053_00968,G,968 ROUTE DE CAUMONT,
313776494,00038,31377649400038,O,1993-11-15,NN,,,2019-11-14T14:01:02,true,4,,472,,AV,GARE,84470,CHATEAUNEUF-DE-GADAGNE,,BP 19,84036,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,51.4S,NAF1993,N,4.939254,43.933433,0.41,street,Avenue Voltaire Garcin 84470 Châteauneuf-de-Gadagne,84036_0365,G,AVENUE VOLTAIRE GARCIN,
314004318,00023,31400431800023,O,1982-11-23,NN,,,2019-11-14T14:01:02,true,3,,,,CHE,PIERRE DE LA CHAPELLE,84470,CHATEAUNEUF-DE-GADAGNE,,,84036,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,52.4C,NAF1993,N,4.943475,43.927237,0.64,street,Rue de la Chapelle 84470 Châteauneuf-de-Gadagne,84036_0060,G,RUE DE LA CHAPELLE,
314165523,00015,31416552300015,O,,,,,2019-11-14T14:01:02,true,1,,,,CHE,DES CARRIGUETTES,84470,CHATEAUNEUF-DE-GADAGNE,,,84036,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,4.939721,43.931,0.75,street,Chemin des Garriguettes 84470 Châteauneuf-de-Gadagne,84036_0128,G,CHEMIN DES GARRIGUETTES,
314189911,00063,31418991100063,O,2002-12-10,NN,,,2019-11-14T14:01:02,false,5,,727,,RTE,DU THOR,84470,CHATEAUNEUF-DE-GADAGNE,,,84036,,,,,,,,,,,,,,,,,,,2012-11-01,F,,,,,47.79Z,NAFRev2,N,4.95011,43.926794,0.83,housenumber,727 Route du Thor 84470 Châteauneuf-de-Gadagne,84036_0318_00727,G,727 ROUTE DU THOR,
314512252,00011,31451225200011,O,,NN,,,2019-11-14T14:01:02,true,1,,,,RUE,DU PATY,84470,CHATEAUNEUF-DE-GADAGNE,,,84036,,,,,,,,,,,,,,,,,,,1983-11-20,F,,,,,00.98,NAP,N,4.944743,43.927921,0.94,street,Rue du Paty 84470 Châteauneuf-de-Gadagne,84036_0230,G,RUE DU PATY,
314835638,00029,31483563800029,O,,NN,,,2019-11-14T14:01:02,true,1,,,,RTE,GARE,84470,CHATEAUNEUF-DE-GADAGNE,,,84036,,,,,,,,,,,,,,,,,,,1989-09-11,F,,,,,55.73,NAP,N,4.948217,43.927125,0.71,street,Route de la Gare 84470 Châteauneuf-de-Gadagne,84036_0126,G,ROUTE DE LA GARE,
314889841,00016,31488984100016,O,1900-01-01,NN,,,2019-11-14T14:01:02,true,3,,,,,,84470,CHATEAUNEUF-DE-GADAGNE,,,84036,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,21.2E,NAF1993,O,,,0,,,,,,
315024745,00038,31502474500038,O,1990-01-19,,,,2019-11-14T14:01:02,true,5,,107,,RTE,DE LA GARE,84470,CHATEAUNEUF-DE-GADAGNE,,,84036,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.24Z,NAFRev2,O,4.949741,43.927563,0.85,housenumber,107 Route de la Gare 84470 Châteauneuf-de-Gadagne,84036_0126_00107,G,107 ROUTE DE LA GARE,
315024745,00046,31502474500046,O,2009-07-24,,,,2019-11-14T14:01:02,false,2,,101,,,ROUTE DE LA GARE,84470,CHATEAUNEUF-DE-GADAGNE,,,84036,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,56.21Z,NAFRev2,N,4.949257,43.927417,0.94,housenumber,101 Route de la Gare 84470 Châteauneuf-de-Gadagne,84036_0126_00101,G,101 ROUTE DE LA GARE,
315245712,00023,31524571200023,O,1980-05-01,NN,,,2019-11-14T14:01:02,false,4,,1057,,CHE,DE COUPINES,84470,CHATEAUNEUF-DE-GADAGNE,,,84036,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,80.4C,NAF1993,N,4.935448,43.91957,0.8,housenumber,1057 Chemin des Coupines 84470 Châteauneuf-de-Gadagne,84036_0065_01057,G,1057 CHEMIN DES COUPINES,
315302208,00014,31530220800014,O,,,,,2019-11-14T14:01:02,true,1,,,,RTE,NATIONALE,84470,CHATEAUNEUF-DE-GADAGNE,,,84036,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.03,NAP,N,4.920458,43.944841,0.36,street,Route Departementale 97 84470 Châteauneuf-de-Gadagne,84036_z9kai3,G,ROUTE DEPARTEMENTALE 97,
315336107,00018,31533610700018,O,,,,,2019-11-14T14:01:02,true,1,,,,AV,DE VERDUN,84470,CHATEAUNEUF-DE-GADAGNE,,,84036,,,,,,,,,,,,,,,,,,,1990-05-02,F,,,,,55.12,NAP,N,4.939321,43.928753,0.8,street,Avenue de Verdun 84470 Châteauneuf-de-Gadagne,84036_0350,G,AVENUE DE VERDUN,
315471607,00012,31547160700012,O,1979-01-01,NN,,,2019-11-14T14:01:02,true,4,,,,RTE,NLE D AVIGNON LD OURINADES,84470,CHATEAUNEUF-DE-GADAGNE,,,84036,,,,,,,,,,,,,,,,,,,2001-08-31,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
315690024,00015,31569002400015,O,,NN,,,2019-11-14T14:01:02,true,1,,,,RTE,NATIONALE 100,84470,CHATEAUNEUF-DE-GADAGNE,,,84036,,,,,,,,,,,,,,,,,,,1988-09-28,F,,,,,64.48,NAP,N,,,0,,,,,,
315692913,00066,31569291300066,O,2003-02-14,NN,,,2019-11-14T14:01:02,false,3,,224,,CHE,DE CAUMONT,84470,CHATEAUNEUF-DE-GADAGNE,,,84036,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,45.4C,NAFRev1,N,4.945182,43.924707,0.85,housenumber,224 Chemin de Caumont 84470 Châteauneuf-de-Gadagne,84036_b012_00224,G,224 CHEMIN DE CAUMONT,
316395771,00025,31639577100025,O,,NN,,,2019-11-14T14:01:02,true,1,,,,CHE,DES PIERRES,84470,CHATEAUNEUF-DE-GADAGNE,,,84036,,,,,,,,,,,,,,,,,,,1981-03-31,F,,,,,59.13,NAP,N,4.940262,43.932011,0.82,street,Chemin des Pierres 84470 Châteauneuf-de-Gadagne,84036_0242,G,CHEMIN DES PIERRES,
317234482,00022,31723448200022,O,1980-09-01,NN,,,2019-11-14T14:01:02,true,4,,,,RTE,D AVIGNON,84470,CHATEAUNEUF-DE-GADAGNE,,,84036,,,,,,,,,,,,,,,,,,,1993-08-12,F,,,,,85.1C,NAF1993,N,4.943207,43.927294,0.86,street,Rue de la Porte d'Avignon 84470 Châteauneuf-de-Gadagne,84036_0257,G,RUE DE LA PORTE D AVIGNON,
317451854,00044,31745185400044,O,1995-12-28,NN,,,2019-11-14T14:01:02,true,5,,,,RTE,D'AVIGNON,84470,CHATEAUNEUF-DE-GADAGNE,,,84036,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,47.71Z,NAFRev2,N,4.943207,43.927294,0.86,street,Rue de la Porte d'Avignon 84470 Châteauneuf-de-Gadagne,84036_0257,G,RUE DE LA PORTE D AVIGNON,
318131935,00039,31813193500039,O,1985-03-01,NN,,,2019-11-14T14:01:02,true,1,,,,CHE,DES CEDRES,84470,CHATEAUNEUF-DE-GADAGNE,,,84036,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,70.2C,NAF1993,N,4.937708,43.924853,0.81,street,Chemin des Cedres 84470 Châteauneuf-de-Gadagne,84036_0058,G,CHEMIN DES CEDRES,
318331592,00010,31833159200010,O,1900-01-01,NN,,,2019-11-14T14:01:02,false,4,,,,PL,DE LA PASTIERE,84470,CHATEAUNEUF-DE-GADAGNE,,,84036,,,,,,,,,,,,,,,,,,,1992-10-21,F,,,,,85.1E,NAF1993,N,4.943451,43.927626,0.84,street,Place de la Pastiere 84470 Châteauneuf-de-Gadagne,84036_0231,G,PLACE DE LA PASTIERE,
318985116,00033,31898511600033,O,1900-01-01,,,,2019-11-14T14:01:02,false,3,,459,,RTE,DE LA GARE,84470,CHATEAUNEUF-DE-GADAGNE,,,84036,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,22.2G,NAF1993,N,4.953267,43.929672,0.85,housenumber,459 Route de la Gare 84470 Châteauneuf-de-Gadagne,84036_0126_00459,G,459 ROUTE DE LA GARE,
319083796,00023,31908379600023,O,,,,,2019-11-14T14:01:02,true,1,,,,RTE,DE CAUMONT,84470,CHATEAUNEUF-DE-GADAGNE,,,84036,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,4.947843,43.923103,0.82,street,Route de Caumont 84470 Châteauneuf-de-Gadagne,84036_0053,G,ROUTE DE CAUMONT,
319253183,00036,31925318300036,O,1991-12-10,NN,,,2019-11-14T14:01:02,false,3,,497,,CHE,DE VOULONGUE,84470,CHATEAUNEUF-DE-GADAGNE,,,84036,,,,,,,,,,,,,,,,,,,1994-10-01,F,,,,,70.2C,NAF1993,N,4.935868,43.925704,0.86,housenumber,497 Chemin de Voulongue 84470 Châteauneuf-de-Gadagne,84036_0345_00497,G,497 CHEMIN DE VOULONGUE,
319340634,00017,31934063400017,O,,NN,,,2019-11-14T14:01:02,true,1,,,,AV,DE VERDUN,84470,CHATEAUNEUF-DE-GADAGNE,,,84036,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,70.2C,NAF1993,N,4.939321,43.928753,0.8,street,Avenue de Verdun 84470 Châteauneuf-de-Gadagne,84036_0350,G,AVENUE DE VERDUN,
319411815,00024,31941181500024,O,1989-07-01,NN,,,2019-11-14T14:01:02,false,5,,9,,,GRAND RUE,84470,CHATEAUNEUF-DE-GADAGNE,,,84036,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,86.90D,NAFRev2,N,4.944358,43.927808,0.79,housenumber,9 Grande Rue 84470 Châteauneuf-de-Gadagne,84036_a021_00009,G,9 GRANDE RUE,
320239940,00036,32023994000036,O,2002-08-01,NN,,,2019-11-14T14:01:02,true,4,,75,,RTE,DE CAUMONT,84470,CHATEAUNEUF-DE-GADAGNE,,,84036,,,,,,,,,,,,,,,,,,,2003-02-26,F,,,,,22.2C,NAFRev1,O,4.948219,43.926279,0.84,housenumber,75 Route de Caumont 84470 Châteauneuf-de-Gadagne,84036_0053_00075,G,75 ROUTE DE CAUMONT,
320438542,00013,32043854200013,O,,,,,2019-11-14T14:01:02,true,1,,,,,LE VILLAGE,84470,CHATEAUNEUF-DE-GADAGNE,,,84036,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.41,NAP,N,4.942192,43.927961,0.76,street,Chemin de Village 84470 Châteauneuf-de-Gadagne,84036_0361,G,CHEMIN DE VILLAGE,
320463631,00038,32046363100038,O,1985-08-20,NN,,,2019-11-14T14:01:02,true,4,,,,,LES GARRIGUETTES,84470,CHATEAUNEUF-DE-GADAGNE,,,84036,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,74.8K,NAF1993,N,4.936383,43.930101,0.83,street,Clos des Garriguettes 84470 Châteauneuf-de-Gadagne,84036_a014,G,CLOS DES GARRIGUETTES,
320524994,00011,32052499400011,O,,NN,,,2019-11-14T14:01:02,true,1,,,,RTE,D AVIGNON,84470,CHATEAUNEUF-DE-GADAGNE,,,84036,,,,,,,,,,,,,,,,,,,,F,,,,,54.10,NAP,N,4.943207,43.927294,0.86,street,Rue de la Porte d'Avignon 84470 Châteauneuf-de-Gadagne,84036_0257,G,RUE DE LA PORTE D AVIGNON,
320879992,00016,32087999200016,O,1981-01-21,NN,,,2019-11-14T14:01:02,true,1,,,,,LES CARRIGUETTES,84470,CHATEAUNEUF-DE-GADAGNE,,,84036,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,70.1D,NAF1993,N,4.939721,43.931,0.7,street,Chemin des Garriguettes 84470 Châteauneuf-de-Gadagne,84036_0128,G,CHEMIN DES GARRIGUETTES,
321052722,00014,32105272200014,O,,NN,,,2019-11-14T14:01:02,true,1,,,,RTE,DE LA GARE,84470,CHATEAUNEUF-DE-GADAGNE,,,84036,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,4.948217,43.927125,0.82,street,Route de la Gare 84470 Châteauneuf-de-Gadagne,84036_0126,G,ROUTE DE LA GARE,
321052730,00017,32105273000017,O,1981-01-01,NN,,,2019-11-14T14:01:02,true,4,,,,RTE,N 100,84470,CHATEAUNEUF-DE-GADAGNE,,,84036,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
321432601,00011,32143260100011,O,,NN,,,2019-11-14T14:01:02,true,1,,,,,QU DES GARRIGUETTES,84470,CHATEAUNEUF-DE-GADAGNE,,,84036,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,36.1G,NAF1993,O,4.936383,43.930101,0.8,street,Clos des Garriguettes 84470 Châteauneuf-de-Gadagne,84036_a014,G,CLOS DES GARRIGUETTES,
321625840,00046,32162584000046,O,2011-03-01,,,,2019-11-14T14:01:02,true,2,,148,,CHE,DES OLIVIERS,84470,CHATEAUNEUF-DE-GADAGNE,,,84036,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,96.03Z,NAFRev2,N,4.93883,43.929997,0.86,housenumber,148 Chemin des Oliviers 84470 Châteauneuf-de-Gadagne,84036_0221_00148,G,148 CHEMIN DES OLIVIERS,
322010265,00013,32201026500013,O,1981-08-01,,,,2019-11-14T14:01:02,false,3,,,,CHE,DES GARIGUETTES,84470,CHATEAUNEUF-DE-GADAGNE,,,84036,,,,,,,,,,,,,,,,,,,1997-05-23,F,,,,,70.2C,NAF1993,N,4.939721,43.931,0.8,street,Chemin des Garriguettes 84470 Châteauneuf-de-Gadagne,84036_0128,G,CHEMIN DES GARRIGUETTES,
322010273,00017,32201027300017,O,,,,,2020-08-17T14:22:44,true,1,,,,RTE,DE CAUMONT,84470,CHATEAUNEUF-DE-GADAGNE,,,84036,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,48.02,NAP,N,4.947843,43.923103,0.82,street,Route de Caumont 84470 Châteauneuf-de-Gadagne,84036_0053,G,ROUTE DE CAUMONT,
322050634,00029,32205063400029,O,1990-06-22,NN,,,2019-11-14T14:01:02,false,4,,,,RTE,N 100,84470,CHATEAUNEUF-DE-GADAGNE,,,84036,,,,,,,,,,,,,,,,,,,1998-12-25,F,PASSE AU PRESENT,,,,52.4J,NAF1993,N,,,0,,,,,,