siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
064200793,00095,06420079300095,O,1900-01-01,NN,,,2019-11-14T14:01:02,false,4,CENTRE TIMY STE HERDIAL,,,RTE,DE LA ROCHELLE,85210,SAINTE-HERMINE,,,85223,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,52.4E,NAF1993,O,-1.062051,46.553518,0.85,street,Route de la Rochelle 85210 Sainte-Hermine,85223_0571,G,ROUTE DE LA ROCHELLE,
130010226,00145,13001022600145,O,2010-01-27,02,2018,,2020-08-25T10:13:14,false,1,CENTRE DES FINANCES PUBLIQUES,39,,RUE,FLANDRES DUNKERQUE,85210,SAINTE-HERMINE,,BP 19,85223,,,,,,,,,,,,,,,,,,,2010-01-27,A,TRESORERIE DE SAINTE-HERMINE,,,,84.11Z,NAFRev2,N,-1.06007,46.551525,0.94,housenumber,39 Rue de Flandres Dunkerque 85210 Sainte-Hermine,85223_0222_00039,G,39 RUE DE FLANDRES DUNKERQUE,
130025919,01815,13002591901815,O,2020-01-01,,,,2019-12-12T20:01:21,false,1,PARC VENDEOPOLE,,,AV,ERABLES,85210,SAINTE-HERMINE,,,85223,,,,,,,,,,,,,,,,,,,2020-01-01,A,OFB SERVICE DEPARTEMENTAL DE LA VENDEE,,,,84.13Z,NAFRev2,N,-1.068632,46.525771,0.76,street,Avenue des Erables 85210 Sainte-Hermine,85223_0305,G,AVENUE DES ERABLES,
178502118,00171,17850211800171,O,1983-03-15,,,,2019-11-14T14:01:02,false,4,,39,,RUE,FLANDRES DUNKERQUE,85210,SAINTE-HERMINE,,,85223,,,,,,,,,,,,,,,,,,,2010-01-27,F,TRESORERIE DE SAINTE-HERMINE,,,,84.11Z,NAFRev2,N,-1.06007,46.551525,0.94,housenumber,39 Rue de Flandres Dunkerque 85210 Sainte-Hermine,85223_0222_00039,G,39 RUE DE FLANDRES DUNKERQUE,
178506614,00134,17850661400134,O,1983-03-16,,,,2019-11-14T14:01:02,false,4,ZONE INDUSTRIELLE,,,RTE,DE LA ROCHE,85210,SAINTE-HERMINE,,,85223,,,,,,,,,,,,,,,,,,,1995-12-25,F,DDE SUBDIVISION DE STE HERMINE,,,,75.1E,NAF1993,N,-1.06195,46.555526,0.82,street,Route de la Roche-sur-yon 85210 Sainte-Hermine,85223_0570,G,ROUTE DE LA ROCHE SUR YON,
180073017,02630,18007301702630,O,2004-01-01,NN,,,2020-02-04T11:27:10,false,4,PARC VENDEOPOLE,,,AV,ERABLES,85210,SAINTE-HERMINE,,,85223,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,,84.13Z,NAFRev2,O,-1.068632,46.525771,0.76,street,Avenue des Erables 85210 Sainte-Hermine,85223_0305,G,AVENUE DES ERABLES,
180073017,02846,18007301702846,O,2005-12-25,12,2018,,2020-08-25T10:13:47,false,3,,,,CHE,DES CHARMES,85210,SAINTE-HERMINE,,,85223,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,,84.13Z,NAFRev2,N,-1.0546,46.562529,0.42,street,Chemin des Planches 85210 Sainte-Hermine,85223_0645,G,CHEMIN DES PLANCHES,
188500508,00034,18850050800034,O,2004-12-25,NN,,,2019-11-14T14:01:02,false,4,AIRE DE LA VENDEE,,,,AUTOROUTE A 83,85210,SAINTE-HERMINE,,,85223,,,,,,,,,,,,,,,,,,,2014-12-31,F,LOUEUR DE LOCAUX NUS,,,,68.20B,NAFRev2,N,-1.06195,46.555526,0.34,street,Route de la Roche-sur-yon 85210 Sainte-Hermine,85223_0570,G,ROUTE DE LA ROCHE SUR YON,
198511461,00016,19851146100016,O,1983-03-01,12,2018,,2020-08-25T10:14:28,true,4,,57,,RUE,DE FLANDRES-DUNKERQUE,85210,SAINTE-HERMINE,,BP 37,85223,,,,,,,,,,,,,,,,,,,2010-02-07,A,,,,,85.31Z,NAFRev2,O,-1.061543,46.551465,0.94,housenumber,57 Rue de Flandres Dunkerque 85210 Sainte-Hermine,85223_0222_00057,G,57 RUE DE FLANDRES DUNKERQUE,
200012268,00013,20001226800013,O,2008-01-01,,,,2019-11-14T14:01:02,true,2,MAIRIE LE COTEAU VERT,22,,RTE,DE NANTES,85210,SAINTE-HERMINE,,,85223,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,88.99B,NAFRev2,N,-1.061195,46.556507,0.84,housenumber,22 Route de Nantes 85210 Sainte-Hermine,85223_0507_00022,G,22 ROUTE DE NANTES,
200012268,00021,20001226800021,O,2008-01-01,00,2017,,2019-11-14T14:01:02,false,2,,,,RTE,DE LA ROCHELLE,85210,SAINTE-HERMINE,,,85223,,,,,,,,,,,,,,,,,,,2017-01-01,F,EHPAD LA SMAGNE,,,,87.10A,NAFRev2,O,-1.062051,46.553518,0.85,street,Route de la Rochelle 85210 Sainte-Hermine,85223_0571,G,ROUTE DE LA ROCHELLE,
200023927,00011,20002392700011,O,2010-01-05,00,2017,,2019-11-14T14:01:02,true,3,HOTEL INTERCOMMUNAL,22,,RTE,DE NANTES,85210,SAINTE-HERMINE,,,85223,,,,,,,,,,,,,,,,,,,2017-08-01,F,,,,,88.99B,NAFRev2,O,-1.061195,46.556507,0.84,housenumber,22 Route de Nantes 85210 Sainte-Hermine,85223_0507_00022,G,22 ROUTE DE NANTES,
200074805,00025,20007480500025,O,2017-01-01,,,,2019-11-14T14:01:02,false,1,,71,,RTE,DE LA ROCHELLE,85210,SAINTE-HERMINE,,,85223,,,,,,,,,,,,,,,,,,,2017-01-01,A,FOYER LOGEMENT-EHPAD LA SMAGNE,,,,87.10A,NAFRev2,O,-1.062407,46.552572,0.86,housenumber,71 Route de la Rochelle 85210 Sainte-Hermine,85223_0571_00071,G,71 ROUTE DE LA ROCHELLE,
218502235,00011,21850223500011,O,1983-03-01,NN,,,2019-11-14T14:01:02,false,4,,23,,RUE,GEORGES CLEMENCEAU,85210,SAINTE-HERMINE,,,85223,,,,,,,,,,,,,,,,,,,2008-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,-1.059115,46.555241,0.94,housenumber,23 Rue Georges Clémenceau 85210 Sainte-Hermine,85223_0320_00023,G,23 RUE GEORGES CLEMENCEAU,
218502235,00029,21850223500029,O,1983-03-16,NN,,,2019-11-14T14:01:02,false,3,,,,LD,LA SMAGNE CAMPING,85210,SAINTE-HERMINE,,,85223,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL,,,,55.30Z,NAFRev2,N,-1.066347,46.550481,0.49,street,Chemin du Magny à la Smagn 85210 Sainte-Hermine,85223_b103,G,CHEMIN DU MAGNY A LA SMAGN,
218502235,00045,21850223500045,O,1983-12-21,03,2018,,2020-08-25T10:19:27,false,3,,6,,RUE,LAFAYETTE,85210,SAINTE-HERMINE,,,85223,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE GERARD JAMIN,,,,85.10Z,NAFRev2,N,-1.056119,46.556608,0.84,street,Rue Lafayette 85210 Sainte-Hermine,85223_0420,G,RUE LAFAYETTE,
218502235,00052,21850223500052,O,1983-12-21,03,2018,,2020-08-25T10:19:27,false,3,,27,,RUE,DE LA VERGNAIE,85210,SAINTE-HERMINE,,,85223,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-1.058597,46.554793,0.94,housenumber,27 Rue de la Vergnaie 85210 Sainte-Hermine,85223_9oouyk_00027,G,27 RUE DE LA VERGNAIE,
218502235,00060,21850223500060,O,1985-03-21,NN,,,2019-11-14T14:01:02,false,3,,,,,Z I,85210,SAINTE-HERMINE,,,85223,,,,,,,,,,,,,,,,,,,2008-01-01,A,STATION D EPURATION,,,,38.11Z,NAFRev2,N,4.5349986,48.3957738,0.88,poi.industrial,Z.I. Est (Zone industrielle) Brienne-le-Château,https://osm.org/way/41453261,G,,
218502235,00086,21850223500086,O,1975-10-10,NN,,,2019-11-14T14:01:02,false,3,LE COTEAU VERT,22,,RTE,DE NANTES,85210,SAINTE-HERMINE,,,85223,,,,,,,,,,,,,,,,,,,2008-01-01,A,REGIE SERV PUB STE HERMINE,,,,84.11Z,NAFRev2,N,-1.061195,46.556507,0.84,housenumber,22 Route de Nantes 85210 Sainte-Hermine,85223_0507_00022,G,22 ROUTE DE NANTES,
218502235,00110,21850223500110,O,1994-12-25,NN,,,2019-11-14T14:01:02,false,2,LE COTEAU VERT,22,,RTE,DE NANTES,85210,SAINTE-HERMINE,,,85223,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT,,,,84.12Z,NAFRev2,N,-1.061195,46.556507,0.84,housenumber,22 Route de Nantes 85210 Sainte-Hermine,85223_0507_00022,G,22 ROUTE DE NANTES,
218502235,00128,21850223500128,O,1997-01-01,NN,,,2019-11-14T14:01:02,false,4,LE COTEAU VERT,22,,RTE,DE NANTES,85210,SAINTE-HERMINE,,,85223,,,,,,,,,,,,,,,,,,,2008-12-10,F,LOTISSEMENTS AMENAGEMENTS DE TERRAINS,,,,42.99Z,NAFRev2,N,-1.061195,46.556507,0.84,housenumber,22 Route de Nantes 85210 Sainte-Hermine,85223_0507_00022,G,22 ROUTE DE NANTES,
218502235,00136,21850223500136,O,1998-01-01,NN,,,2019-11-14T14:01:02,false,4,LE COTEAU VERT,22,,RTE,DE NANTES,85210,SAINTE-HERMINE,,,85223,,,,,,,,,,,,,,,,,,,2015-12-31,F,SERVICE FUNERAIRE,,,,96.03Z,NAFRev2,N,-1.061195,46.556507,0.84,housenumber,22 Route de Nantes 85210 Sainte-Hermine,85223_0507_00022,G,22 ROUTE DE NANTES,
218502235,00144,21850223500144,O,1999-12-25,NN,,,2019-11-14T14:01:02,false,3,LE COTEAU VERT,22,,RTE,DE NANTES,85210,SAINTE-HERMINE,,,85223,,,,,,,,,,,,,,,,,,,2010-12-13,F,LOTISSEMENT NÂ¿2,,,,42.99Z,NAFRev2,N,-1.061195,46.556507,0.84,housenumber,22 Route de Nantes 85210 Sainte-Hermine,85223_0507_00022,G,22 ROUTE DE NANTES,
218502235,00151,21850223500151,O,2002-01-01,NN,,,2019-11-14T14:01:02,false,4,LE COTEAU VERT,22,,RTE,DE NANTES,85210,SAINTE-HERMINE,,,85223,,,,,,,,,,,,,,,,,,,2008-01-01,F,LOTISSEMENT NÂ¿3,,,,42.99Z,NAFRev2,N,-1.061195,46.556507,0.84,housenumber,22 Route de Nantes 85210 Sainte-Hermine,85223_0507_00022,G,22 ROUTE DE NANTES,
218502235,00169,21850223500169,O,2004-10-12,NN,,,2019-11-14T14:01:02,false,4,LE COTEAU VERT,22,,RTE,DE NANTES,85210,SAINTE-HERMINE,,,85223,,,,,,,,,,,,,,,,,,,2012-04-12,F,LOTISSEMENT LES VALLEES,,,,42.99Z,NAFRev2,N,-1.061195,46.556507,0.84,housenumber,22 Route de Nantes 85210 Sainte-Hermine,85223_0507_00022,G,22 ROUTE DE NANTES,
218502235,00177,21850223500177,O,2005-08-02,,,,2019-11-14T14:01:02,false,2,LE COTEAU VERT,22,,RTE,DE NANTES,85210,SAINTE-HERMINE,,,85223,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT LES COTEAUX DE MAGNY,,,,42.99Z,NAFRev2,N,-1.061195,46.556507,0.84,housenumber,22 Route de Nantes 85210 Sainte-Hermine,85223_0507_00022,G,22 ROUTE DE NANTES,
218502235,00185,21850223500185,O,2006-03-21,,,,2019-11-14T14:01:02,false,1,PARC VENDEE ALTANTIQUE VENDEOPOL,,,AV,DE ALBIZIAS,85210,SAINTE-HERMINE,,,85223,,,,,,,,,,,,,,,,,,,2006-03-21,F,STRUCTURE MULTI ACCUEIL,,,,85.3G,NAFRev1,N,-1.073096,46.529532,0.7,street,Avenue des Albizias 85210 Sainte-Hermine,85223_0034,G,AVENUE DES ALBIZIAS,
218502235,00193,21850223500193,O,2008-01-01,12,2018,,2020-08-25T10:19:27,true,1,LE COTEAU VERT,22,,RTE,DE NANTES,85210,SAINTE-HERMINE,,,85223,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,O,-1.061195,46.556507,0.84,housenumber,22 Route de Nantes 85210 Sainte-Hermine,85223_0507_00022,G,22 ROUTE DE NANTES,
228500013,00872,22850001300872,O,2019-11-25,,,,2019-11-26T14:41:13,false,1,MAISON DE SANTE INTERCOMMUNALE,200,,RTE,DE NANTES,85210,SAINTE-HERMINE,,,85223,,,,,,,,,,,,,,,,,,,2019-11-25,A,CENTRE DE SANTE DE SAINTE-HERMINE,,,,86.21Z,NAFRev2,N,-1.057735,46.563496,0.84,housenumber,200 Route de Nantes 85210 Sainte-Hermine,85223_0507_00200,G,200 ROUTE DE NANTES,
248500142,00018,24850014200018,O,,,,,2019-11-14T14:01:02,true,1,,,,RUE,GEORGES CLEMENCEAU,85210,SAINTE-HERMINE,,,85223,,,,,,,,,,,,,,,,,,,1993-07-19,F,,,,,75.1A,NAF1993,N,-1.060581,46.554924,0.94,street,Rue Georges Clémenceau 85210 Sainte-Hermine,85223_0320,G,RUE GEORGES CLEMENCEAU,
248500548,00016,24850054800016,O,1992-12-28,NN,,,2019-11-14T14:01:02,false,4,MAIRIE,23,,RUE,GEORGES CLEMENCEAU,85210,SAINTE-HERMINE,,,85223,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,84.11Z,NAFRev2,O,-1.059115,46.555241,0.94,housenumber,23 Rue Georges Clémenceau 85210 Sainte-Hermine,85223_0320_00023,G,23 RUE GEORGES CLEMENCEAU,
248500548,00024,24850054800024,O,1993-07-19,NN,,,2019-11-14T14:01:02,false,5,,,,RTE,DE LA ROCHELLE,85210,SAINTE-HERMINE,,,85223,,,,,,,,,,,,,,,,,,,2008-01-01,F,FOYER-LOGEMENT LA SMAGNE,,,,87.10A,NAFRev2,N,-1.062051,46.553518,0.85,street,Route de la Rochelle 85210 Sainte-Hermine,85223_0571,G,ROUTE DE LA ROCHELLE,
248500548,00040,24850054800040,O,1996-04-30,NN,,,2019-11-14T14:01:02,false,4,,,,,PARC ATLANTIQUE,85210,SAINTE-HERMINE,,,85223,,,,,,,,,,,,,,,,,,,2017-01-01,F,BATIMENTS RELAIS,,,,68.20B,NAFRev2,N,,,0,,,,,,
248500548,00057,24850054800057,O,1997-01-01,NN,,,2019-11-14T14:01:02,false,4,LE COTEAU VERT MAIRIE,22,,RTE,DE NANTES,85210,SAINTE-HERMINE,,,85223,,,,,,,,,,,,,,,,,,,2011-12-31,F,ZONE D'ACTIVITES,,,,42.99Z,NAFRev2,N,-1.061195,46.556507,0.84,housenumber,22 Route de Nantes 85210 Sainte-Hermine,85223_0507_00022,G,22 ROUTE DE NANTES,
248500548,00065,24850054800065,O,1997-01-01,NN,,,2019-11-14T14:01:02,false,4,MAIRIE,,,,MAIRIE,85210,SAINTE-HERMINE,,,85223,,,,,,,,,,,,,,,,,,,2008-01-01,F,IMMEUBLE LOCATIF,,,,68.20A,NAFRev2,N,-1.056924,46.555217,0.52,street,Rue David Maire 85210 Sainte-Hermine,85223_0220,G,RUE DAVID MAIRE,
248500548,00073,24850054800073,O,1997-01-01,NN,,,2019-11-14T14:01:02,false,4,LE COTEAU VERT MAIRIE,22,,RTE,DE NANTES,85210,SAINTE-HERMINE,,,85223,,,,,,,,,,,,,,,,,,,2017-01-01,F,AMENAGEMENT ESPACE TOURISME,,,,42.99Z,NAFRev2,N,-1.061195,46.556507,0.84,housenumber,22 Route de Nantes 85210 Sainte-Hermine,85223_0507_00022,G,22 ROUTE DE NANTES,
248500548,00099,24850054800099,O,2008-01-01,00,2017,,2019-11-14T14:01:02,true,2,LE COTEAU VERT  MAIRIE,22,,RTE,DE NANTES,85210,SAINTE-HERMINE,,,85223,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.11Z,NAFRev2,O,-1.061195,46.556507,0.84,housenumber,22 Route de Nantes 85210 Sainte-Hermine,85223_0507_00022,G,22 ROUTE DE NANTES,
258500776,00012,25850077600012,O,,NN,,,2019-11-14T14:01:02,true,1,,,,RUE,GEORGES CLEMENCEAU,85210,SAINTE-HERMINE,,,85223,,,,,,,,,,,,,,,,,,,1996-09-16,F,,,,,92.6A,NAF1993,N,-1.060581,46.554924,0.94,street,Rue Georges Clémenceau 85210 Sainte-Hermine,85223_0320,G,RUE GEORGES CLEMENCEAU,
258501808,00012,25850180800012,O,1984-03-20,NN,,,2019-11-14T14:01:02,false,4,MAIRIE,,,RUE,GEORGES CLEMENCEAU,85210,SAINTE-HERMINE,,,85223,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,84.12Z,NAFRev2,O,-1.060581,46.554924,0.94,street,Rue Georges Clémenceau 85210 Sainte-Hermine,85223_0320,G,RUE GEORGES CLEMENCEAU,
258501808,00020,25850180800020,O,2008-01-01,00,2018,,2020-08-25T10:20:42,true,2,LE COTEAU VERT MAIRIE,22,,RTE,DE NANTES,85210,SAINTE-HERMINE,,,85223,,,,,,,,,,,,,,,,,,,2018-12-12,F,,,,,84.12Z,NAFRev2,O,-1.061195,46.556507,0.84,housenumber,22 Route de Nantes 85210 Sainte-Hermine,85223_0507_00022,G,22 ROUTE DE NANTES,
258501915,00015,25850191500015,O,1985-09-30,NN,,,2019-11-14T14:01:02,false,4,,23,,RUE,GEORGES CLEMENCEAU,85210,SAINTE-HERMINE,,,85223,,,,,,,,,,,,,,,,,,,2008-01-01,F,SYNERVAL,,,,84.12Z,NAFRev2,O,-1.059115,46.555241,0.94,housenumber,23 Rue Georges Clémenceau 85210 Sainte-Hermine,85223_0320_00023,G,23 RUE GEORGES CLEMENCEAU,
258501915,00023,25850191500023,O,2008-01-01,02,2018,,2020-08-25T10:20:42,true,3,,22,,RTE,DE NANTES,85210,SAINTE-HERMINE,,,85223,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,,84.12Z,NAFRev2,O,-1.061195,46.556507,0.84,housenumber,22 Route de Nantes 85210 Sainte-Hermine,85223_0507_00022,G,22 ROUTE DE NANTES,
258502426,00046,25850242600046,O,1998-01-01,NN,,,2019-11-14T14:01:02,false,4,CENTRE D'AFFAIRES EPINASSE,,,AV,DES ERABLES,85210,SAINTE-HERMINE,,,85223,,,,,,,,,,,,,,,,,,,2017-01-01,F,ATELIER RELAIS DU SMSVO,,,,68.20B,NAFRev2,N,-1.068632,46.525771,0.81,street,Avenue des Erables 85210 Sainte-Hermine,85223_0305,G,AVENUE DES ERABLES,
258502426,00061,25850242600061,O,2002-01-01,00,2017,,2019-11-14T14:01:02,true,4,CENTRE D'AFFAIRES EPINASSE,,,AV,DES ERABLES,85210,SAINTE-HERMINE,,,85223,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.11Z,NAFRev2,O,-1.068632,46.525771,0.81,street,Avenue des Erables 85210 Sainte-Hermine,85223_0305,G,AVENUE DES ERABLES,
258502426,00079,25850242600079,O,2002-09-12,NN,,,2019-11-14T14:01:02,false,4,CENTRE D'AFFAIRES EPINASSE,,,AV,DES ERABLES,85210,SAINTE-HERMINE,,,85223,,,,,,,,,,,,,,,,,,,2017-01-01,F,LOTISSEMENT SMSVO,,,,42.99Z,NAFRev2,N,-1.068632,46.525771,0.81,street,Avenue des Erables 85210 Sainte-Hermine,85223_0305,G,AVENUE DES ERABLES,
258502426,00087,25850242600087,O,2002-09-12,NN,,,2019-11-14T14:01:02,false,4,CENTRE D'AFFAIRES EPINASSE,,,AV,DES ERABLES,85210,SAINTE-HERMINE,,,85223,,,,,,,,,,,,,,,,,,,2017-01-01,F,ESPACE D'ACCUEIL DE L'ESPINASSE,,,,84.13Z,NAFRev2,N,-1.068632,46.525771,0.81,street,Avenue des Erables 85210 Sainte-Hermine,85223_0305,G,AVENUE DES ERABLES,
258502426,00095,25850242600095,O,2002-09-12,NN,,,2019-11-14T14:01:02,false,4,CENTRE D'AFFAIRES EPINASSE,,,AV,DES ERABLES,85210,SAINTE-HERMINE,,,85223,,,,,,,,,,,,,,,,,,,2017-01-01,F,STATION D'EPURATION,,,,37.00Z,NAFRev2,N,-1.068632,46.525771,0.81,street,Avenue des Erables 85210 Sainte-Hermine,85223_0305,G,AVENUE DES ERABLES,
258502426,00103,25850242600103,O,2003-01-01,NN,,,2019-11-14T14:01:02,false,4,CENTRE D'AFFAIRES EPINASSE,,,AV,DES ERABLES,85210,SAINTE-HERMINE,,,85223,,,,,,,,,,,,,,,,,,,2017-01-01,F,LOTISSEMENT PARC ATLANTIQUE 3,,,,42.99Z,NAFRev2,N,-1.068632,46.525771,0.81,street,Avenue des Erables 85210 Sainte-Hermine,85223_0305,G,AVENUE DES ERABLES,
258503150,00017,25850315000017,O,2003-01-20,NN,,,2019-11-14T14:01:02,false,4,MAIRIE,23,,RUE,GEORGES CLEMENCEAU,85210,SAINTE-HERMINE,,BP 67,85223,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,84.12Z,NAFRev2,N,-1.059115,46.555241,0.94,housenumber,23 Rue Georges Clémenceau 85210 Sainte-Hermine,85223_0320_00023,G,23 RUE GEORGES CLEMENCEAU,
258503150,00025,25850315000025,O,2008-01-01,01,2018,,2020-08-25T10:20:42,true,1,LE COTEAU VERT MAIRIE,22,,RTE,DE NANTES,85210,SAINTE-HERMINE,,,85223,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.39A,NAFRev2,O,-1.061195,46.556507,0.84,housenumber,22 Route de Nantes 85210 Sainte-Hermine,85223_0507_00022,G,22 ROUTE DE NANTES,
268500196,00129,26850019600129,O,1996-12-25,NN,,,2019-11-14T14:01:02,false,2,SERVICE SOCIAL DEPARTEMENT,,,RTE,DE NANTES,85210,SAINTE-HERMINE,,,85223,,,,,,,,,,,,,,,,,,,2008-01-01,A,CTRE MEDICO-PSYCHOLOGIQUE STE-HERMINE,,,,88.99B,NAFRev2,N,-1.061234,46.555481,0.81,street,Route de Nantes 85210 Sainte-Hermine,85223_0507,G,ROUTE DE NANTES,
268500220,00010,26850022000010,O,,,,,2019-11-14T14:01:02,true,1,,,,RES,LA SMAGNE,85210,SAINTE-HERMINE,,,85223,,,,,,,,,,,,,,,,,,,,F,,,,,85.04,NAP,N,-1.066347,46.550481,0.61,street,Chemin du Magny à la Smagn 85210 Sainte-Hermine,85223_b103,G,CHEMIN DU MAGNY A LA SMAGN,
268500352,00011,26850035200011,O,1983-03-01,NN,,,2019-11-14T14:01:02,false,3,,,,RUE,GEORGES CLEMENCEAU,85210,SAINTE-HERMINE,,,85223,,,,,,,,,,,,,,,,,,,2008-01-01,F,CCAS,,,,88.99B,NAFRev2,N,-1.060581,46.554924,0.94,street,Rue Georges Clémenceau 85210 Sainte-Hermine,85223_0320,G,RUE GEORGES CLEMENCEAU,
268500352,00029,26850035200029,O,2008-01-01,,,,2019-11-14T14:01:02,true,1,LE COTEAU VERT,22,,RTE,DE NANTES,85210,SAINTE-HERMINE,,,85223,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,-1.061195,46.556507,0.84,housenumber,22 Route de Nantes 85210 Sainte-Hermine,85223_0507_00022,G,22 ROUTE DE NANTES,
268502416,00178,26850241600178,O,1986-01-01,NN,,,2019-11-14T14:01:02,false,3,ANCIENNE GARE ROUTIERE,,,RTE,,85210,SAINTE-HERMINE,,,85223,,,,,,,,,,,,,,,,,,,1995-09-29,F,CTRE SOINS PSYC HOP SUD,,,,85.1C,NAF1993,N,-1.061234,46.555481,0.39,street,Route de Nantes 85210 Sainte-Hermine,85223_0507,G,ROUTE DE NANTES,
268502416,00293,26850241600293,O,1987-11-24,NN,,,2019-11-14T14:01:02,false,4,,9,,RUE,DU TEMPLE,85210,SAINTE-HERMINE,,,85223,,,,,,,,,,,,,,,,,,,2008-01-01,A,CMP CATTP INFANTO JUVENILE,,,,86.10Z,NAFRev2,N,-1.053976,46.555157,0.88,housenumber,9 Petite Rue du Temple 85210 Sainte-Hermine,85223_0620_00009,G,9 PETITE RUE DU TEMPLE,
268503992,00011,26850399200011,O,1993-12-09,NN,,,2019-11-14T14:01:02,false,3,MAIRIE,23,,RUE,GEORGES CLEMENCEAU,85210,SAINTE-HERMINE,,,85223,,,,,,,,,,,,,,,,,,,2008-01-01,F,CDE,,,,88.99B,NAFRev2,N,-1.059115,46.555241,0.94,housenumber,23 Rue Georges Clémenceau 85210 Sainte-Hermine,85223_0320_00023,G,23 RUE GEORGES CLEMENCEAU,
268503992,00029,26850399200029,O,2008-01-01,,,,2019-11-14T14:01:02,true,2,LE COTEAU VERT MAIRIE,22,,RTE,DE NANTES,85210,SAINTE-HERMINE,,,85223,,,,,,,,,,,,,,,,,,,2009-04-01,F,,,,,88.99B,NAFRev2,N,-1.061195,46.556507,0.84,housenumber,22 Route de Nantes 85210 Sainte-Hermine,85223_0507_00022,G,22 ROUTE DE NANTES,
278500301,00017,27850030100017,O,,,,,2019-11-14T14:01:02,true,1,,,,RUE,GEORGES CLEMENCEAU,85210,SAINTE-HERMINE,,,85223,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,41.0Z,NAF1993,N,-1.060581,46.554924,0.94,street,Rue Georges Clémenceau 85210 Sainte-Hermine,85223_0320,G,RUE GEORGES CLEMENCEAU,
298500786,00017,29850078600017,O,,NN,,,2019-11-14T14:01:02,true,1,,,,RUE,GEORGES CLEMENCEAU,85210,SAINTE-HERMINE,,,85223,,,,,,,,,,,,,,,,,,,1995-01-01,F,,,,,70.1C,NAF1993,N,-1.060581,46.554924,0.94,street,Rue Georges Clémenceau 85210 Sainte-Hermine,85223_0320,G,RUE GEORGES CLEMENCEAU,
298502378,00011,29850237800011,O,,NN,,,2019-11-14T14:01:02,true,1,,,,,MAIRIE,85210,SAINTE-HERMINE,,,85223,,,,,,,,,,,,,,,,,,,1995-01-01,F,,,,,70.1C,NAF1993,N,-1.056924,46.555217,0.52,street,Rue David Maire 85210 Sainte-Hermine,85223_0220,G,RUE DAVID MAIRE,
298503202,00012,29850320200012,O,,NN,,,2019-11-14T14:01:02,true,1,,,,RUE,GEORGES CLEMENCEAU,85210,SAINTE-HERMINE,,,85223,,,,,,,,,,,,,,,,,,,1997-03-20,F,,,,,70.1C,NAF1993,N,-1.060581,46.554924,0.94,street,Rue Georges Clémenceau 85210 Sainte-Hermine,85223_0320,G,RUE GEORGES CLEMENCEAU,
298503301,00012,29850330100012,O,1995-01-01,NN,,,2019-11-14T14:01:02,false,3,MAIRIE,,,RUE,GEORGES CLEMENCEAU,85210,SAINTE-HERMINE,,,85223,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,42.99Z,NAFRev2,N,-1.060581,46.554924,0.94,street,Rue Georges Clémenceau 85210 Sainte-Hermine,85223_0320,G,RUE GEORGES CLEMENCEAU,
298503301,00020,29850330100020,O,2008-01-01,,,,2019-11-14T14:01:02,true,2,LE COTEAU VERT,22,,RTE,DE NANTES,85210,SAINTE-HERMINE,,,85223,,,,,,,,,,,,,,,,,,,2017-04-20,F,,,,,42.99Z,NAFRev2,N,-1.061195,46.556507,0.84,housenumber,22 Route de Nantes 85210 Sainte-Hermine,85223_0507_00022,G,22 ROUTE DE NANTES,
298503400,00012,29850340000012,O,1999-10-28,NN,,,2019-11-14T14:01:02,false,3,MAIRIE,23,,RUE,GEORGES CLEMENCEAU,85210,SAINTE-HERMINE,,,85223,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,42.99Z,NAFRev2,N,-1.059115,46.555241,0.94,housenumber,23 Rue Georges Clémenceau 85210 Sainte-Hermine,85223_0320_00023,G,23 RUE GEORGES CLEMENCEAU,
298503400,00020,29850340000020,O,2008-01-01,,,,2020-06-09T13:33:57,true,2,LE COTEAU VERT,22,,RTE,DE NANTES,85210,SAINTE-HERMINE,,,85223,,,,,,,,,,,,,,,,,,,2020-06-08,A,,,,,36.00Z,NAFRev2,N,-1.061195,46.556507,0.84,housenumber,22 Route de Nantes 85210 Sainte-Hermine,85223_0507_00022,G,22 ROUTE DE NANTES,
300396074,00019,30039607400019,O,1900-01-01,NN,,,2019-11-14T14:01:02,true,5,,103,,RUE,GEORGES CLEMENCEAU,85210,SAINTE-HERMINE,,,85223,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,86.23Z,NAFRev2,O,-1.052428,46.555278,0.94,housenumber,103 Rue Georges Clémenceau 85210 Sainte-Hermine,85223_0320_00103,G,103 RUE GEORGES CLEMENCEAU,
300397668,00017,30039766800017,O,,,,,2019-11-14T14:01:02,true,1,,,,,,85210,SAINTE-HERMINE,,,85223,,,,,,,,,,,,,,,,,,,,F,,,,,92.12,NAP,N,,,0,,,,,,
300397791,00017,30039779100017,O,,,,,2019-11-14T14:01:02,true,1,,,,,ECOLE SAINTE MARIE,85210,SAINTE-HERMINE,,,85223,,,,,,,,,,,,,,,,,,,,F,,,,,92.12,NAP,N,2.3019445,48.7532768,0.92,poi.school,École Sainte-Marie Antony,https://osm.org/way/26498436,G,,
300523198,00038,30052319800038,O,1985-04-15,NN,,,2019-11-14T14:01:02,true,4,,73,,RUE,GEORGES CLEMENCEAU,85210,SAINTE-HERMINE,,,85223,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,45.2V,NAFRev1,O,-1.054262,46.555657,0.94,housenumber,73 Rue Georges Clémenceau 85210 Sainte-Hermine,85223_0320_00073,G,73 RUE GEORGES CLEMENCEAU,
300980091,00015,30098009100015,O,,NN,,,2019-11-14T14:01:02,true,1,,92,,RUE,GEORGES CLEMENCEAU,85210,SAINTE-HERMINE,,,85223,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,15.8D,NAF1993,O,-1.053262,46.555517,0.94,housenumber,92 Rue Georges Clémenceau 85210 Sainte-Hermine,85223_0320_00092,G,92 RUE GEORGES CLEMENCEAU,
301250833,00037,30125083300037,O,1900-01-01,NN,,,2019-11-14T14:01:02,true,4,,43,,RUE,CLEMENCEAU,85210,SAINTE-HERMINE,,,85223,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,86.90E,NAFRev2,N,-1.05712,46.555709,0.88,housenumber,43 Rue Georges Clémenceau 85210 Sainte-Hermine,85223_0320_00043,G,43 RUE GEORGES CLEMENCEAU,