siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216005405,00016,21600540500016,O,1983-03-01,02,2019,,2021-10-27T08:09:25,true,3,,5,,,GRANDE RUE,60440,ROSIERES,,,60546,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,2.779276,49.188697,0.94,street,Grande Rue 60440 Rosières,60546_0053,G,GRANDE RUE,
216005405,00024,21600540500024,O,1983-12-21,NN,,,2008-01-04T18:38:03,false,3,,,,,,60440,ROSIERES,,,60546,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
216005405,00032,21600540500032,O,1995-01-01,,,,2015-06-09T08:22:47,false,4,MAIRIE,5,,,GRANDE RUE,60440,ROSIERES,,,60546,,,,,,,,,,,,,,,,,,,2013-12-31,F,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,2.779276,49.188697,0.94,street,Grande Rue 60440 Rosières,60546_0053,G,GRANDE RUE,
266005412,00017,26600541200017,O,1983-03-01,NN,,,2018-08-24T13:34:20,true,4,MAIRIE,5,,,GRANDE RUE,60440,ROSIERES,,,60546,,,,,,,,,,,,,,,,,,,2016-04-06,F,CCAS,,,,88.99B,NAFRev2,N,2.779276,49.188697,0.94,street,Grande Rue 60440 Rosières,60546_0053,G,GRANDE RUE,
302913074,00019,30291307400019,O,,,,,,true,1,,,,,,60440,ROSIERES,,,60546,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,01.00,NAP,N,,,0,,,,,,
314769779,00013,31476977900013,O,1979-01-01,,,,2011-04-23T04:50:02,true,4,,,,,FERME DE LA MONTAGNE,60440,ROSIERES,,,60546,,,,,,,,,,,,,,,,,,,2005-05-31,F,,,,,01.3Z,NAFRev1,N,2.762167,49.188926,0.71,street,La Plaine de la Montagne 60440 Rosières,60546_B026,G,LA PLAINE DE LA MONTAGNE,
320357726,00019,32035772600019,O,1980-10-02,NN,,,2008-11-07T00:36:22,false,4,,,,,,60440,ROSIERES,,,60546,,,,,,,,,,,,,,,,,,,1994-10-31,F,,,,,45.4J,NAF1993,N,,,0,,,,,,
333332989,00016,33333298900016,O,,NN,,,,true,1,,,,,,60440,ROSIERES,,,60546,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,22.02,NAP,N,,,0,,,,,,
340486737,00034,34048673700034,O,1996-10-01,,,,,true,1,,1,,RUE,DE LA COUTURE DES ULIS,60440,ROSIERES,,,60546,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,92.7C,NAF1993,N,2.782106,49.187624,0.88,street,Rue de la Couture des Ulis 60440 Rosières,60546_0051,G,RUE DE LA COUTURE DES ULIS,
344906656,00014,34490665600014,O,1988-05-20,02,2019,,2021-10-27T08:37:17,true,4,,,,,,60440,ROSIERES,,,60546,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.24Z,NAFRev2,O,,,0,,,,,,
385109780,00010,38510978000010,O,1992-02-27,01,2019,,2021-10-27T08:14:04,true,3,,15,,,GRANDE RUE,60440,ROSIERES,,,60546,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.777368,49.188752,0.94,housenumber,15 Grande Rue 60440 Rosières,60546_0053_00015,G,15 GRANDE RUE,
390690634,00014,39069063400014,O,1981-06-19,NN,,,2016-04-26T02:46:12,true,4,,15,,,GRANDE RUE,60440,ROSIERES,,,60546,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.11Z,NAFRev2,N,2.777368,49.188752,0.94,housenumber,15 Grande Rue 60440 Rosières,60546_0053_00015,G,15 GRANDE RUE,
398654038,00015,39865403800015,O,1994-09-09,NN,,,2014-07-10T11:16:40,false,4,,,,,GRANDE RUE,60440,ROSIERES,,,60546,,,,,,,,,,,,,,,,,,,2014-07-09,F,,,,,68.20B,NAFRev2,N,2.779276,49.188697,0.94,street,Grande Rue 60440 Rosières,60546_0053,G,GRANDE RUE,
398654038,00023,39865403800023,O,2014-07-09,,,,2021-02-23T11:22:26,true,1,,275,,,GRANDE RUE,60440,ROSIERES,,,60546,,,,,,,,,,,,,,,,,,,2014-07-09,A,,,,,68.20B,NAFRev2,N,2.777818,49.188698,0.94,housenumber,275 Grande Rue 60440 Rosières,60546_0053_00275,G,275 GRANDE RUE,
399517432,00031,39951743200031,O,2002-04-01,NN,,,2007-05-19T11:56:28,true,4,,2,,RUE,DU CLOS BERNARD,60440,ROSIERES,,,60546,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,72.1Z,NAFRev1,N,2.782525,49.188554,0.86,street,Rue du Clos Bernard 60440 Rosières,60546_0020,G,RUE DU CLOS BERNARD,
401589577,00014,40158957700014,O,1995-06-16,NN,,,2018-10-19T09:35:02,false,4,FERME DE MONTLUAT,,,,,60440,ROSIERES,,,60546,,,,,,,,,,,,,,,,,,,2018-10-13,F,,,,,68.20B,NAFRev2,N,2.762167,49.188926,0.37,street,La Plaine de la Montagne 60440 Rosières,60546_B026,D,LA PLAINE DE LA MONTAGNE,
401589577,00022,40158957700022,O,2018-10-13,,,,2021-02-23T11:25:40,true,1,,275,,,GRANDE RUE,60440,ROSIERES,,,60546,,,,,,,,,,,,,,,,,,,2018-10-13,A,,,,,68.20B,NAFRev2,N,2.777818,49.188698,0.94,housenumber,275 Grande Rue 60440 Rosières,60546_0053_00275,G,275 GRANDE RUE,
420897209,00037,42089720900037,O,2002-11-01,NN,,,2006-11-25T16:12:33,false,3,,11,,RUE,GRANDE,60440,ROSIERES,,,60546,,,,,,,,,,,,,,,,,,,2006-01-04,F,,,,,74.1G,NAFRev1,N,2.779276,49.188697,0.66,street,Grande Rue 60440 Rosières,60546_0053,G,GRANDE RUE,
424034114,00027,42403411400027,O,2011-10-01,,,9003BP,2021-02-23T11:46:10,true,1,,115,,RUE,DE LA COUTURE DES ULIS,60440,ROSIERES,,,60546,,,,,,,,,,,,,,,,,,,2011-10-01,A,,,,CALINA DE TAILLAC,90.03A,NAFRev2,N,2.782148,49.187504,0.94,housenumber,115 Rue de la Couture des Ulis 60440 Rosières,60546_0051_00115,G,115 RUE DE LA COUTURE DES ULIS,
424127827,00014,42412782700014,O,1948-08-15,NN,,,2017-05-09T09:47:21,false,4,,,,,FERME DE MONTLUAT,60440,ROSIERES,,,60546,,,,,,,,,,,,,,,,,,,2017-05-05,F,,,,,68.20B,NAFRev2,N,2.762167,49.188926,0.37,street,La Plaine de la Montagne 60440 Rosières,60546_B026,G,LA PLAINE DE LA MONTAGNE,
424127827,00022,42412782700022,O,2017-05-05,,,,2021-02-23T11:46:17,true,1,,275,,,,60440,ROSIERES,,,60546,,,,,,,,,,,,,,,,,,,2017-05-05,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
424173623,00010,42417362300010,O,1999-09-06,,,,,true,1,,6,,CHE,D'AUGER SAINT VINCENT,60440,ROSIERES,,,60546,,,,,,,,,,,,,,,,,,,2000-06-29,F,,,,,45.4D,NAF1993,N,2.780527,49.189023,0.4,street,Chemin d’Auger 60440 Rosières,60546_0042,G,CHEMIN D AUGER,
425361177,00016,42536117700016,O,1992-01-01,NN,,,2008-01-05T01:15:23,true,3,,,,,,60440,ROSIERES,,,60546,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
432124147,00013,43212414700013,O,2000-06-28,NN,,,2008-01-05T20:55:00,true,3,,9,,,GRANDE RUE,60440,ROSIERES,,,60546,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.779276,49.188697,0.94,street,Grande Rue 60440 Rosières,60546_0053,G,GRANDE RUE,
450294715,00013,45029471500013,O,2003-08-26,NN,,,2017-06-19T11:04:43,false,4,,15,,,GRANDE RUE,60440,ROSIERES,,,60546,,,,,,,,,,,,,,,,,,,2017-03-05,F,,,,,68.20B,NAFRev2,N,2.777368,49.188752,0.94,housenumber,15 Grande Rue 60440 Rosières,60546_0053_00015,G,15 GRANDE RUE,
450294715,00021,45029471500021,O,2017-03-05,,,,2017-06-19T11:06:23,true,1,,275,,,GRANDE RUE,60440,ROSIERES,,,60546,,,,,,,,,,,,,,,,,,,2017-03-05,A,,,,,68.20B,NAFRev2,N,2.777818,49.188698,0.94,housenumber,275 Grande Rue 60440 Rosières,60546_0053_00275,G,275 GRANDE RUE,
451587844,00023,45158784400023,O,2006-01-01,,,,2018-11-28T04:29:46,true,3,78-84,,,,GRANDE RUE,60440,ROSIERES,,,60546,,,,,,,,,,,,,,,,,,,2018-11-15,F,,,,,01.49Z,NAFRev2,N,2.779276,49.188697,0.94,street,Grande Rue 60440 Rosières,60546_0053,G,GRANDE RUE,
480740034,00016,48074003400016,O,2005-02-01,,,,2007-01-31T09:40:14,false,2,,237,,,GRANDE RUE,60440,ROSIERES,,,60546,,,,,,,,,,,,,,,,,,,2006-06-01,F,,,,,22.1A,NAFRev1,N,2.778725,49.188653,0.94,housenumber,237 Grande Rue 60440 Rosières,60546_0053_00237,G,237 GRANDE RUE,
483016846,00014,48301684600014,O,2005-07-01,,,,2012-11-09T01:37:16,true,3,,148,,RUE,DE LA COUTURE DES ULLYS,60440,ROSIERES,,,60546,,,,,,,,,,,,,,,,,,,2010-07-30,A,,,,,56.21Z,NAFRev2,N,2.78212,49.187225,0.82,housenumber,148 Rue de la Couture des Ulis 60440 Rosières,60546_0051_00148,G,148 RUE DE LA COUTURE DES ULIS,
483271789,00016,48327178900016,O,2005-06-01,01,2019,,2021-10-27T08:20:30,true,2,,,,,FERME DE LA MONTAGNE,60440,ROSIERES,,,60546,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,O,2.762167,49.188926,0.71,street,La Plaine de la Montagne 60440 Rosières,60546_B026,G,LA PLAINE DE LA MONTAGNE,
489838573,00017,48983857300017,O,2006-04-26,NN,,,2008-04-26T19:19:19,true,3,,82,,RUE,DU CLOS BERNARD,60440,ROSIERES,,,60546,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,O,2.782929,49.188527,0.93,housenumber,82 Rue du Clos Bernard 60440 Rosières,60546_0020_00082,G,82 RUE DU CLOS BERNARD,
498225093,00018,49822509300018,O,2006-10-06,,,,2008-01-05T00:50:18,true,2,,100,,RUE,DU CLOS BERNARD,60440,ROSIERES,,,60546,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,2.783121,49.18853,0.93,housenumber,100 Rue du Clos Bernard 60440 Rosières,60546_0020_00100,G,100 RUE DU CLOS BERNARD,
505407288,00016,50540728800016,O,2008-06-09,,,,2010-03-10T09:50:29,false,2,,33,,RUE,DE LA COUTURE DES ULIS,60440,ROSIERES,,,60546,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,90.03A,NAFRev2,N,2.781987,49.188423,0.94,housenumber,33 Rue de la Couture des Ulis 60440 Rosières,60546_0051_00033,G,33 RUE DE LA COUTURE DES ULIS,
512976820,00013,51297682000013,O,2009-06-01,,,,2021-02-23T15:22:58,true,1,,148,,RUE,DE LA COUTURE DES ULLYS,60440,ROSIERES,,,60546,,,,,,,,,,,,,,,,,,,2009-06-01,A,,,,,81.21Z,NAFRev2,N,2.78212,49.187225,0.82,housenumber,148 Rue de la Couture des Ulis 60440 Rosières,60546_0051_00148,G,148 RUE DE LA COUTURE DES ULIS,
519385215,00016,51938521500016,O,2010-01-08,,,,2015-03-31T20:00:37,true,2,,67,,RUE,DE LA MUETTE,60440,ROSIERES,,,60546,,,,,,,,,,,,,,,,,,,2015-03-31,F,,,,,85.59B,NAFRev2,N,2.779041,49.189323,0.94,housenumber,67 Rue de la Muette 60440 Rosières,60546_0054_00067,G,67 RUE DE LA MUETTE,
519919963,00016,51991996300016,O,2010-02-01,,,,2012-01-18T04:48:24,true,2,,82,,RUE,DU CLOS BERNARD,60440,ROSIERES,,,60546,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,47.29Z,NAFRev2,N,2.782929,49.188527,0.93,housenumber,82 Rue du Clos Bernard 60440 Rosières,60546_0020_00082,G,82 RUE DU CLOS BERNARD,
520720368,00015,52072036800015,O,2010-03-03,,,,2021-02-23T15:34:25,true,1,,63,,RUE,DE LA MUETTE,60440,ROSIERES,,,60546,,,,,,,,,,,,,,,,,,,2010-03-03,A,,,,,43.21A,NAFRev2,N,2.779041,49.189323,0.94,housenumber,63 Rue de la Muette 60440 Rosières,60546_0054_00063,G,63 RUE DE LA MUETTE,
534448329,00019,53444832900019,O,2011-09-01,,,7420ZR,2015-06-04T13:33:34,false,3,,125,,RUE,DE LA MUETTE,60440,ROSIERES,,,60546,,,,,,,,,,,,,,,,,,,2015-04-09,F,IL CONSEIL,,,IVAN LANOE CONSEIL,74.20Z,NAFRev2,N,2.779103,49.189873,0.94,housenumber,125 Rue de la Muette 60440 Rosières,60546_0054_00125,G,125 RUE DE LA MUETTE,
535337224,00013,53533722400013,O,2011-09-16,,,,2019-09-11T03:39:52,true,2,,125,,RUE,DE LA MUETTE,60440,ROSIERES,,,60546,,,,,,,,,,,,,,,,,,,2019-03-29,F,,,,,68.20B,NAFRev2,N,2.779103,49.189873,0.94,housenumber,125 Rue de la Muette 60440 Rosières,60546_0054_00125,G,125 RUE DE LA MUETTE,
696280098,00018,69628009800018,O,,NN,,,,true,1,,,,,,60440,ROSIERES,,,60546,,,,,,,,,,,,,,,,,,,,F,,,,,22.02,NAP,N,,,0,,,,,,
697270551,00016,69727055100016,O,,NN,,,,true,1,,,,,,60440,ROSIERES,,,60546,,,,,,,,,,,,,,,,,,,1992-03-28,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
753605823,00024,75360582300024,O,2014-01-01,,,,2021-03-18T11:42:12,true,2,,29,,IMP,DE L'ANCIENNE FORGE,60440,ROSIERES,,,60546,,,,,,,,,,,,,,,,,,,2019-12-22,F,,,,,46.75Z,NAFRev2,N,2.782563,49.188274,0.87,housenumber,29 Impasse de l’Ancienne Forge 60440 Rosières,60546_0052_00029,G,29 IMPASSE DE L ANCIENNE FORGE,
792690471,00026,79269047100026,O,2019-11-05,01,2019,4932ZA,2021-12-10T16:38:27,false,2,,130,,RUE,DE LA COUTURE DES ULIS,60440,ROSIERES,,,60546,,,,,,,,,,,,,,,,,,,2021-11-19,A,,,,PILOTEAU,74.90A,NAFRev2,O,2.782089,49.187421,0.94,housenumber,130 Rue de la Couture des Ulis 60440 Rosières,60546_0051_00130,G,130 RUE DE LA COUTURE DES ULIS,
831113543,00019,83111354300019,O,2017-07-28,,,,2019-09-26T10:21:32,true,1,,61,,RUE,DE LA COUTURE DES ULIS,60440,ROSIERES,,,60546,,,,,,,,,,,,,,,,,,,2017-07-28,A,,,,TRES'OR,47.89Z,NAFRev2,N,2.782084,49.187943,0.94,housenumber,61 Rue de la Couture des Ulis 60440 Rosières,60546_0051_00061,G,61 RUE DE LA COUTURE DES ULIS,
833210099,00028,83321009900028,O,2022-01-01,,,,2021-12-13T08:35:57,true,1,,29,,IMP,DE L'ANCIENNE FORGE,60440,ROSIERES,,,60546,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,,96.09Z,NAFRev2,N,2.782563,49.188274,0.87,housenumber,29 Impasse de l’Ancienne Forge 60440 Rosières,60546_0052_00029,G,29 IMPASSE DE L ANCIENNE FORGE,
849202791,00018,84920279100018,O,2019-03-04,,,,2019-03-18T14:06:34,true,1,,302,,,GRANDE RUE,60440,ROSIERES,,,60546,,,,,,,,,,,,,,,,,,,2019-03-04,A,,,,,90.01Z,NAFRev2,N,2.777863,49.188991,0.94,housenumber,302 Grande Rue 60440 Rosières,60546_0053_00302,G,302 GRANDE RUE,
901339960,00014,90133996000014,O,2021-07-15,,,4399CZ,2021-12-15T08:41:51,true,2,,310,,,GRANDE RUE ,60440,ROSIERES,,,60546,,,,,,,,,,,,,,,,,,,2021-12-13,A,,,,,43.99C,NAFRev2,O,2.777663,49.189022,0.94,housenumber,310 Grande Rue 60440 Rosières,60546_0053_00310,G,310 GRANDE RUE,
