siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216005215,00019,21600521500019,O,1983-03-01,01,2021,,2023-11-27T13:23:36,true,3,,,,,,60620,REEZ-FOSSE-MARTIN,,,60527,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
216005215,00027,21600521500027,O,1999-12-25,NN,,,2019-11-14T14:00:48,false,3,MAIRIE,,,,,60620,REEZ-FOSSE-MARTIN,,,60527,,,,,,,,,,,,,,,,,,,2016-12-31,F,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,2.929877,49.09119,0.5,street,Route de la Raperie 60620 Réez-Fosse-Martin,60527_0084,D,ROUTE DE LA RAPERIE,
266005222,00010,26600522200010,O,1983-03-01,NN,,,2019-11-14T14:00:48,true,4,,,,,,60620,REEZ-FOSSE-MARTIN,,,60527,,,,,,,,,,,,,,,,,,,2016-12-31,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
302912928,00017,30291292800017,O,1900-01-01,02,2021,,2023-11-27T13:30:12,true,4,,16,,RUE,DES MARRONNIERS,60620,REEZ-FOSSE-MARTIN,,,60527,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.11Z,NAFRev2,O,2.90585,49.084848,0.94,housenumber,16 Rue des Marronniers 60620 Réez-Fosse-Martin,60527_0049_00016,G,16 RUE DES MARRONNIERS,
314769761,00011,31476976100011,O,1979-01-01,NN,,,2019-11-14T14:00:48,true,3,,,,HAM,NOGEON,60620,REEZ-FOSSE-MARTIN,,,60527,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
326831773,00014,32683177300014,O,1983-03-16,02,2021,,2023-11-27T13:42:53,true,3,,,,,FERME DE NOGEON,60620,REEZ-FOSSE-MARTIN,,,60527,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.929157,49.092295,0.53,street,Rue du Pas de la Ferme 60620 Réez-Fosse-Martin,60527_0079,G,RUE DU PAS DE LA FERME,
330405614,00018,33040561400018,O,1984-07-17,,,,2019-11-14T14:00:48,true,4,,,,,,60620,REEZ-FOSSE-MARTIN,,,60527,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,60.2M,NAF1993,N,,,0,,,,,,
340442383,00022,34044238300022,O,,NN,,,2019-11-14T14:00:48,true,1,,,,,CHEMIN 18,60620,REEZ-FOSSE-MARTIN,,,60527,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,55.60,NAP,N,2.933133,49.108082,0.64,street,Chemin de Mortefontaine 60620 Réez-Fosse-Martin,60527_0054,G,CHEMIN DE MORTEFONTAINE,
378248132,00011,37824813200011,O,1990-05-17,NN,,,2020-09-22T03:36:36,true,4,HAMEAU DE FOSSE MARTIN,,,,,60620,REEZ-FOSSE-MARTIN,,,60527,,,,,,,,,,,,,,,,,,,2017-05-31,A,,,,,68.20B,NAFRev2,N,2.933133,49.108082,0.62,street,Chemin de Mortefontaine 60620 Réez-Fosse-Martin,60527_0054,D,CHEMIN DE MORTEFONTAINE,
385385083,00014,38538508300014,O,1992-05-15,NN,,,2019-11-14T14:00:48,true,3,,,,,,60620,REEZ-FOSSE-MARTIN,,,60527,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
395125776,00017,39512577600017,O,,NN,,,2019-11-14T14:00:48,true,1,,,,RTE,DE BREGY,60620,REEZ-FOSSE-MARTIN,,,60527,,,,,,,,,,,,,,,,,,,1994-11-12,F,,,,,52.6D,NAF1993,N,2.929877,49.09119,0.37,street,Route de la Raperie 60620 Réez-Fosse-Martin,60527_0084,G,ROUTE DE LA RAPERIE,
413386632,00017,41338663200017,O,1997-07-01,,,,2019-11-14T14:00:48,true,3,,,,,NOGEON,60620,REEZ-FOSSE-MARTIN,,,60527,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
429785280,00018,42978528000018,O,2000-03-02,NN,,,2019-11-14T14:00:48,true,3,,11,,RUE,DES MARRONNIERS,60620,REEZ-FOSSE-MARTIN,,,60527,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.90451,49.085365,0.94,housenumber,11 Rue des Marronniers 60620 Réez-Fosse-Martin,60527_0049_00011,G,11 RUE DES MARRONNIERS,
478825607,00029,47882560700029,O,2008-01-02,NN,,,2019-11-14T14:00:48,true,2,,14,,CHE,DE MORTEFONTAINE,60620,REEZ-FOSSE-MARTIN,,,60527,,,,,,,,,,,,,,,,,,,2015-11-27,F,,,,,70.22Z,NAFRev2,O,2.932743,49.109227,0.87,housenumber,14 Chemin de Mortefontaine 60620 Réez-Fosse-Martin,60527_0054_00014,G,14 CHEMIN DE MORTEFONTAINE,
479663577,00027,47966357700027,O,2011-04-12,,,,2019-11-14T14:00:48,false,2,HAMEAU DE FOSSE MARTIN,4,,RUE,DES MARRONNIERS,60620,REEZ-FOSSE-MARTIN,,,60527,,,,,,,,,,,,,,,,,,,2016-09-30,F,,,,,47.99B,NAFRev2,N,2.904841,49.083956,0.94,housenumber,4 Rue des Marronniers 60620 Réez-Fosse-Martin,60527_0049_00004,G,4 RUE DES MARRONNIERS,
491855763,00018,49185576300018,O,2006-09-01,NN,,,2019-11-14T14:00:48,true,5,,1,,CHE,DE LA MESSE,60620,REEZ-FOSSE-MARTIN,,,60527,,,,,,,,,,,,,,,,,,,2010-01-17,A,,,,,43.99C,NAFRev2,O,2.932352,49.108334,0.83,housenumber,1 Chemin de la Messe 60620 Réez-Fosse-Martin,60527_0052_00001,G,1 CHEMIN DE LA MESSE,
498295419,00036,49829541900036,O,2021-05-21,,,,2021-07-23T13:47:37,true,1,,26,,CHE,DE MORTEFONTAINE,60620,REEZ-FOSSE-MARTIN,,,60527,,,,,,,,,,,,,,,,,,,2021-05-21,A,,,,,68.20B,NAFRev2,N,2.933262,49.109677,0.87,housenumber,26 Chemin de Mortefontaine 60620 Réez-Fosse-Martin,60527_0054_00026,G,26 CHEMIN DE MORTEFONTAINE,
499257384,00051,49925738400051,O,2021-09-27,,,4520AA,2022-10-19T09:17:01,true,1,,26,,CHE,DE MORTEFONTAINE,60620,REEZ-FOSSE-MARTIN,,,60527,,,,,,,,,,,,,,,,,,,2021-09-27,A,,,,,45.20A,NAFRev2,O,2.933262,49.109677,0.87,housenumber,26 Chemin de Mortefontaine 60620 Réez-Fosse-Martin,60527_0054_00026,G,26 CHEMIN DE MORTEFONTAINE,
504386996,00020,50438699600020,P,2021-04-14,,,,2022-03-25T20:12:48,true,2,[ND],[ND],[ND],[ND],[ND],[ND],REEZ-FOSSE-MARTIN,,[ND],60527,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-03-24,F,[ND],[ND],[ND],[ND],47.99A,NAFRev2,N,,,0,,,,,,
528442916,00011,52844291600011,O,2010-12-18,,,,2019-11-14T14:00:48,true,2,,11,,RUE,DES MARRONNIERS,60620,REEZ-FOSSE-MARTIN,,,60527,,,,,,,,,,,,,,,,,,,2013-12-01,F,,,,,96.02A,NAFRev2,N,2.90451,49.085365,0.94,housenumber,11 Rue des Marronniers 60620 Réez-Fosse-Martin,60527_0049_00011,G,11 RUE DES MARRONNIERS,
531360154,00011,53136015400011,O,2011-04-01,,,,2019-11-14T14:00:48,true,4,,11,,RUE,DES MARRONNIERS,60620,REEZ-FOSSE-MARTIN,,,60527,,,,,,,,,,,,,,,,,,,2017-10-12,F,,,,,43.91B,NAFRev2,N,2.90451,49.085365,0.94,housenumber,11 Rue des Marronniers 60620 Réez-Fosse-Martin,60527_0049_00011,G,11 RUE DES MARRONNIERS,
532633666,00013,53263366600013,O,2011-05-18,,,,2019-11-14T14:00:48,true,2,,18,,CHE,MORTEFONTAINE,60620,REEZ-FOSSE-MARTIN,,,60527,,,,,,,,,,,,,,,,,,,2018-10-31,F,,,,,86.90F,NAFRev2,N,2.932653,49.109344,0.89,housenumber,18 Chemin de Mortefontaine 60620 Réez-Fosse-Martin,60527_0054_00018,G,18 CHEMIN DE MORTEFONTAINE,
539353516,00021,53935351600021,O,2021-05-21,,,,2021-06-29T11:22:41,true,1,,26,,,CHEMIN DE MORTEFONTAINE,60620,REEZ-FOSSE-MARTIN,,,60527,,,,,,,,,,,,,,,,,,,2021-05-21,A,,,,,68.20B,NAFRev2,N,2.933262,49.109677,0.94,housenumber,26 Chemin de Mortefontaine 60620 Réez-Fosse-Martin,60527_0054_00026,G,26 CHEMIN DE MORTEFONTAINE,
539379438,00010,53937943800010,O,2012-01-24,,,,2019-11-14T14:00:48,false,3,,2,,RUE,DE LA RAPERIE,60620,REEZ-FOSSE-MARTIN,,,60527,,,,,,,,,,,,,,,,,,,2012-11-01,F,,,,,46.19B,NAFRev2,N,2.930691,49.091888,0.8,housenumber,2 Route de la Raperie 60620 Réez-Fosse-Martin,60527_0084_00002,G,2 ROUTE DE LA RAPERIE,
695977306,00015,69597730600015,O,,,,,2023-04-18T03:40:56,true,1,,,,,,60620,REEZ-FOSSE-MARTIN,,,60527,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.05,NAP,N,,,0,,,,,,
800645996,00011,80064599600011,O,2014-03-01,NN,,,2023-06-20T03:48:30,true,1,FOSSE MARTIN,12,,RUE,DES MARRONNIERS,60620,REEZ-FOSSE-MARTIN,,,60527,,,,,,,,,,,,,,,,,,,2014-03-01,A,,,,REEZ AGRI,01.61Z,NAFRev2,N,2.905626,49.084363,0.94,housenumber,12 Rue des Marronniers 60620 Réez-Fosse-Martin,60527_0049_00012,G,12 RUE DES MARRONNIERS,
809446230,00017,80944623000017,O,2015-01-12,,,,2019-11-14T14:00:48,true,1,,1,,CHE,DE LA MESSE,60620,REEZ-FOSSE-MARTIN,,,60527,,,,,,,,,,,,,,,,,,,2015-01-12,A,,,,,82.11Z,NAFRev2,N,2.932352,49.108334,0.83,housenumber,1 Chemin de la Messe 60620 Réez-Fosse-Martin,60527_0052_00001,G,1 CHEMIN DE LA MESSE,
822734984,00013,82273498400013,O,2016-09-01,,,,2019-12-20T08:39:12,true,2,,11,,RUE,DE MORTEFONTAINE,60620,REEZ-FOSSE-MARTIN,,,60527,,,,,,,,,,,,,,,,,,,2019-12-19,F,,,,,95.11Z,NAFRev2,N,2.933279,49.10725,0.75,housenumber,11 Chemin de Mortefontaine 60620 Réez-Fosse-Martin,60527_0054_00011,G,11 CHEMIN DE MORTEFONTAINE,
828463265,00011,82846326500011,O,2017-02-19,,,4932ZB,2019-11-14T14:00:48,true,1,,2,,RUE,DE LA RAPERIE,60620,REEZ-FOSSE-MARTIN,,,60527,,,,,,,,,,,,,,,,,,,2017-02-19,A,,,,,49.32Z,NAFRev2,N,2.930691,49.091888,0.8,housenumber,2 Route de la Raperie 60620 Réez-Fosse-Martin,60527_0084_00002,G,2 ROUTE DE LA RAPERIE,
830360822,00027,83036082200027,P,2023-11-13,,,,2023-11-04T11:47:13,true,1,[ND],[ND],[ND],[ND],[ND],[ND],REEZ-FOSSE-MARTIN,,[ND],60527,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-11-13,A,[ND],[ND],[ND],[ND],43.22A,NAFRev2,N,,,0,,,,,,
832792568,00012,83279256800012,O,2017-10-12,01,2021,4391BZ,2023-11-27T15:13:43,true,1,,11,,RUE,DES MARRONNIERS,60620,REEZ-FOSSE-MARTIN,,,60527,,,,,,,,,,,,,,,,,,,2017-10-12,A,,,,,43.91B,NAFRev2,O,2.90451,49.085365,0.94,housenumber,11 Rue des Marronniers 60620 Réez-Fosse-Martin,60527_0049_00011,G,11 RUE DES MARRONNIERS,
833211204,00023,83321120400023,O,2018-06-01,01,2021,,2023-11-27T15:14:18,true,5,,4,,CHE,DE MORTEFONTAINE,60620,REEZ-FOSSE-MARTIN,,,60527,,,,,,,,,,,,,,,,,,,2022-11-30,A,,,,SARL PRO MENDES,43.99C,NAFRev2,N,2.93367,49.10643,0.86,housenumber,4 Chemin de Mortefontaine 60620 Réez-Fosse-Martin,60527_0054_00004,G,4 CHEMIN DE MORTEFONTAINE,
833294952,00019,83329495200019,O,2018-01-01,,,,2023-07-11T08:38:19,false,2,,6,,RUE,DES MARRONNIERS,60620,REEZ-FOSSE-MARTIN,,,60527,,,,,,,,,,,,,,,,,,,2023-06-01,A,,,,FRANCE ULM,52.23Z,NAFRev2,O,2.905142,49.083924,0.94,housenumber,6 Rue des Marronniers 60620 Réez-Fosse-Martin,60527_0049_00006,G,6 RUE DES MARRONNIERS,
845308527,00017,84530852700017,O,2019-01-28,,,4333ZZ,2022-09-16T10:28:56,true,2,,3,,CHE,MITOY,60620,REEZ-FOSSE-MARTIN,,,60527,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,JOURDAN RENOVATION,43.33Z,NAFRev2,N,2.933785,49.109227,0.83,housenumber,3 Chemin du Mitoy 60620 Réez-Fosse-Martin,60527_0002_00003,G,3 CHEMIN DU MITOY,
877474932,00010,87747493200010,O,2019-09-12,,,,2019-11-14T14:00:48,true,1,,5,,RUE,DU MOULIN,60620,REEZ-FOSSE-MARTIN,,,60527,,,,,,,,,,,,,,,,,,,2019-09-12,A,,,,,47.99A,NAFRev2,N,2.929927,49.095317,0.94,housenumber,5 Rue du Moulin 60620 Réez-Fosse-Martin,60527_0068_00005,G,5 RUE DU MOULIN,
877865345,00012,87786534500012,P,2019-09-04,,,4312BA,2023-01-17T03:50:15,true,2,[ND],[ND],[ND],[ND],[ND],[ND],REEZ-FOSSE-MARTIN,,[ND],60527,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-05-11,F,[ND],[ND],[ND],[ND],43.12A,NAFRev2,N,,,0,,,,,,
881095517,00010,88109551700010,P,2020-01-01,,,,2022-12-21T08:54:20,true,2,[ND],[ND],[ND],[ND],[ND],[ND],REEZ-FOSSE-MARTIN,,[ND],60527,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-12-31,F,[ND],[ND],[ND],[ND],58.14Z,NAFRev2,N,,,0,,,,,,
881292346,00015,88129234600015,P,2020-02-01,,,,2021-01-20T12:12:48,false,2,[ND],[ND],[ND],[ND],[ND],[ND],REEZ-FOSSE-MARTIN,,[ND],60527,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-09-01,F,[ND],[ND],[ND],[ND],86.90F,NAFRev2,N,,,0,,,,,,
891581258,00011,89158125800011,O,2020-12-07,,,,2020-12-02T08:58:36,true,1,,9,,CHE,DE MORTEFONTAINE,60620,REEZ-FOSSE-MARTIN,,,60527,,,,,,,,,,,,,,,,,,,2020-12-07,A,,,,AJLM CONSULTING,70.22Z,NAFRev2,N,2.933294,49.10711,0.86,housenumber,9 Chemin de Mortefontaine 60620 Réez-Fosse-Martin,60527_0054_00009,G,9 CHEMIN DE MORTEFONTAINE,
900898032,00017,90089803200017,O,2021-06-17,,,,2021-06-30T07:59:14,true,1,FOSSE MARTIN,16,,RUE,DES MARRONNIERS,60620,REEZ-FOSSE-MARTIN,,,60527,,,,,,,,,,,,,,,,,,,2021-06-17,A,,,,,66.30Z,NAFRev2,N,2.90585,49.084848,0.94,housenumber,16 Rue des Marronniers 60620 Réez-Fosse-Martin,60527_0049_00016,G,16 RUE DES MARRONNIERS,
903881472,00018,90388147200018,O,2021-09-28,01,2021,4322AZ,2023-11-27T15:58:15,true,3,,11,,RUE,DES MARRONNIERS,60620,REEZ-FOSSE-MARTIN,,,60527,,,,,,,,,,,,,,,,,,,2022-07-14,A,,,,,43.22A,NAFRev2,N,2.90451,49.085365,0.94,housenumber,11 Rue des Marronniers 60620 Réez-Fosse-Martin,60527_0049_00011,G,11 RUE DES MARRONNIERS,
913981403,00011,91398140300011,O,2022-05-12,,,4321AB,2023-01-17T15:13:28,true,1,,3,,,CLOS NICOLAS TRONCHON ,60620,REEZ-FOSSE-MARTIN,,,60527,,,,,,,,,,,,,,,,,,,2022-05-12,A,,,,,71.12B,NAFRev2,N,2.90457,49.085994,0.93,housenumber,3 Clos Nicolas Tronchon 60620 Réez-Fosse-Martin,60527_0069_00003,G,3 CLOS NICOLAS TRONCHON,
948975578,00014,94897557800014,O,2023-02-14,,,,2023-07-07T08:34:36,false,1,,3,,RUE,DU PAS DE LA FERME,60620,REEZ-FOSSE-MARTIN,,,60527,,,,,,,,,,,,,,,,,,,2023-02-14,F,,,,LA BROCANTE DE NOGEON,31.09B,NAFRev2,N,2.92893,49.092447,0.93,housenumber,3 Rue du Pas de la Ferme 60620 Réez-Fosse-Martin,60527_0079_00003,G,3 RUE DU PAS DE LA FERME,
948975578,00022,94897557800022,O,2023-02-14,,,,2023-08-05T11:58:53,true,1,,1,,RUE,DU PAS DE LA FERME,60620,REEZ-FOSSE-MARTIN,,,60527,,,,,,,,,,,,,,,,,,,2023-02-14,A,,,,LA BROCANTE DE NOGEON,31.09B,NAFRev2,N,2.929384,49.092143,0.93,housenumber,1 Rue du Pas de la Ferme 60620 Réez-Fosse-Martin,60527_0079_00001,G,1 RUE DU PAS DE LA FERME,
979962958,00018,97996295800018,P,2023-07-01,,,,2023-10-07T14:08:04,true,1,[ND],[ND],[ND],[ND],[ND],[ND],REEZ-FOSSE-MARTIN,,[ND],60527,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-07-01,A,[ND],[ND],[ND],[ND],01.61Z,NAFRev2,N,,,0,,,,,,
