id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-307764,2019-01-30,000001,Vente,173000,14,,LOT LES PATIOS I,A011,26800,26042,Beauvallon,26,,,26042000BA0098,,,14,101.14,,,,,,,,,1,1,Maison,100,5,,,,,,4.904699,44.857735
2019-309209,2019-03-28,000001,Vente,180000,3,,LOT L ARIZONA,A001,26800,26042,Beauvallon,26,,,26042000BC0315,,,3,87.17,,,,,,,,,1,1,Maison,84,4,,,,,,4.90818,44.856046
2019-309411,2019-04-01,000001,Vente,180000,68,,LOT LES PATIOS I,A011,26800,26042,Beauvallon,26,,,26042000BA0098,,,68,115.59,,,,,,,,,1,1,Maison,118,6,,,,,,4.904699,44.857735
2019-310146,2019-04-26,000001,Vente,155000,5055,,LES GRANGES,B008,26800,26042,Beauvallon,26,,,26042000BA0067,,,,,,,,,,,,,0,1,Maison,66,4,S,sols,,,116,4.90576,44.857965
2019-310293,2019-05-02,000002,Vente,123443,,,LES GAMELLES,B006,26800,26042,Beauvallon,26,,,26042000BA0230,,,,,,,,,,,,,0,,,,,S,sols,,,2223,,
2019-310293,2019-05-02,000002,Vente,123443,,,LES GAMELLES,B006,26800,26042,Beauvallon,26,,,26042000BA0231,,,,,,,,,,,,,0,,,,,S,sols,,,41,4.909355,44.85854
2019-310293,2019-05-02,000002,Vente,123443,,,LES GAMELLES,B006,26800,26042,Beauvallon,26,,,26042000BA0232,,,,,,,,,,,,,0,,,,,S,sols,,,60,4.909215,44.858446
2019-310296,2019-05-02,000002,Vente,350000,5378,,VICHEROLLES,B017,26800,26042,Beauvallon,26,,,26042000BA0233,,,,,,,,,,,,,0,1,Maison,163,6,S,sols,,,1293,,
2019-310296,2019-05-02,000002,Vente,350000,,,LES GAMELLES,B006,26800,26042,Beauvallon,26,,,26042000BA0234,,,,,,,,,,,,,0,,,,,S,sols,,,217,,
2019-310296,2019-05-02,000002,Vente,350000,,,LES GAMELLES,B006,26800,26042,Beauvallon,26,,,26042000BA0235,,,,,,,,,,,,,0,,,,,S,sols,,,96,4.908961,44.858239
2019-311388,2019-06-07,000001,Vente,368000,5029,B,VICHEROLLES,B017,26800,26042,Beauvallon,26,,,26042000BA0013,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1058,4.903869,44.859269
2019-311388,2019-06-07,000001,Vente,368000,5029,B,VICHEROLLES,B017,26800,26042,Beauvallon,26,,,26042000BA0013,,,,,,,,,,,,,0,1,Maison,119,4,S,sols,,,1058,4.903869,44.859269
2019-311579,2019-07-05,000001,Vente,511150,13,,CHE DES GROS PAYS,0016,26800,26042,Beauvallon,26,,,26042000BB0079,,,,,,,,,,,,,0,1,Maison,144,5,S,sols,,,1000,4.911352,44.859657
2019-311579,2019-07-05,000001,Vente,511150,13,,CHE DES GROS PAYS,0016,26800,26042,Beauvallon,26,,,26042000BB0079,,,,,,,,,,,,,0,1,Maison,144,5,AG,terrains d'agrément,,,350,4.911352,44.859657
2019-311579,2019-07-05,000001,Vente,511150,,,VICHEROLLE,B016,26800,26042,Beauvallon,26,,,26042000BB0082,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,50,4.911377,44.859878
2019-311579,2019-07-05,000001,Vente,511150,,,VICHEROLLE,B016,26800,26042,Beauvallon,26,,,26042000BB0082,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,50,4.911377,44.859878
2019-311758,2019-07-04,000001,Vente,228000,42,,LOT LES PATIOS I,A011,26800,26042,Beauvallon,26,,,26042000BA0098,,,42,169.21,,,,,,,,,1,1,Maison,85,4,,,,,,4.904699,44.857735
2019-311952,2019-07-08,000001,Vente,256000,48,,LOT LES GRANDS HORIZONS,A006,26800,26042,Beauvallon,26,,,26042000BC0056,,,,,,,,,,,,,0,1,Maison,117,4,S,sols,,,547,4.912,44.855063
2019-312208,2019-07-29,000001,Vente,203000,23,,MONTEE DES CARRIERES,0033,26800,26042,Beauvallon,26,,,26042000BA0089,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,1064,4.904387,44.858726
2019-312610,2019-08-23,000001,Vente,210700,37,,LOT LE BOSQUET,A005,26800,26042,Beauvallon,26,,,26042000BC0252,,,37,83.02,,,,,,,,,1,1,Maison,84,5,,,,,,4.91235,44.857192
2019-312647,2019-08-19,000001,Vente,268400,18,,RUE DE VICHEROLLE,0051,26800,26042,Beauvallon,26,,,26042000BC0227,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,783,4.907931,44.857501
2019-312669,2019-08-23,000001,Vente,175050,31,,LOT L ARIZONA,A001,26800,26042,Beauvallon,26,,,26042000BC0315,,,31,108.49,,,,,,,,,1,1,Maison,101,5,,,,,,4.90818,44.856046
2019-312720,2019-08-27,000001,Vente,279500,22,,MONTEE DU MAS DU CASTELLET,0053,26800,26042,Beauvallon,26,,,26042000BB0040,,,5,140.08,,,,,,,,,1,1,Maison,108,4,,,,,,4.910346,44.860302
2019-313394,2019-09-27,000001,Vente,150650,16,,MONTEE DU CHATEAU,0056,26800,26042,Beauvallon,26,,,26042000BA0160,,,,,,,,,,,,,0,1,Maison,136,4,S,sols,,,94,4.901504,44.857992
2019-314120,2019-10-15,000001,Vente,423650,5255,,GREOLON,B009,26800,26042,Beauvallon,26,,,26042000ZD0175,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1000,4.904958,44.850618
2019-314120,2019-10-15,000001,Vente,423650,5255,,GREOLON,B009,26800,26042,Beauvallon,26,,,26042000ZD0175,,,,,,,,,,,,,0,1,Maison,172,6,BT,taillis simples,,,6000,4.904958,44.850618
2019-314120,2019-10-15,000001,Vente,423650,5255,,GREOLON,B009,26800,26042,Beauvallon,26,,,26042000ZD0175,,,,,,,,,,,,,0,3,Dépendance,,0,BT,taillis simples,,,6000,4.904958,44.850618
2019-314120,2019-10-15,000001,Vente,423650,5255,,GREOLON,B009,26800,26042,Beauvallon,26,,,26042000ZD0175,,,,,,,,,,,,,0,1,Maison,172,6,AG,terrains d'agrément,,,1000,4.904958,44.850618
2019-314120,2019-10-15,000001,Vente,423650,5255,,GREOLON,B009,26800,26042,Beauvallon,26,,,26042000ZD0175,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,700,4.904958,44.850618
2019-314120,2019-10-15,000001,Vente,423650,5255,,GREOLON,B009,26800,26042,Beauvallon,26,,,26042000ZD0175,,,,,,,,,,,,,0,1,Maison,172,6,S,sols,,,700,4.904958,44.850618
2019-314120,2019-10-15,000001,Vente,423650,,,GREOLON,B009,26800,26042,Beauvallon,26,,,26042000ZD0334,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2440,4.905034,44.849917
2019-314323,2019-10-15,000001,Vente,350000,6,,ALLEE DES VIGNES,0052,26800,26042,Beauvallon,26,,,26042000BA0029,,,,,,,,,,,,,0,1,Maison,115,5,S,sols,,,812,4.907689,44.858659
2019-314323,2019-10-15,000001,Vente,350000,,,VICHEROLLES,B017,26800,26042,Beauvallon,26,,,26042000BA0030,,,,,,,,,,,,,0,,,,,S,sols,,,1,4.907459,44.85879
2019-314323,2019-10-15,000001,Vente,350000,,,VICHEROLLES,B017,26800,26042,Beauvallon,26,,,26042000BA0031,,,,,,,,,,,,,0,,,,,S,sols,,,238,4.907505,44.858586
2019-314323,2019-10-15,000001,Vente,350000,,,VICHEROLLES,B017,26800,26042,Beauvallon,26,,,26042000BA0032,,,,,,,,,,,,,0,,,,,S,sols,,,1547,4.907786,44.858373
2019-314323,2019-10-15,000001,Vente,350000,,,VICHEROLLES,B017,26800,26042,Beauvallon,26,,,26042000BA0035,,,,,,,,,,,,,0,,,,,S,sols,,,21,4.907988,44.857966
2019-314323,2019-10-15,000001,Vente,350000,,,VICHEROLLES,B017,26800,26042,Beauvallon,26,,,26042000BA0036,,,,,,,,,,,,,0,,,,,S,sols,,,12,4.907526,44.857959
2019-314323,2019-10-15,000001,Vente,350000,,,VICHEROLLES,B017,26800,26042,Beauvallon,26,,,26042000BA0044,,,,,,,,,,,,,0,,,,,S,sols,,,124,4.907048,44.858774
2019-314323,2019-10-15,000001,Vente,350000,,,VICHEROLLES,B017,26800,26042,Beauvallon,26,,,26042000BA0053,,,,,,,,,,,,,0,,,,,S,sols,,,168,4.90732,44.859139
2019-314323,2019-10-15,000001,Vente,350000,,,VICHEROLLES,B017,26800,26042,Beauvallon,26,,,26042000BA0056,,,,,,,,,,,,,0,,,,,S,sols,,,1707,4.90679,44.859076
2019-314530,2019-10-09,000001,Vente,93000,,,LES BLACHES,B001,26800,26042,Beauvallon,26,,,26042000BC0326,,,,,,,,,,,,,0,,,,,T,terres,,,474,4.907494,44.857569
2019-315146,2019-11-07,000001,Vente,654000,5096,,LES CORNEILLES,B003,26800,26042,Beauvallon,26,,,26042000ZD0315,,,,,,,,,,,,,0,1,Maison,220,5,T,terres,,,1190,4.907861,44.849631
2019-315146,2019-11-07,000001,Vente,654000,5096,,LES CORNEILLES,B003,26800,26042,Beauvallon,26,,,26042000ZD0315,,,,,,,,,,,,,0,1,Maison,220,5,S,sols,,,2480,4.907861,44.849631
2019-315486,2019-12-05,000001,Vente,158610,23,,LOT L ARIZONA,A001,26800,26042,Beauvallon,26,,,26042000BC0315,,,23,108.98,,,,,,,,,1,1,Maison,101,5,,,,,,4.90818,44.856046
2019-315560,2019-11-29,000001,Vente,115000,5,,ALLEE DES IRIS,0024,26800,26042,Beauvallon,26,,,26042000BC0287,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,255,4.908133,44.854253
2019-315560,2019-11-29,000001,Vente,115000,,,LES BLACHES,B001,26800,26042,Beauvallon,26,,,26042000BC0291,,,,,,,,,,,,,0,,,,,S,sols,,,242,4.908399,44.854219
2019-315639,2019-11-19,000001,Vente,195750,51,,LOT LE BOSQUET,A005,26800,26042,Beauvallon,26,,,26042000BC0252,,,51,85.51,,,,,,,,,1,1,Maison,85,4,,,,,,4.91235,44.857192
2019-316175,2019-11-25,000001,Vente,93000,,,LES BLACHES,B001,26800,26042,Beauvallon,26,,,26042000BC0333,,,,,,,,,,,,,0,,,,,T,terres,,,454,4.907163,44.857605
2019-316176,2019-12-03,000001,Vente,93000,,,LES BLACHES,B001,26800,26042,Beauvallon,26,,,26042000BC0327,,,,,,,,,,,,,0,,,,,T,terres,,,492,4.907445,44.857395
2019-316429,2019-12-17,000001,Vente,157000,6,,LOT L ARIZONA,A001,26800,26042,Beauvallon,26,,,26042000BC0315,,,6,85.47,,,,,,,,,1,1,Maison,84,4,,,,,,4.90818,44.856046
2019-317070,2019-05-02,000002,Vente,1053000,,,LES GAMELLES,B006,26800,26042,Beauvallon,26,,,26042000BB0092,,,,,,,,,,,,,0,,,,,S,sols,,,35,4.911269,44.858408
2019-317071,2019-05-02,000001,Vente,564685.44,,,LES GAMELLES,B006,26800,26042,Beauvallon,26,,,26042000BB0087,,,,,,,,,,,,,0,,,,,T,terres,,,531,4.909641,44.858061
2019-317137,2019-06-21,000001,Vente,150,,,LES BLACHES,B001,26800,26042,Beauvallon,26,,,26042000BC0149,,,,,,,,,,,,,0,,,,,S,sols,,,3248,4.914905,44.856565
