id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-227816,2023-01-18,000001,Vente,60000,,,LES SARGUENOTS MEULET,B087,21220,21132,Chambœuf,21,,,21132000ZD0055,,,,,,,,,,,,,0,,,,,T,terres,,,7930,4.909498,47.232018
2023-227816,2023-01-18,000001,Vente,60000,,,LES SARGUENOTS MEULET,B087,21220,21132,Chambœuf,21,,,21132000ZD0055,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1785,4.909498,47.232018
2023-228129,2023-02-17,000001,Vente,322800,,,LES NOUROYS,B071,21220,21132,Chambœuf,21,,,211320000C0634,,,,,,,,,,,,,0,,,,,J,jardins,,,237,4.902683,47.228871
2023-228129,2023-02-17,000001,Vente,322800,,,LES NOUROYS,B071,21220,21132,Chambœuf,21,,,211320000C0635,,,,,,,,,,,,,0,,,,,S,sols,,,280,4.90278,47.228855
2023-228129,2023-02-17,000001,Vente,322800,,,LES NOUROYS,B071,21220,21132,Chambœuf,21,,,211320000C0637,,,,,,,,,,,,,0,,,,,J,jardins,,,64,4.902464,47.228727
2023-228129,2023-02-17,000001,Vente,322800,,,LES NOUROYS,B071,21220,21132,Chambœuf,21,,,211320000C0638,,,,,,,,,,,,,0,,,,,S,sols,,,31,4.902606,47.228705
2023-228129,2023-02-17,000001,Vente,322800,,,LE CHENE,B026,21220,21132,Chambœuf,21,,,21132000ZK0052,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,506,4.903361,47.22829
2023-228129,2023-02-17,000001,Vente,322800,,,LE CHENE,B026,21220,21132,Chambœuf,21,,,21132000ZK0056,,,,,,,,,,,,,0,,,,,P,prés,,,751,4.903287,47.227933
2023-230157,2023-04-17,000001,Vente,175000,4,,IMP DU CLOS,0008,21220,21132,Chambœuf,21,,,21132000AB0205,,,,,,,,,,,,,0,1,Maison,107,5,S,sols,,,800,4.903781,47.22799
2023-230157,2023-04-17,000001,Vente,175000,4,,IMP DU CLOS,0008,21220,21132,Chambœuf,21,,,21132000AB0205,,,,,,,,,,,,,0,1,Maison,107,5,J,jardins,,,506,4.903781,47.22799
2023-230161,2023-02-16,000001,Vente,218000,,,ES CHAMBIOT,B056,21220,21132,Chambœuf,21,,,211320000C0663,,,,,,,,,,,,,0,,,,,T,terres,,,948,4.901227,47.229964
2023-230161,2023-02-16,000001,Vente,218000,,,ES CHAMBIOT,B056,21220,21132,Chambœuf,21,,,211320000C0664,,,,,,,,,,,,,0,,,,,T,terres,,,560,4.900998,47.229913
2023-231746,2023-05-26,000001,Vente,145000,4,,GRANDE RUE,0021,21220,21132,Chambœuf,21,,,21132000AB0101,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,140,4.905684,47.229023
2023-234515,2023-07-19,000001,Vente,275000,27,,RUE DES NOUROYS,0037,21220,21132,Chambœuf,21,,,211320000C0631,,,,,,,,,,,,,0,1,Maison,136,5,S,sols,,,689,4.902512,47.228906
2023-234864,2023-07-26,000002,Vente,5680,,,LE VILLAGE,B095,21220,21132,Chambœuf,21,,,21132000AB0405,,,,,,,,,,,,,0,,,,,J,jardins,,,65,4.906182,47.230999
2023-237057,2023-10-13,000001,Vente,238000,4,,IMP DU CLOS,0008,21220,21132,Chambœuf,21,,,21132000AB0205,,,,,,,,,,,,,0,1,Maison,107,5,J,jardins,,,506,4.903781,47.22799
2023-237057,2023-10-13,000001,Vente,238000,4,,IMP DU CLOS,0008,21220,21132,Chambœuf,21,,,21132000AB0205,,,,,,,,,,,,,0,1,Maison,107,5,S,sols,,,800,4.903781,47.22799
2023-237420,2023-10-30,000002,Vente,5300,,,LE BUISSON ROND,B019,21220,21132,Chambœuf,21,,,21132000ZH0015,,,,,,,,,,,,,0,,,,,T,terres,,,3050,4.919745,47.215854
2023-239559,2023-12-18,000001,Vente,130500,4,,RUE DES NOUROYS,0037,21220,21132,Chambœuf,21,,,21132000AB0092,,,,,,,,,,,,,0,1,Maison,110,6,S,sols,,,226,4.905153,47.229162
2023-239559,2023-12-18,000001,Vente,130500,4,,RUE DES NOUROYS,0037,21220,21132,Chambœuf,21,,,21132000AB0092,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,226,4.905153,47.229162
