id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-684646,2021-05-18,000001,Vente,12000,,,COMBE SAMSON,B040,39150,39091,Les Chalesmes,39,,,390910000U0015,,,,,,,,,,,,,0,,,,,T,terres,,,2270,6.027212,46.702526
2021-684646,2021-05-18,000001,Vente,12000,,,COMBE SAMSON,B040,39150,39091,Les Chalesmes,39,,,390910000U0016,,,,,,,,,,,,,0,,,,,T,terres,,,1670,6.027358,46.703009
2021-686542,2021-07-16,000001,Vente,24000,8,,RUE DES FONTAINES,0022,39150,39091,Les Chalesmes,39,,,39091000ZC0011,,,,,,,,,,,,,0,1,Maison,95,3,J,jardins,,,651,6.037755,46.689895
2021-686542,2021-07-16,000001,Vente,24000,8,,RUE DES FONTAINES,0022,39150,39091,Les Chalesmes,39,,,39091000ZC0011,,,,,,,,,,,,,0,1,Maison,95,3,S,sols,,,489,6.037755,46.689895
2021-689627,2021-12-14,000001,Vente,39308.83,,,LES COTIERES,B043,39150,39091,Les Chalesmes,39,,,390910000U0098,,,,,,,,,,,,,0,,,,,P,prés,,,2400,6.027269,46.701655
2021-689627,2021-12-14,000001,Vente,39308.83,,,LA SOITURE,B106,39150,39091,Les Chalesmes,39,,,390910000U0933,,,,,,,,,,,,,0,,,,,T,terres,,,2410,6.030942,46.678677
2021-689627,2021-12-14,000001,Vente,39308.83,,,COMBE DE CRANS,B038,39150,39091,Les Chalesmes,39,,,390910000U1323,,,,,,,,,,,,,0,,,,,T,terres,,,1660,6.013507,46.687463
2021-689627,2021-12-14,000001,Vente,39308.83,,,BULLETS DESSOUS,B006,39150,39091,Les Chalesmes,39,,,390910000U1446,,,,,,,,,,,,,0,,,,,T,terres,,,3985,6.017344,46.6912
2021-689627,2021-12-14,000001,Vente,39308.83,,,CHAMPS BOUCHERS,B018,39150,39091,Les Chalesmes,39,,,390910000U1455,,,,,,,,,,,,,0,,,,,P,prés,,,5130,6.017285,46.689791
2021-689627,2021-12-14,000001,Vente,39308.83,,,CHAMPS BOUCHERS,B018,39150,39091,Les Chalesmes,39,,,390910000U1457,,,,,,,,,,,,,0,,,,,T,terres,,,1320,6.017445,46.689443
2021-689627,2021-12-14,000001,Vente,39308.83,,,CHAMPS BOUCHERS,B018,39150,39091,Les Chalesmes,39,,,390910000U1458,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,580,6.017708,46.689347
2021-689627,2021-12-14,000001,Vente,39308.83,,,CHAMP RICHARD,B015,39150,39091,Les Chalesmes,39,,,390910000U1462,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1510,6.019348,46.689784
2021-689627,2021-12-14,000001,Vente,39308.83,,,CHAMP RICHARD,B015,39150,39091,Les Chalesmes,39,,,390910000U1463,,,,,,,,,,,,,0,,,,,T,terres,,,3360,6.019358,46.689983
2021-689627,2021-12-14,000001,Vente,39308.83,,,CHAMP RICHARD,B015,39150,39091,Les Chalesmes,39,,,390910000U1466,,,,,,,,,,,,,0,,,,,P,prés,,,2035,6.019841,46.689737
2021-689627,2021-12-14,000001,Vente,39308.83,,,CREUX DU CHAUDRON,B046,39150,39091,Les Chalesmes,39,,,390910000U1500,,,,,,,,,,,,,0,,,,,P,prés,,,4550,6.018795,46.698424
2021-689627,2021-12-14,000001,Vente,39308.83,,,CREUX DU CHAUDRON,B046,39150,39091,Les Chalesmes,39,,,390910000U1501,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,3400,6.018842,46.6985
2021-689627,2021-12-14,000001,Vente,39308.83,,,CREUX DU CHAUDRON,B046,39150,39091,Les Chalesmes,39,,,390910000U1502,,,,,,,,,,,,,0,,,,,P,prés,,,1070,6.019508,46.698513
2021-689627,2021-12-14,000001,Vente,39308.83,,,AU LANCU,B075,39150,39091,Les Chalesmes,39,,,390910000U1532,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,435,6.022314,46.700398
2021-689627,2021-12-14,000001,Vente,39308.83,,,AU LANCU,B075,39150,39091,Les Chalesmes,39,,,390910000U1538,,,,,,,,,,,,,0,,,,,T,terres,,,1375,6.022696,46.700459
2021-689627,2021-12-14,000001,Vente,39308.83,,,AU LANCU,B075,39150,39091,Les Chalesmes,39,,,390910000U1539,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,680,6.023049,46.700669
2021-689627,2021-12-14,000001,Vente,39308.83,,,AU LANCU,B075,39150,39091,Les Chalesmes,39,,,390910000U1540,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1725,6.023445,46.700448
2021-689627,2021-12-14,000001,Vente,39308.83,,,AU PRESSOIR,B103,39150,39091,Les Chalesmes,39,,,390910000U1589,,,,,,,,,,,,,0,,,,,P,prés,,,5850,6.020324,46.695916
2021-689627,2021-12-14,000001,Vente,39308.83,,,AU PRESSOIR,B103,39150,39091,Les Chalesmes,39,,,390910000U1590,,,,,,,,,,,,,0,,,,,T,terres,,,3260,6.020274,46.695552
2021-689627,2021-12-14,000001,Vente,39308.83,,,AU PRESSOIR,B103,39150,39091,Les Chalesmes,39,,,390910000U1591,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,3620,6.019385,46.695732
2021-689627,2021-12-14,000001,Vente,39308.83,4,,RUE DE LA CURE,0015,39150,39091,Les Chalesmes,39,,,39091000ZD0070,,,,,,,,,,,,,0,1,Maison,70,3,T,terres,,,8975,6.02498,46.680154
2021-689627,2021-12-14,000001,Vente,39308.83,4,,RUE DE LA CURE,0015,39150,39091,Les Chalesmes,39,,,39091000ZD0070,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,695,6.02498,46.680154
2021-689627,2021-12-14,000001,Vente,39308.83,,,CHAMPS BOILLIAUX,B017,39150,39091,Les Chalesmes,39,,,39091000ZD0105,,,,,,,,,,,,,0,,,,,T,terres,,,13700,6.030032,46.680612
2021-689627,2021-12-14,000001,Vente,39308.83,,,CHAMPS BOILLIAUX,B017,39150,39091,Les Chalesmes,39,,,39091000ZD0105,,,,,,,,,,,,,0,,,,,T,terres,,,6850,6.030032,46.680612
2021-689627,2021-12-14,000001,Vente,39308.83,,,CHAMPS MONTOIRS,B027,39150,39091,Les Chalesmes,39,,,39091000ZD0107,,,,,,,,,,,,,0,,,,,T,terres,,,13686,6.031014,46.683245
2021-689627,2021-12-14,000001,Vente,39308.83,,,CHAMPS MONTOIRS,B027,39150,39091,Les Chalesmes,39,,,39091000ZD0107,,,,,,,,,,,,,0,,,,,T,terres,,,6844,6.031014,46.683245
2021-689847,2021-12-17,000001,Vente,159000,,,AU VILLAGE,B116,39150,39091,Les Chalesmes,39,,,39091000ZC0028,,,,,,,,,,,,,0,,,,,S,sols,,,1690,6.038487,46.692015
2021-689847,2021-12-17,000001,Vente,159000,24,,RUE DES FONTAINES,0022,39150,39091,Les Chalesmes,39,,,39091000ZC0029,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,3988,0,S,sols,,,3190,6.038946,46.692023
2021-689847,2021-12-17,000001,Vente,159000,,,AU VILLAGE,B116,39150,39091,Les Chalesmes,39,,,39091000ZC0116,,,,,,,,,,,,,0,,,,,P,prés,,,560,6.039227,46.692663
2021-689847,2021-12-17,000001,Vente,159000,,,GRANDE RUE,0025,39150,39091,Les Chalesmes,39,,,39091000ZC0119,,,,,,,,,,,,,0,,,,,P,prés,,,705,6.039066,46.692418
2021-689847,2021-12-17,000001,Vente,159000,,,AU VILLAGE,B116,39150,39091,Les Chalesmes,39,,,39091000ZC0122,,,,,,,,,,,,,0,,,,,P,prés,,,217,6.039062,46.692283
