id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-690019,2021-01-11,000001,Vente,5000,,,AU PIN,B064,40465,40230,Pontonx-sur-l'Adour,40,,,40230000BM0129,,,,,,,,,,,,,0,,,,,T,terres,,,1000,-0.936282,43.792635
2021-690125,2021-01-05,000001,Vente,110000,,,CHE DU MOULIOT,0775,40465,40230,Pontonx-sur-l'Adour,40,,,40230000AE0246,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1307,-0.921632,43.793128
2021-690167,2021-01-06,000001,Vente,57000,125,,CHE DE BOIS,0260,40465,40230,Pontonx-sur-l'Adour,40,,,40230000AK0214,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,726,-0.933772,43.782577
2021-690318,2021-01-21,000001,Vente,90000,202,,RUE DE PATERNE,0870,40465,40230,Pontonx-sur-l'Adour,40,,,40230000AE0209,,,37,53.57,62,,,,,,,,2,2,Appartement,84,3,,,,,,-0.921111,43.791651
2021-690334,2021-01-21,000001,Vente,110000,202,,RUE DE PATERNE,0870,40465,40230,Pontonx-sur-l'Adour,40,,,40230000AE0209,,,50,,7,61.48,,,,,,,2,1,Maison,61,3,,,,,,-0.921111,43.791651
2021-690601,2021-01-28,000001,Vente,243000,48,,RUE DU HALAGE,0534,40465,40230,Pontonx-sur-l'Adour,40,,,40230000AK0176,,,,,,,,,,,,,0,1,Maison,112,5,S,sols,,,727,-0.931127,43.782714
2021-690985,2021-02-02,000001,Vente,25000,,,RUE DU SALA,0980,40465,40230,Pontonx-sur-l'Adour,40,,,40230000AE0119,,,,,,,,,,,,,0,,,,,S,sols,,,29,-0.923127,43.790358
2021-690985,2021-02-02,000001,Vente,25000,5002,F,RUE DU SALA,0980,40465,40230,Pontonx-sur-l'Adour,40,,,40230000AE0120,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,17,-0.923088,43.790362
2021-691038,2021-01-28,000001,Vente,165000,5,,RUE DE NOGARO,0800,40465,40230,Pontonx-sur-l'Adour,40,,,40230000AL0024,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,1446,-0.937352,43.789101
2021-691268,2021-02-05,000001,Vente,249000,28,,RUE BELLOC,0245,40465,40230,Pontonx-sur-l'Adour,40,,,40230000AM0127,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,746,-0.93298,43.787222
2021-691411,2021-02-16,000001,Vente,190000,3865,,RTE DE L'OCEAN,0820,40465,40230,Pontonx-sur-l'Adour,40,,,40230000AO0034,,,,,,,,,,,,,0,1,Maison,150,7,T,terres,,,9245,-0.961611,43.81942
2021-691411,2021-02-16,000001,Vente,190000,3865,,RTE DE L'OCEAN,0820,40465,40230,Pontonx-sur-l'Adour,40,,,40230000AO0034,,,,,,,,,,,,,0,1,Maison,150,7,S,sols,,,458,-0.961611,43.81942
2021-691450,2021-02-10,000001,Vente,127000,87,,RUE DU SALA,0980,40465,40230,Pontonx-sur-l'Adour,40,,,40230000AE0118,,,,,,,,,,,,,0,1,Maison,101,5,S,sols,,,296,-0.92329,43.790396
2021-691450,2021-02-10,000001,Vente,127000,,,RUE DU SALA,0980,40465,40230,Pontonx-sur-l'Adour,40,,,40230000AE0172,,,,,,,,,,,,,0,,,,,S,sols,,,28,-0.923524,43.790173
2021-691450,2021-02-10,000001,Vente,127000,,,RUE DU SALA,0980,40465,40230,Pontonx-sur-l'Adour,40,,,40230000AE0173,,,,,,,,,,,,,0,,,,,S,sols,,,4,-0.923477,43.790165
2021-691452,2021-02-23,000001,Vente,27080,,,RUE DE BUGLOSE,0300,40465,40230,Pontonx-sur-l'Adour,40,,,40230000AN0120,,,,,,,,,,,,,0,,,,,T,terres,,,2708,-0.928162,43.788691
2021-691512,2021-02-18,000001,Vente,67237.5,1,,THIOU DE LA LANDE,B073,40465,40230,Pontonx-sur-l'Adour,40,,,40230000AL0057,,,,,,,,,,,,,0,1,Maison,73,3,S,sols,,,885,-0.938767,43.78792
2021-692112,2021-02-26,000001,Vente,277000,602,,RUE DE LESBORDES,0650,40465,40230,Pontonx-sur-l'Adour,40,,,40230000AE0223,,,,,,,,,,,,,0,1,Maison,45,2,AG,terrains d'agrément,,,2453,-0.926077,43.793155
2021-692112,2021-02-26,000001,Vente,277000,602,,RUE DE LESBORDES,0650,40465,40230,Pontonx-sur-l'Adour,40,,,40230000AE0223,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,2453,-0.926077,43.793155
2021-692112,2021-02-26,000001,Vente,277000,602,,RUE DE LESBORDES,0650,40465,40230,Pontonx-sur-l'Adour,40,,,40230000AE0223,,,,,,,,,,,,,0,1,Maison,138,6,AG,terrains d'agrément,,,2453,-0.926077,43.793155
2021-692112,2021-02-26,000001,Vente,277000,602,,RUE DE LESBORDES,0650,40465,40230,Pontonx-sur-l'Adour,40,,,40230000AE0223,,,,,,,,,,,,,0,1,Maison,45,2,S,sols,,,1000,-0.926077,43.793155
2021-692112,2021-02-26,000001,Vente,277000,602,,RUE DE LESBORDES,0650,40465,40230,Pontonx-sur-l'Adour,40,,,40230000AE0223,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,-0.926077,43.793155
2021-692112,2021-02-26,000001,Vente,277000,602,,RUE DE LESBORDES,0650,40465,40230,Pontonx-sur-l'Adour,40,,,40230000AE0223,,,,,,,,,,,,,0,1,Maison,138,6,S,sols,,,1000,-0.926077,43.793155
2021-692326,2021-02-25,000001,Vente,160000,202,,RUE DE PETCHE,0890,40465,40230,Pontonx-sur-l'Adour,40,,,40230000AA0210,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,159,-0.927197,43.797557
2021-692326,2021-02-25,000001,Vente,160000,202,,RUE DE PETCHE,0890,40465,40230,Pontonx-sur-l'Adour,40,,,40230000AA0210,,,,,,,,,,,,,0,1,Maison,67,3,S,sols,,,159,-0.927197,43.797557
2021-692326,2021-02-25,000001,Vente,160000,202,,RUE DE PETCHE,0890,40465,40230,Pontonx-sur-l'Adour,40,,,40230000AA0210,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,159,-0.927197,43.797557
2021-692421,2021-03-02,000001,Vente,4068,,,LAGUIOUATS,B044,40465,40230,Pontonx-sur-l'Adour,40,,,40230000AW0020,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,13560,-0.914691,43.821659
2021-692550,2021-03-16,000001,Vente,40000,,,CHIOULE,B024,40465,40230,Pontonx-sur-l'Adour,40,,,40230000CK0028,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,25750,-0.968964,43.799466
2021-692550,2021-03-16,000001,Vente,40000,,,CHIOULE,B024,40465,40230,Pontonx-sur-l'Adour,40,,,40230000CK0037,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,41934,-0.972729,43.80106
2021-692550,2021-03-16,000001,Vente,40000,,,CHIOULE,B024,40465,40230,Pontonx-sur-l'Adour,40,,,40230000CK0037,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1468,-0.972729,43.80106
2021-692551,2021-03-16,000001,Vente,180000,10,,AV ROBERT LABEYRIE,0600,40465,40230,Pontonx-sur-l'Adour,40,,,40230000AN0164,,,,,,,,,,,,,0,1,Maison,168,6,S,sols,,,632,-0.925923,43.787998
2021-692551,2021-03-16,000001,Vente,180000,10,,AV ROBERT LABEYRIE,0600,40465,40230,Pontonx-sur-l'Adour,40,,,40230000AN0164,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,95,0,S,sols,,,632,-0.925923,43.787998
2021-692608,2021-03-04,000001,Vente,205000,61,,RUE DU HALLY,0540,40465,40230,Pontonx-sur-l'Adour,40,,,40230000AD0088,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,823,-0.919813,43.79585
2021-692608,2021-03-04,000001,Vente,205000,61,,RUE DU HALLY,0540,40465,40230,Pontonx-sur-l'Adour,40,,,40230000AD0088,,,,,,,,,,,,,0,1,Maison,112,4,S,sols,,,823,-0.919813,43.79585
2021-692914,2021-03-23,000001,Vente,802.5,,,CASTERA,B022,40465,40230,Pontonx-sur-l'Adour,40,,,40230000BP0198,,,,,,,,,,,,,0,,,,,P,prés,,,1204,-0.937206,43.767673
2021-692914,2021-03-23,000001,Vente,802.5,,,CASTERA,B022,40465,40230,Pontonx-sur-l'Adour,40,,,40230000BP0199,,,,,,,,,,,,,0,,,,,P,prés,,,427,-0.937507,43.767831
2021-692914,2021-03-23,000001,Vente,802.5,,,CASTERA,B022,40465,40230,Pontonx-sur-l'Adour,40,,,40230000BP0200,,,,,,,,,,,,,0,,,,,P,prés,,,1044,-0.93748,43.767632
2021-692927,2021-03-24,000001,Vente,56000,178,,RUE DU HALLY,0540,40465,40230,Pontonx-sur-l'Adour,40,,,40230000AD0119,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,838,-0.917799,43.79522
2021-692927,2021-03-24,000001,Vente,56000,440,,RUE DU HALLY,0540,40465,40230,Pontonx-sur-l'Adour,40,,,40230000AD0133,,,,,,,,,,,,,0,,,,,S,sols,,,469,-0.918206,43.795535
2021-692927,2021-03-24,000001,Vente,56000,,,HALLY,B035,40465,40230,Pontonx-sur-l'Adour,40,,,40230000BE0122,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,977,-0.918442,43.795795
2021-693013,2021-03-23,000001,Echange,10912.35,,,CASTERA,B022,40465,40230,Pontonx-sur-l'Adour,40,,,40230000BP0058,,,,,,,,,,,,,0,,,,,P,prés,,,2962,-0.938215,43.767927
2021-693013,2021-03-23,000001,Echange,10912.35,,,BAS,B011,40465,40230,Pontonx-sur-l'Adour,40,,,40230000BP0077,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4410,-0.941648,43.769811
2021-693013,2021-03-23,000001,Echange,10912.35,,,BAS,B011,40465,40230,Pontonx-sur-l'Adour,40,,,40230000BP0077,,,,,,,,,,,,,0,,,,,P,prés,,,12000,-0.941648,43.769811
2021-693013,2021-03-23,000001,Echange,10912.35,,,BAS,B011,40465,40230,Pontonx-sur-l'Adour,40,,,40230000BP0078,,,,,,,,,,,,,0,,,,,P,prés,,,9822,-0.940505,43.769657
2021-693013,2021-03-23,000001,Echange,10912.35,,,BAS,B011,40465,40230,Pontonx-sur-l'Adour,40,,,40230000BP0079,,,,,,,,,,,,,0,,,,,P,prés,,,12185,-0.940316,43.770519
2021-693013,2021-03-23,000001,Echange,10912.35,,,BAS,B011,40465,40230,Pontonx-sur-l'Adour,40,,,40230000BP0102,,,,,,,,,,,,,0,,,,,P,prés,,,16154,-0.942385,43.770706
2021-693013,2021-03-23,000001,Echange,10912.35,,,CASTERA,B022,40465,40230,Pontonx-sur-l'Adour,40,,,40230000BP0182,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,2041,-0.938969,43.768895
2021-693013,2021-03-23,000001,Echange,10912.35,,,CASTERA,B022,40465,40230,Pontonx-sur-l'Adour,40,,,40230000BP0197,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1616,-0.937886,43.768181
2021-693013,2021-03-23,000001,Echange,10912.35,,,CASTERA,B022,40465,40230,Pontonx-sur-l'Adour,40,,,40230000BP0204,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,180,-0.937538,43.767993
2021-693013,2021-03-23,000001,Echange,10912.35,,,CASTERA,B022,40465,40230,Pontonx-sur-l'Adour,40,,,40230000BP0205,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,11379,-0.938291,43.768932
2021-693014,2021-03-23,000002,Echange,5643.3,,,FLANDERE,B028,40465,40230,Pontonx-sur-l'Adour,40,,,40230000BR0012,,,,,,,,,,,,,0,,,,,T,terres,,,4828,-0.951866,43.771369
2021-693014,2021-03-23,000002,Echange,5643.3,,,FLANDERE,B028,40465,40230,Pontonx-sur-l'Adour,40,,,40230000BR0086,,,,,,,,,,,,,0,,,,,T,terres,,,4700,-0.947461,43.766056
2021-693014,2021-03-23,000002,Echange,5643.3,,,FLANDERE,B028,40465,40230,Pontonx-sur-l'Adour,40,,,40230000BR0092,,,,,,,,,,,,,0,,,,,T,terres,,,6736,-0.94654,43.76845
2021-693014,2021-03-23,000002,Echange,5643.3,,,FLANDERE,B028,40465,40230,Pontonx-sur-l'Adour,40,,,40230000BR0103,,,,,,,,,,,,,0,,,,,T,terres,,,2547,-0.944425,43.76777
2021-693021,2021-03-23,000001,Echange,313.2,,,CASTERA,B022,40465,40230,Pontonx-sur-l'Adour,40,,,40230000BP0200,,,,,,,,,,,,,0,,,,,P,prés,,,1044,-0.93748,43.767632
2021-693022,2021-03-23,000002,Echange,239.7,,,CASTERA,B022,40465,40230,Pontonx-sur-l'Adour,40,,,40230000BP0201,,,,,,,,,,,,,0,,,,,P,prés,,,799,-0.937118,43.767041
2021-693030,2021-03-23,000001,Echange,128.1,,,CASTERA,B022,40465,40230,Pontonx-sur-l'Adour,40,,,40230000BP0199,,,,,,,,,,,,,0,,,,,P,prés,,,427,-0.937507,43.767831
2021-693031,2021-03-23,000002,Echange,716.7,,,CASTERA,B022,40465,40230,Pontonx-sur-l'Adour,40,,,40230000BP0196,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,24,-0.937579,43.76818
2021-693031,2021-03-23,000002,Echange,716.7,,,CASTERA,B022,40465,40230,Pontonx-sur-l'Adour,40,,,40230000BP0203,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,2365,-0.937514,43.768301
2021-693220,2021-03-31,000001,Vente,305000,666,,RUE DE PETCHE,0890,40465,40230,Pontonx-sur-l'Adour,40,,,40230000AA0145,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1988,-0.929506,43.797728
2021-693220,2021-03-31,000001,Vente,305000,666,,RUE DE PETCHE,0890,40465,40230,Pontonx-sur-l'Adour,40,,,40230000AA0145,,,,,,,,,,,,,0,1,Maison,129,4,S,sols,,,1988,-0.929506,43.797728
2021-693220,2021-03-31,000001,Vente,305000,666,,RUE DE PETCHE,0890,40465,40230,Pontonx-sur-l'Adour,40,,,40230000AA0145,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1988,-0.929506,43.797728
2021-693325,2021-03-30,000001,Vente,76000,202,,RUE DE PATERNE,0870,40465,40230,Pontonx-sur-l'Adour,40,,,40230000AE0209,,,32,35.62,57,,,,,,,,2,2,Appartement,36,2,,,,,,-0.921111,43.791651
2021-693325,2021-03-30,000001,Vente,76000,202,,RUE DE PATERNE,0870,40465,40230,Pontonx-sur-l'Adour,40,,,40230000AE0209,,,32,35.62,57,,,,,,,,2,3,Dépendance,,0,,,,,,-0.921111,43.791651
2021-693788,2021-04-12,000001,Vente,190000,5003,F,CHE DE FLANDERE,0460,40465,40230,Pontonx-sur-l'Adour,40,,,40230000BR0046,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,644,-0.953929,43.765938
2021-693788,2021-04-12,000001,Vente,190000,,,FLANDERE,B028,40465,40230,Pontonx-sur-l'Adour,40,,,40230000BR0151,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1073,-0.953982,43.766049
2021-693788,2021-04-12,000001,Vente,190000,,,CHE DE FLANDERE,0460,40465,40230,Pontonx-sur-l'Adour,40,,,40230000BR0161,,,,,,,,,,,,,0,,,,,T,terres,,,237,-0.954235,43.766027
2021-693929,2021-04-16,000001,Vente,1000,,,RUE DE BUGLOSE,0300,40465,40230,Pontonx-sur-l'Adour,40,,,40230000AN0187,,,,,,,,,,,,,0,,,,,S,sols,,,6,-0.930015,43.787977
2021-694036,2021-04-29,000001,Vente,5700,,,BIRETELES,B016,40465,40230,Pontonx-sur-l'Adour,40,,,40230000BI0009,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,21642,-0.920364,43.807907
2021-694117,2021-04-21,000001,Vente,29,,,BIOY,B015,40465,40230,Pontonx-sur-l'Adour,40,,,40230000AZ0170,,,,,,,,,,,,,0,,,,,J,jardins,,,7,-0.895257,43.810099
2021-694117,2021-04-21,000001,Vente,29,,,BIOY,B015,40465,40230,Pontonx-sur-l'Adour,40,,,40230000AZ0171,,,,,,,,,,,,,0,,,,,J,jardins,,,15,-0.895128,43.810071
2021-694117,2021-04-21,000001,Vente,29,,,BIOY,B015,40465,40230,Pontonx-sur-l'Adour,40,,,40230000AZ0176,,,,,,,,,,,,,0,,,,,J,jardins,,,7,-0.895398,43.810128
2021-694118,2021-04-19,000001,Vente,67000,,,RUE DES BARTHES,0220,40465,40230,Pontonx-sur-l'Adour,40,,,40230000AH0186,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,850,-0.919716,43.789725
2021-694118,2021-04-19,000001,Vente,67000,,,RUE DES BARTHES,0220,40465,40230,Pontonx-sur-l'Adour,40,,,40230000AH0189,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,88,-0.919631,43.78974
2021-694207,2021-04-29,000001,Vente,240000,41,,RUE DES PRAIRIES,0955,40465,40230,Pontonx-sur-l'Adour,40,,,40230000AK0099,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,573,-0.929916,43.783504
2021-694343,2021-05-05,000001,Vente,1000,,,MINEUR,B052,40465,40230,Pontonx-sur-l'Adour,40,,,40230000BS0064,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,2956,-0.96802,43.763752
2021-694414,2021-04-16,000001,Vente,65900,10,,RUE DES GENETS,0515,40465,40230,Pontonx-sur-l'Adour,40,,,40230000AN0205,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,598,-0.930792,43.789209
2021-694543,2021-04-23,000001,Vente,55900,26,,RUE DES ROSEAUX,0223,40465,40230,Pontonx-sur-l'Adour,40,,,40230000AN0193,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,556,-0.930879,43.790129
2021-694548,2021-04-29,000001,Vente,55900,23,,RUE DES ROSEAUX,0223,40465,40230,Pontonx-sur-l'Adour,40,,,40230000AN0217,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,568,-0.9301,43.789949
2021-694551,2021-04-27,000001,Vente,74900,3,,RUE DES GENETS,0515,40465,40230,Pontonx-sur-l'Adour,40,,,40230000AN0198,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,690,-0.930879,43.788835
2021-694552,2021-05-11,000001,Vente,68900,35,,RUE DU CHAMP DU BOURG,0388,40465,40230,Pontonx-sur-l'Adour,40,,,40230000AN0228,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,631,-0.92982,43.790383
2021-694554,2021-04-30,000001,Vente,65900,16,,RUE DES GENETS,0515,40465,40230,Pontonx-sur-l'Adour,40,,,40230000AN0189,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,460,-0.930931,43.789545
2021-694554,2021-04-30,000001,Vente,65900,16,,RUE DES GENETS,0515,40465,40230,Pontonx-sur-l'Adour,40,,,40230000AN0211,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,153,-0.931006,43.789446
2021-694555,2021-04-27,000001,Vente,59900,21,,RUE DU CHAMP DU BOURG,0388,40465,40230,Pontonx-sur-l'Adour,40,,,40230000AN0215,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,616,-0.929995,43.789604
2021-694559,2021-04-27,000001,Vente,55900,25,,RUE DES ROSEAUX,0223,40465,40230,Pontonx-sur-l'Adour,40,,,40230000AN0192,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,343,-0.930641,43.790074
2021-694559,2021-04-27,000001,Vente,55900,25,,RUE DES ROSEAUX,0223,40465,40230,Pontonx-sur-l'Adour,40,,,40230000AN0219,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,217,-0.930525,43.790047
2021-694589,2021-05-11,000001,Vente,295000,200,,RUE DU PIGNADA,0920,40465,40230,Pontonx-sur-l'Adour,40,,,40230000AB0052,,,,,,,,,,,,,0,1,Maison,140,4,AG,terrains d'agrément,,,1061,-0.916668,43.800047
2021-694589,2021-05-11,000001,Vente,295000,200,,RUE DU PIGNADA,0920,40465,40230,Pontonx-sur-l'Adour,40,,,40230000AB0052,,,,,,,,,,,,,0,1,Maison,140,4,S,sols,,,500,-0.916668,43.800047
2021-694669,2021-05-05,000001,Vente,73000,,,RUE DES BARTHES,0220,40465,40230,Pontonx-sur-l'Adour,40,,,40230000AH0185,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1132,-0.919856,43.789453
2021-694669,2021-05-05,000001,Vente,73000,,,RUE DES BARTHES,0220,40465,40230,Pontonx-sur-l'Adour,40,,,40230000AH0190,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,8,-0.919493,43.789486
2021-694821,2021-03-05,000001,Vente,85000,238,,AV ROBERT LABEYRIE,0600,40465,40230,Pontonx-sur-l'Adour,40,,,40230000AM0161,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,378,-0.928325,43.787151
2021-694821,2021-03-05,000001,Vente,85000,238,,AV ROBERT LABEYRIE,0600,40465,40230,Pontonx-sur-l'Adour,40,,,40230000AM0161,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,378,-0.928325,43.787151
2021-694857,2021-05-18,000001,Vente,212000,11,,THIOU DE LA LANDE,B073,40465,40230,Pontonx-sur-l'Adour,40,,,40230000AL0103,,,1,115,,,,,,,,,1,1,Maison,117,4,,,,,,-0.936469,43.788674
2021-694867,2021-04-12,000001,Vente,2500,,,CHIOULE,B024,40465,40230,Pontonx-sur-l'Adour,40,,,40230000CK0015,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,4402,-0.966838,43.804401
2021-694961,2021-05-12,000001,Vente,152400,31,,RUE DE BUGLOSE,0300,40465,40230,Pontonx-sur-l'Adour,40,,,40230000AM0144,,,,,,,,,,,,,0,1,Maison,79,3,S,sols,,,281,-0.927723,43.787647
2021-695064,2021-05-07,000001,Vente,57900,1,,RUE DU CHAMP DU BOURG,0388,40465,40230,Pontonx-sur-l'Adour,40,,,40230000AN0196,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,603,-0.930145,43.788883
2021-695197,2021-05-19,000001,Vente,192300,207,,RTE DE L'OCEAN,0820,40465,40230,Pontonx-sur-l'Adour,40,,,40230000AA0132,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1837,-0.929893,43.796608
2021-695197,2021-05-19,000001,Vente,192300,207,,RTE DE L'OCEAN,0820,40465,40230,Pontonx-sur-l'Adour,40,,,40230000AA0132,,,,,,,,,,,,,0,1,Maison,103,4,AG,terrains d'agrément,,,1837,-0.929893,43.796608
2021-695197,2021-05-19,000001,Vente,192300,,,RTE DE L'OCEAN,0820,40465,40230,Pontonx-sur-l'Adour,40,,,40230000AA0142,,,,,,,,,,,,,0,,,,,T,terres,,,85,-0.929959,43.796514
2021-695333,2021-05-27,000001,Vente,55900,17,,RUE DES GENETS,0515,40465,40230,Pontonx-sur-l'Adour,40,,,40230000AN0190,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,555,-0.930994,43.789875
2021-695432,2021-06-02,000001,Vente,55900,22,,RUE DES ROSEAUX,0223,40465,40230,Pontonx-sur-l'Adour,40,,,40230000AN0216,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,563,-0.929861,43.789859
2021-695547,2021-05-27,000001,Vente,4000,,,FLANDERE,B028,40465,40230,Pontonx-sur-l'Adour,40,,,40230000BR0171,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,2692,-0.951817,43.768779
2021-695547,2021-05-27,000001,Vente,4000,,,CHE DE FLANDERE,0460,40465,40230,Pontonx-sur-l'Adour,40,,,40230000BR0173,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,148,-0.95164,43.768586
2021-695552,2021-05-25,000001,Vente,85000,,,BALUHECQ,B007,40465,40230,Pontonx-sur-l'Adour,40,,,40230000AH0165,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,750,-0.920449,43.787396
2021-696019,2021-06-02,000001,Vente,63000,,,RUE DES BARTHES,0220,40465,40230,Pontonx-sur-l'Adour,40,,,40230000AH0179,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,401,-0.920868,43.789533
2021-696019,2021-06-02,000001,Vente,63000,,,RUE DES BARTHES,0220,40465,40230,Pontonx-sur-l'Adour,40,,,40230000AH0181,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,350,-0.920655,43.789523
2021-696126,2021-06-08,000001,Vente,80000,262,,CHE DE SARPOLET,0990,40465,40230,Pontonx-sur-l'Adour,40,,,40230000AZ0069,,,,,,,,,,,,,0,1,Maison,100,4,T,terres,,,2751,-0.888613,43.809581
2021-696126,2021-06-08,000001,Vente,80000,262,,CHE DE SARPOLET,0990,40465,40230,Pontonx-sur-l'Adour,40,,,40230000AZ0069,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,2751,-0.888613,43.809581
2021-696126,2021-06-08,000001,Vente,80000,262,,CHE DE SARPOLET,0990,40465,40230,Pontonx-sur-l'Adour,40,,,40230000AZ0069,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,1029,-0.888613,43.809581
2021-696126,2021-06-08,000001,Vente,80000,262,,CHE DE SARPOLET,0990,40465,40230,Pontonx-sur-l'Adour,40,,,40230000AZ0069,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1029,-0.888613,43.809581
2021-696224,2021-06-18,000001,Vente,145000,,,PAM,B061,40465,40230,Pontonx-sur-l'Adour,40,,,40230000AZ0074,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,14487,-0.891725,43.806717
2021-696224,2021-06-18,000001,Vente,145000,,,L HERTE,B039,40465,40230,Pontonx-sur-l'Adour,40,,,40230000AZ0099,,,,,,,,,,,,,0,,,,,P,prés,,,2340,-0.889414,43.802212
2021-696224,2021-06-18,000001,Vente,145000,,,L HERTE,B039,40465,40230,Pontonx-sur-l'Adour,40,,,40230000AZ0101,,,,,,,,,,,,,0,,,,,T,terres,,,109828,-0.891038,43.804001
2021-696224,2021-06-18,000001,Vente,145000,,,L HERTE,B039,40465,40230,Pontonx-sur-l'Adour,40,,,40230000BA0021,,,,,,,,,,,,,0,,,,,P,prés,,,5124,-0.891596,43.801192
2021-696224,2021-06-18,000001,Vente,145000,,,GUIRAUTON,B033,40465,40230,Pontonx-sur-l'Adour,40,,,40230000BH0060,,,,,,,,,,,,,0,,,,,T,terres,,,31366,-0.903233,43.814331
2021-696224,2021-06-18,000001,Vente,145000,,,GUIRAUTON,B033,40465,40230,Pontonx-sur-l'Adour,40,,,40230000BH0066,,,,,,,,,,,,,0,,,,,T,terres,,,6919,-0.902363,43.815613
2021-696224,2021-06-18,000001,Vente,145000,,,GUIRAUTON,B033,40465,40230,Pontonx-sur-l'Adour,40,,,40230000BH0093,,,,,,,,,,,,,0,,,,,T,terres,,,6422,-0.902075,43.816352
2021-696399,2021-06-23,000001,Vente,44000,93,,CHE DE L'ANCIEN ABATTOIR,0100,40465,40230,Pontonx-sur-l'Adour,40,,,40230000AM0206,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,629,-0.934907,43.784169
2021-696482,2021-06-25,000001,Vente,55900,24,,RUE DES ROSEAUX,0223,40465,40230,Pontonx-sur-l'Adour,40,,,40230000AN0218,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,564,-0.930342,43.790005
2021-696492,2021-06-17,000001,Vente,343000,14,A,RUE PIERRE DE COUBERTIN,0410,40465,40230,Pontonx-sur-l'Adour,40,,,40230000AE0202,,,,,,,,,,,,,0,1,Maison,41,2,S,sols,,,58,-0.925507,43.79008
2021-696492,2021-06-17,000001,Vente,343000,14,,RUE PIERRE DE COUBERTIN,0410,40465,40230,Pontonx-sur-l'Adour,40,,,40230000AE0249,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,835,-0.925356,43.790155
2021-696492,2021-06-17,000001,Vente,343000,14,,RUE PIERRE DE COUBERTIN,0410,40465,40230,Pontonx-sur-l'Adour,40,,,40230000AE0249,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,835,-0.925356,43.790155
2021-696611,2021-06-29,000001,Vente,60000,,,SEQUE,B071,40465,40230,Pontonx-sur-l'Adour,40,,,40230000AR0031,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,2824,-0.939556,43.809042
2021-696611,2021-06-29,000001,Vente,60000,1724,,RTE DE L'OCEAN,0820,40465,40230,Pontonx-sur-l'Adour,40,,,40230000AR0033,,,,,,,,,,,,,0,1,Maison,40,2,L,landes,PATUR,Pâture plantée,33118,-0.940084,43.808324
2021-696611,2021-06-29,000001,Vente,60000,1724,,RTE DE L'OCEAN,0820,40465,40230,Pontonx-sur-l'Adour,40,,,40230000AR0033,,,,,,,,,,,,,0,1,Maison,40,2,S,sols,,,1200,-0.940084,43.808324
2021-696769,2021-06-28,000001,Vente,256500,4,,RUE DE BADETS,0170,40465,40230,Pontonx-sur-l'Adour,40,,,40230000AN0023,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,1164,-0.93254,43.788905
2021-696769,2021-06-28,000001,Vente,256500,4,,RUE DE BADETS,0170,40465,40230,Pontonx-sur-l'Adour,40,,,40230000AN0023,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1164,-0.93254,43.788905
2021-696769,2021-06-28,000001,Vente,256500,4,,RUE DE BADETS,0170,40465,40230,Pontonx-sur-l'Adour,40,,,40230000AN0023,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1164,-0.93254,43.788905
2021-696806,2021-06-24,000001,Vente,240000,1131,,CHE DE SARPOLET,0990,40465,40230,Pontonx-sur-l'Adour,40,,,40230000AY0030,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,1000,-0.878648,43.808266
2021-696806,2021-06-24,000001,Vente,240000,1131,,CHE DE SARPOLET,0990,40465,40230,Pontonx-sur-l'Adour,40,,,40230000AY0030,,,,,,,,,,,,,0,1,Maison,120,4,AG,terrains d'agrément,,,4910,-0.878648,43.808266