id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1293807,2019-01-02,000001,Vente,180000,10,,IMP DES ACACIAS,0006,85150,85236,Saint-Julien-des-Landes,85,,,852360000A2431,,,,,,,,,,,,,0,1,Maison,102,5,S,sols,,,620,,
2019-1293828,2019-01-04,000001,Vente,189000,14,,RUE DES TILLEULS,0205,85150,85236,Saint-Julien-des-Landes,85,,,852360000A2494,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,502,,
2019-1293964,2019-01-18,000001,Vente,181000,4,,IMP DES ACACIAS,0006,85150,85236,Saint-Julien-des-Landes,85,,,852360000A2428,,,,,,,,,,,,,0,1,Maison,91,5,S,sols,,,588,,
2019-1294155,2019-01-29,000001,Vente,7000,3,,PL DU HUIT MAI 1945,0112,85150,85236,Saint-Julien-des-Landes,85,,,85236000AB0069,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,212,,
2019-1294296,2019-02-08,000001,Vente,110000,10,,RUE DES TILLEULS,0205,85150,85236,Saint-Julien-des-Landes,85,,,852360000A2492,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,519,,
2019-1294505,2019-01-29,000001,Vente,142180,5309,,LA BROSSARDIERE,B022,85150,85236,Saint-Julien-des-Landes,85,,,852360000A1814,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,819,-1.731865,46.659134
2019-1294505,2019-01-29,000001,Vente,142180,,,LA BROSSARDIERE,B022,85150,85236,Saint-Julien-des-Landes,85,,,852360000A1975,,,,,,,,,,,,,0,,,,,T,terres,,,71,-1.731945,46.659001
2019-1294578,2019-02-07,000001,Vente,2500,,,LES LANDES,B091,85150,85236,Saint-Julien-des-Landes,85,,,852360000A1120,,,,,,,,,,,,,0,,,,,P,prés,,,8320,-1.700347,46.639136
2019-1294586,2019-01-29,000001,Vente,1,,,PIECE DU MOULIN,B128,85150,85236,Saint-Julien-des-Landes,85,,,852360000B1074,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,120,,
2019-1294636,2019-02-08,000001,Vente,95000,21,,RUE DU BOCAGE,0017,85150,85236,Saint-Julien-des-Landes,85,,,85236000AB0119,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,760,,
2019-1294636,2019-02-08,000001,Vente,95000,23,,RUE DU BOCAGE,0017,85150,85236,Saint-Julien-des-Landes,85,,,85236000AB0120,,,,,,,,,,,,,0,1,Maison,56,1,S,sols,,,218,,
2019-1294636,2019-02-08,000001,Vente,95000,,,LE BOURG,B017,85150,85236,Saint-Julien-des-Landes,85,,,85236000AB0419,,,,,,,,,,,,,0,,,,,J,jardins,,,510,,
2019-1294708,2019-02-19,000001,Vente,180000,9000,,RUE DE LANDE D HOMME,0095,85150,85236,Saint-Julien-des-Landes,85,,,852360000A2442,,,103,,17,85.58,,,,,,,2,1,Maison,85,3,,,,,,,
2019-1294817,2019-02-13,000001,Vente,230000,8,,RUE JEAN YOLE,0091,85150,85236,Saint-Julien-des-Landes,85,,,85236000AB0090,,,,,,,,,,,,,0,1,Maison,144,4,S,sols,,,171,,
2019-1294817,2019-02-13,000001,Vente,230000,,,LE BOURG,B017,85150,85236,Saint-Julien-des-Landes,85,,,85236000AB0327,,,,,,,,,,,,,0,,,,,S,sols,,,11,,
2019-1294817,2019-02-13,000001,Vente,230000,8,B,RUE JEAN YOLE,0091,85150,85236,Saint-Julien-des-Landes,85,,,85236000AB0357,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,43,,
2019-1294817,2019-02-13,000001,Vente,230000,8,B,RUE JEAN YOLE,0091,85150,85236,Saint-Julien-des-Landes,85,,,85236000AB0357,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,472,,
2019-1294996,2019-02-26,000001,Vente,266500,6,,RUE DU BOCAGE,0017,85150,85236,Saint-Julien-des-Landes,85,,,85236000AB0399,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,702,,
2019-1294996,2019-02-26,000001,Vente,266500,6,,RUE DU BOCAGE,0017,85150,85236,Saint-Julien-des-Landes,85,,,85236000AB0399,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,702,,
2019-1294996,2019-02-26,000001,Vente,266500,6,,RUE DU BOCAGE,0017,85150,85236,Saint-Julien-des-Landes,85,,,85236000AB0399,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,702,,
2019-1295056,2019-03-05,000001,Vente,33534,11,,IMP DES HORTENSIAS,0082,85150,85236,Saint-Julien-des-Landes,85,,,85236000AB1787,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,414,,
2019-1295081,2019-02-27,000001,Vente,34911,15,,IMP DES HORTENSIAS,0082,85150,85236,Saint-Julien-des-Landes,85,,,85236000AB1785,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,431,,
2019-1295082,2019-02-27,000001,Vente,36855,8,,IMP DES HORTENSIAS,0082,85150,85236,Saint-Julien-des-Landes,85,,,85236000AB1780,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,455,,
2019-1295292,2019-03-08,000001,Vente,125000,1,,IMP DES QUICHENOTTES,0183,85150,85236,Saint-Julien-des-Landes,85,,,85236000AB1596,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,500,,
2019-1295292,2019-03-08,000001,Vente,125000,1,,IMP DES QUICHENOTTES,0183,85150,85236,Saint-Julien-des-Landes,85,,,85236000AB1596,,,,,,,,,,,,,0,1,Maison,89,4,J,jardins,,,560,,
2019-1295296,2019-03-22,000001,Vente,123000,9000,,RUE DE LANDE D HOMME,0095,85150,85236,Saint-Julien-des-Landes,85,,,852360000A2442,,,2,48.51,72,,,,,,,,2,1,Maison,48,2,,,,,,,
2019-1295428,2019-03-21,000001,Vente,220000,,,BOILIVIERE,B011,85150,85236,Saint-Julien-des-Landes,85,,,852360000A1314,,,,,,,,,,,,,0,,,,,P,prés,,,4650,-1.675541,46.63431
2019-1295428,2019-03-21,000001,Vente,220000,,,BOILIVIERE,B011,85150,85236,Saint-Julien-des-Landes,85,,,852360000A1315,,,,,,,,,,,,,0,,,,,J,jardins,,,1650,-1.674858,46.634597
2019-1295428,2019-03-21,000001,Vente,220000,18,,BOILIVIERE,B011,85150,85236,Saint-Julien-des-Landes,85,,,852360000A1320,,,,,,,,,,,,,0,1,Maison,150,7,S,sols,,,1340,-1.675953,46.634843
2019-1295428,2019-03-21,000001,Vente,220000,,,BOILIVIERE,B011,85150,85236,Saint-Julien-des-Landes,85,,,852360000A1321,,,,,,,,,,,,,0,,,,,T,terres,,,1140,-1.676121,46.634625
2019-1295578,2019-03-26,000001,Vente,85000,1,,RUE DES ARTISANS,0003,85150,85236,Saint-Julien-des-Landes,85,,,85236000AB0177,,,,,,,,,,,,,0,1,Maison,109,4,S,sols,,,450,,
2019-1295825,2019-03-30,000001,Vente,75000,,,LOT DE LA BASSETIERE,A025,85150,85236,Saint-Julien-des-Landes,85,,,852360000B1219,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1426,,
2019-1295825,2019-03-30,000001,Vente,75000,,,LOT DE LA BASSETIERE,A025,85150,85236,Saint-Julien-des-Landes,85,,,852360000B1226,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,59,,
2019-1295902,2019-04-04,000001,Vente,300000,4,,LA BROSSE,B023,85150,85236,Saint-Julien-des-Landes,85,,,852360000A1222,,,,,,,,,,,,,0,1,Maison,152,6,S,sols,,,2925,-1.682806,46.629384
2019-1295915,2019-03-29,000002,Vente,230000,,,LE FONTIGNON,B059,85150,85236,Saint-Julien-des-Landes,85,,,852360000A2636,,,,,,,,,,,,,0,,,,,T,terres,,,11435,-1.749028,46.660106
2019-1295927,2019-03-29,000001,Vente,36855,10,,IMP DES HORTENSIAS,0082,85150,85236,Saint-Julien-des-Landes,85,,,85236000AB1781,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,455,,
2019-1296677,2019-05-15,000001,Vente,148000,2,,RUE DU LAC,0093,85150,85236,Saint-Julien-des-Landes,85,,,852360000A1549,,,,,,,,,,,,,0,1,Maison,108,5,J,jardins,,,700,,
2019-1296677,2019-05-15,000001,Vente,148000,2,,RUE DU LAC,0093,85150,85236,Saint-Julien-des-Landes,85,,,852360000A1549,,,,,,,,,,,,,0,1,Maison,108,5,S,sols,,,390,,
2019-1296677,2019-05-15,000001,Vente,148000,,,LA FORTINIERE,B062,85150,85236,Saint-Julien-des-Landes,85,,,852360000A1554,,,,,,,,,,,,,0,,,,,S,sols,,,150,,
2019-1296684,2019-05-14,000001,Vente,128000,1,,RUE DU FIEF,0067,85150,85236,Saint-Julien-des-Landes,85,,,85236000AB1419,,,,,,,,,,,,,0,1,Maison,69,3,S,sols,,,824,,
2019-1297203,2019-05-24,000001,Vente,161000,2,,RUE DES CHATAIGNERS,0236,85150,85236,Saint-Julien-des-Landes,85,,,852360000B1207,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,1140,,
2019-1297450,2019-06-08,000001,Vente,120000,17,,RUE DE L ETOILE,0054,85150,85236,Saint-Julien-des-Landes,85,,,852360000A1586,,,,,,,,,,,,,0,1,Maison,71,3,J,jardins,,,720,,
2019-1297450,2019-06-08,000001,Vente,120000,17,,RUE DE L ETOILE,0054,85150,85236,Saint-Julien-des-Landes,85,,,852360000A1586,,,,,,,,,,,,,0,1,Maison,71,3,S,sols,,,416,,
2019-1297493,2019-06-14,000001,Vente,37422,14,,IMP DES HORTENSIAS,0082,85150,85236,Saint-Julien-des-Landes,85,,,85236000AB1783,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,462,,
2019-1297700,2019-06-19,000001,Vente,145000,,,LA BAUDRIERE,B008,85150,85236,Saint-Julien-des-Landes,85,,,852360000A0491,,,,,,,,,,,,,0,,,,,S,sols,,,151,-1.747175,46.662063
2019-1297700,2019-06-19,000001,Vente,145000,,,LA BAUDRIERE,B008,85150,85236,Saint-Julien-des-Landes,85,,,852360000A1509,,,,,,,,,,,,,0,,,,,S,sols,,,7,-1.747333,46.662118
2019-1297700,2019-06-19,000001,Vente,145000,,,LA BAUDRIERE,B008,85150,85236,Saint-Julien-des-Landes,85,,,852360000A1972,,,,,,,,,,,,,0,,,,,S,sols,,,55,-1.747354,46.662136
2019-1297700,2019-06-19,000001,Vente,145000,2,,RUE DU SENTIER,0200,85150,85236,Saint-Julien-des-Landes,85,,,852360000A2075,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,226,-1.747459,46.662108
2019-1297812,2019-06-27,000001,Vente,6000,,,LES GRANDES LANDES,B085,85150,85236,Saint-Julien-des-Landes,85,,,852360000A0233,,,,,,,,,,,,,0,,,,,T,terres,,,5580,-1.731536,46.650264
2019-1297812,2019-06-27,000001,Vente,6000,,,LES LANDES,B091,85150,85236,Saint-Julien-des-Landes,85,,,852360000A0365,,,,,,,,,,,,,0,,,,,T,terres,,,17765,-1.727519,46.646857
2019-1297812,2019-06-27,000001,Vente,6000,,,LES GRANDES LANDES,B085,85150,85236,Saint-Julien-des-Landes,85,,,852360000A1559,,,,,,,,,,,,,0,,,,,T,terres,,,6615,-1.731447,46.648525
2019-1297869,2019-06-27,000001,Vente,100000,14,,RUE DU MOULIN,0124,85150,85236,Saint-Julien-des-Landes,85,,,85236000AB0233,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,122,,
2019-1297869,2019-06-27,000001,Vente,100000,16,A,RUE DU MOULIN,0124,85150,85236,Saint-Julien-des-Landes,85,,,85236000AB0353,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,34,,
2019-1297869,2019-06-27,000001,Vente,100000,16,,RUE DU MOULIN,0124,85150,85236,Saint-Julien-des-Landes,85,,,85236000AB0354,,,,,,,,,,,,,0,1,Maison,62,3,S,sols,,,203,,
2019-1297869,2019-06-27,000001,Vente,100000,14,B,RUE DU MOULIN,0124,85150,85236,Saint-Julien-des-Landes,85,,,85236000AB0355,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,163,,
2019-1297869,2019-06-27,000001,Vente,100000,,,LE BOURG,B017,85150,85236,Saint-Julien-des-Landes,85,,,85236000AB0482,,,,,,,,,,,,,0,,,,,S,sols,,,45,,
2019-1298133,2019-07-09,000001,Vente,135000,2,,RUE DE LA FORET,0075,85150,85236,Saint-Julien-des-Landes,85,,,85236000AB0101,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,142,,
2019-1298133,2019-07-09,000001,Vente,135000,5107,,LE BOURG,B017,85150,85236,Saint-Julien-des-Landes,85,,,85236000AB0382,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,104,,
2019-1298307,2019-07-12,000001,Vente,1,,,LE BOURG,B017,85150,85236,Saint-Julien-des-Landes,85,,,85236000AB1290,,,,,,,,,,,,,0,,,,,S,sols,,,180,,
2019-1298307,2019-07-12,000001,Vente,1,,,LE BOURG,B017,85150,85236,Saint-Julien-des-Landes,85,,,85236000AB1292,,,,,,,,,,,,,0,,,,,S,sols,,,81,,
2019-1298307,2019-07-12,000001,Vente,1,,,LE BOURG,B017,85150,85236,Saint-Julien-des-Landes,85,,,85236000AB1294,,,,,,,,,,,,,0,,,,,S,sols,,,42,,
2019-1298307,2019-07-12,000001,Vente,1,,,LE BOURG,B017,85150,85236,Saint-Julien-des-Landes,85,,,85236000AB1295,,,,,,,,,,,,,0,,,,,S,sols,,,159,,
2019-1298324,2019-07-09,000001,Echange,50,,,RUE DE VERDUN,0212,85150,85236,Saint-Julien-des-Landes,85,,,85236000AB1773,,,,,,,,,,,,,0,,,,,S,sols,,,6,,
2019-1298324,2019-07-09,000001,Echange,50,,,RUE DE L INDUSTRIE,0103,85150,85236,Saint-Julien-des-Landes,85,,,85236000AB1777,,,,,,,,,,,,,0,,,,,S,sols,,,5,,
2019-1298324,2019-07-09,000002,Echange,50,9,,RUE DE VERDUN,0212,85150,85236,Saint-Julien-des-Landes,85,,,85236000AB1775,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,2,,
2019-1298391,2019-07-12,000001,Vente,169000,121,,RUE DE LA BASSETIERE,0007,85150,85236,Saint-Julien-des-Landes,85,,,852360000B1639,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,506,,
2019-1298458,2019-07-26,000001,Vente,34668,4,,IMP DES HORTENSIAS,0082,85150,85236,Saint-Julien-des-Landes,85,,,85236000AB1778,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,428,,
2019-1299051,2019-08-02,000001,Vente,300000,10,,RUE DES LANDES,0097,85150,85236,Saint-Julien-des-Landes,85,,,852360000A2318,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,691,0,AB,terrains a bâtir,,,8836,,
2019-1299133,2019-08-20,000001,Vente,36612,16,,IMP DES HORTENSIAS,0082,85150,85236,Saint-Julien-des-Landes,85,,,85236000AB1784,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,452,,
2019-1299212,2019-08-29,000001,Vente,18600,,,L PATIS DE LA GDE GIRAUDIE,B110,85150,85236,Saint-Julien-des-Landes,85,,,852360000B0916,,,,,,,,,,,,,0,,,,,T,terres,,,41800,,
2019-1299212,2019-08-29,000001,Vente,18600,,,LA GRANDE GIRAUDIERE,B079,85150,85236,Saint-Julien-des-Landes,85,,,852360000B0929,,,,,,,,,,,,,0,,,,,T,terres,,,32610,,
2019-1299410,2019-08-27,000001,Vente,50000,9,,RUE DES CHENES VERTS,0025,85150,85236,Saint-Julien-des-Landes,85,,,85236000AB1257,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,701,,
2019-1299423,2019-09-06,000001,Vente,80000,5421,,IMP DES JARDINS,0087,85150,85236,Saint-Julien-des-Landes,85,,,85236000AB0428,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,54,,
2019-1299423,2019-09-06,000001,Vente,80000,5421,,IMP DES JARDINS,0087,85150,85236,Saint-Julien-des-Landes,85,,,85236000AB0428,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,243,,
2019-1299632,2019-09-18,000001,Vente,170000,8,,RUE DES ABEILLES,0001,85150,85236,Saint-Julien-des-Landes,85,,,85236000AB1453,,,,,,,,,,,,,0,1,Maison,89,4,AG,terrains d'agrément,,,239,,
2019-1299632,2019-09-18,000001,Vente,170000,8,,RUE DES ABEILLES,0001,85150,85236,Saint-Julien-des-Landes,85,,,85236000AB1453,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,500,,
2019-1299639,2019-08-30,000001,Vente,1,,,LA BASSETIERE,B007,85150,85236,Saint-Julien-des-Landes,85,,,852360000B1162,,,,,,,,,,,,,0,,,,,T,terres,,,860,,
2019-1299866,2019-09-16,000001,Vente,210000,17,,CHE DES CAVES,0021,85150,85236,Saint-Julien-des-Landes,85,,,852360000B1453,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,1485,-1.682884,46.615975
2019-1299875,2019-09-23,000001,Vente,148900,1,,RUE DES CHENES VERTS,0025,85150,85236,Saint-Julien-des-Landes,85,,,85236000AB1273,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,626,,
2019-1299892,2019-09-13,000001,Vente,176000,5,B,RUE DU MOULIN,0124,85150,85236,Saint-Julien-des-Landes,85,,,85236000AB1478,,,,,,,,,,,,,0,1,Maison,85,3,AG,terrains d'agrément,,,525,,
2019-1299892,2019-09-13,000001,Vente,176000,5,B,RUE DU MOULIN,0124,85150,85236,Saint-Julien-des-Landes,85,,,85236000AB1478,,,,,,,,,,,,,0,1,Maison,85,3,S,sols,,,500,,
2019-1299912,2019-09-16,000001,Vente,165000,3,,RUE DES TILLEULS,0205,85150,85236,Saint-Julien-des-Landes,85,,,852360000A2400,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,494,,
2019-1299946,2019-09-13,000001,Vente,170000,12,,RUE DES TILLEULS,0205,85150,85236,Saint-Julien-des-Landes,85,,,852360000A2493,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,518,,
2019-1299989,2019-09-14,000001,Vente,234000,2,,IMP DES COCCINELLES,0028,85150,85236,Saint-Julien-des-Landes,85,,,852360000A2456,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,603,,
2019-1299989,2019-09-14,000001,Vente,234000,2,,IMP DES COCCINELLES,0028,85150,85236,Saint-Julien-des-Landes,85,,,85236000AB1667,,,,,,,,,,,,,0,,,,,S,sols,,,96,,
2019-1300237,2019-09-20,000001,Vente,135000,,,LA BAUDRIERE,B008,85150,85236,Saint-Julien-des-Landes,85,,,852360000A0444,,,,,,,,,,,,,0,,,,,P,prés,,,4700,-1.747404,46.661298
2019-1300237,2019-09-20,000001,Vente,135000,8,,RUE DU JAUNAY,0086,85150,85236,Saint-Julien-des-Landes,85,,,852360000A2198,,,,,,,,,,,,,0,,,,,J,jardins,,,1227,-1.747666,46.661019
2019-1300348,2019-10-02,000001,Vente,43000,,,LA CARTREE,B029,85150,85236,Saint-Julien-des-Landes,85,,,852360000B1614,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,660,,
2019-1300378,2019-10-08,000001,Vente,42000,,,LA CARTREE,B029,85150,85236,Saint-Julien-des-Landes,85,,,852360000B1608,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,624,,
2019-1300419,2019-10-07,000001,Vente,29700,16,,RUE DU BOCAGE,0017,85150,85236,Saint-Julien-des-Landes,85,,,85236000AB1379,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,427,,
2019-1300437,2019-10-10,000001,Vente,123000,22,,RUE DE L ETOILE,0054,85150,85236,Saint-Julien-des-Landes,85,,,852360000A1487,,,,,,,,,,,,,0,1,Maison,88,6,S,sols,,,337,,
2019-1300437,2019-10-10,000001,Vente,123000,22,,RUE DE L ETOILE,0054,85150,85236,Saint-Julien-des-Landes,85,,,852360000A1487,,,,,,,,,,,,,0,1,Maison,88,6,J,jardins,,,773,,
2019-1300560,2019-10-16,000001,Vente,36000,1,,IMP DES FIGUIERS,0232,85150,85236,Saint-Julien-des-Landes,85,,,852360000A2525,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,488,,
2019-1301108,2019-11-06,000001,Vente,232000,,,LES LANDES,B091,85150,85236,Saint-Julien-des-Landes,85,,,852360000A1180,,,,,,,,,,,,,0,,,,,T,terres,,,12760,-1.682658,46.637447
2019-1301108,2019-11-06,000001,Vente,232000,,,BOILIVIERE,B011,85150,85236,Saint-Julien-des-Landes,85,,,852360000A1330,,,,,,,,,,,,,0,,,,,T,terres,,,9970,-1.67726,46.636756
2019-1301108,2019-11-06,000001,Vente,232000,,,BOILIVIERE,B011,85150,85236,Saint-Julien-des-Landes,85,,,852360000A1331,,,,,,,,,,,,,0,,,,,P,prés,,,2910,-1.676401,46.636461
2019-1301108,2019-11-06,000001,Vente,232000,,,BOILIVIERE,B011,85150,85236,Saint-Julien-des-Landes,85,,,852360000A1332,,,,,,,,,,,,,0,,,,,J,jardins,,,790,-1.676381,46.636829
2019-1301108,2019-11-06,000001,Vente,232000,,,LE CARTERON,B026,85150,85236,Saint-Julien-des-Landes,85,,,852360000A1503,,,,,,,,,,,,,0,,,,,E,eaux,,,3400,-1.676058,46.636283
2019-1301108,2019-11-06,000001,Vente,232000,,,BOILIVIERE,B011,85150,85236,Saint-Julien-des-Landes,85,,,852360000A1955,,,,,,,,,,,,,0,,,,,S,sols,,,1067,-1.676177,46.637021
2019-1301108,2019-11-06,000001,Vente,232000,5194,,BOILIVIERE,B011,85150,85236,Saint-Julien-des-Landes,85,,,852360000A1956,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,301,-1.676129,46.636824
2019-1301108,2019-11-06,000001,Vente,232000,,,BOILIVIERE,B011,85150,85236,Saint-Julien-des-Landes,85,,,852360000A1957,,,,,,,,,,,,,0,,,,,S,sols,,,82,-1.676461,46.636986
2019-1301108,2019-11-06,000001,Vente,232000,,,LES LANDES,B091,85150,85236,Saint-Julien-des-Landes,85,,,852360000A2221,,,,,,,,,,,,,0,,,,,T,terres,,,12134,-1.678667,46.636726
2019-1301409,2019-11-21,000001,Vente,3000,,,LE QUARTRON,B154,85150,85236,Saint-Julien-des-Landes,85,,,852360000B0989,,,,,,,,,,,,,0,,,,,T,terres,,,8120,-1.6846,46.613467
2019-1301409,2019-11-21,000001,Vente,3000,,,LE QUARTRON,B154,85150,85236,Saint-Julien-des-Landes,85,,,852360000B0998,,,,,,,,,,,,,0,,,,,T,terres,,,2820,-1.685114,46.614195
2019-1301411,2019-11-21,000001,Vente,3000,,,LE QUARTRON,B154,85150,85236,Saint-Julien-des-Landes,85,,,852360000B0992,,,,,,,,,,,,,0,,,,,T,terres,,,8740,-1.685846,46.614086
2019-1301412,2019-11-22,000001,Vente,135000,14,,RUE DE L ETOILE,0054,85150,85236,Saint-Julien-des-Landes,85,,,85236000AB1375,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,1021,,
2019-1301512,2019-11-18,000001,Vente,73000,1,,IMP DES HORTENSIAS,0082,85150,85236,Saint-Julien-des-Landes,85,,,85236000AB1653,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1046,,
2019-1301564,2019-11-27,000001,Vente,42000,,,LE BOURG,B017,85150,85236,Saint-Julien-des-Landes,85,,,85236000AB1808,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1806,,
2019-1301564,2019-11-27,000001,Vente,42000,,,LE BOURG,B017,85150,85236,Saint-Julien-des-Landes,85,,,85236000AB1810,,,,,,,,,,,,,0,,,,,S,sols,,,111,,
2019-1301567,2019-11-25,000001,Vente,32800,3,,RUE DES CHATAIGNIERS,0236,85150,85236,Saint-Julien-des-Landes,85,,,852360000B1641,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,656,,
2019-1301725,2019-11-15,000001,Vente,220000,9001,,LA PETITE GIRAUDIERE,B121,85150,85236,Saint-Julien-des-Landes,85,,,852360000A1959,,,,,,,,,,,,,0,1,Maison,114,4,S,sols,,,500,-1.678682,46.622759
2019-1301725,2019-11-15,000001,Vente,220000,9001,,LA PETITE GIRAUDIERE,B121,85150,85236,Saint-Julien-des-Landes,85,,,852360000A1959,,,,,,,,,,,,,0,1,Maison,114,4,AG,terrains d'agrément,,,524,-1.678682,46.622759
2019-1301725,2019-11-15,000001,Vente,220000,,,LA PETITE GIRAUDIERE,B121,85150,85236,Saint-Julien-des-Landes,85,,,852360000A1962,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1711,-1.678589,46.623075
2019-1301725,2019-11-15,000001,Vente,220000,,,LA PETITE GIRAUDIERE,B121,85150,85236,Saint-Julien-des-Landes,85,,,852360000A1962,,,,,,,,,,,,,0,,,,,S,sols,,,500,-1.678589,46.623075
2019-1301754,2019-12-10,000001,Vente,168000,13,,RUE DU BOCAGE,0017,85150,85236,Saint-Julien-des-Landes,85,,,85236000AB0389,,,,,,,,,,,,,0,1,Maison,102,5,S,sols,,,174,,
2019-1301754,2019-12-10,000001,Vente,168000,,,LE BOURG,B017,85150,85236,Saint-Julien-des-Landes,85,,,85236000AB1566,,,,,,,,,,,,,0,,,,,S,sols,,,193,,
2019-1301754,2019-12-10,000001,Vente,168000,,,LE BOURG,B017,85150,85236,Saint-Julien-des-Landes,85,,,85236000AB1567,,,,,,,,,,,,,0,,,,,S,sols,,,196,,
2019-1301755,2019-12-10,000001,Vente,340000,9710,,LA RICHARD,B155,85150,85236,Saint-Julien-des-Landes,85,,,852360000B0814,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,178,-1.682053,46.616906
2019-1301755,2019-12-10,000001,Vente,340000,,,LA RICHARD,B155,85150,85236,Saint-Julien-des-Landes,85,,,852360000B1052,,,,,,,,,,,,,0,,,,,S,sols,,,100,-1.681994,46.617191
2019-1301755,2019-12-10,000001,Vente,340000,2,,RUE DU FOUR,0074,85150,85236,Saint-Julien-des-Landes,85,,,852360000B1381,,,,,,,,,,,,,0,1,Maison,242,6,S,sols,,,823,-1.681661,46.617004
2019-1301755,2019-12-10,000001,Vente,340000,,,LA RICHARD,B155,85150,85236,Saint-Julien-des-Landes,85,,,852360000B1383,,,,,,,,,,,,,0,,,,,S,sols,,,73,-1.682046,46.617086
2019-1301755,2019-12-10,000001,Vente,340000,,,LA RICHARD,B155,85150,85236,Saint-Julien-des-Landes,85,,,852360000B1385,,,,,,,,,,,,,0,,,,,S,sols,,,776,-1.681859,46.617082
2019-1301755,2019-12-10,000001,Vente,340000,,,LA RICHARD,B155,85150,85236,Saint-Julien-des-Landes,85,,,852360000B1386,,,,,,,,,,,,,0,,,,,S,sols,,,19,-1.681537,46.617038
2019-1301755,2019-12-10,000001,Vente,340000,,,LA RICHARD,B155,85150,85236,Saint-Julien-des-Landes,85,,,852360000B1387,,,,,,,,,,,,,0,,,,,S,sols,,,59,-1.681527,46.616932
2019-1301933,2019-12-13,000001,Vente,42525,19,,IMP DES HORTENSIAS,0082,85150,85236,Saint-Julien-des-Landes,85,,,85236000AB1796,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,525,,
2019-1302458,2019-12-17,000001,Vente,108000,4,,RUE DU MOULIN,0124,85150,85236,Saint-Julien-des-Landes,85,,,85236000AB0407,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,260,,
2019-1302458,2019-12-17,000001,Vente,108000,5432,,RUE DU MOULIN,0124,85150,85236,Saint-Julien-des-Landes,85,,,85236000AB0432,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,40,,
