id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-740045,2020-02-14,000001,Vente,200224,,,COMBE L ECUREUIL,B041,52700,52061,Bourdons-sur-Rognon,52,,,52061000ZM0035,,,,,,,,,,,,,0,,,,,T,terres,,,16034,5.323139,48.154285
2020-740045,2020-02-14,000001,Vente,200224,,,COMBE L ECUREUIL,B041,52700,52061,Bourdons-sur-Rognon,52,,,52061000ZM0035,,,,,,,,,,,,,0,,,,,T,terres,,,5345,5.323139,48.154285
2020-740045,2020-02-14,000001,Vente,200224,,,COMBE L ECUREUIL,B041,52700,52061,Bourdons-sur-Rognon,52,,,52061000ZM0035,,,,,,,,,,,,,0,,,,,T,terres,,,5345,5.323139,48.154285
2020-740045,2020-02-14,000001,Vente,200224,,,COMBE L ECUREUIL,B041,52700,52061,Bourdons-sur-Rognon,52,,,52061000ZM0035,,,,,,,,,,,,,0,,,,,L,landes,,,513,5.323139,48.154285
2020-740045,2020-02-14,000001,Vente,200224,,,COMBE L ECUREUIL,B041,52700,52061,Bourdons-sur-Rognon,52,,,52061000ZM0035,,,,,,,,,,,,,0,,,,,T,terres,,,2673,5.323139,48.154285
2020-740045,2020-02-14,000001,Vente,200224,,,COMBE L ECUREUIL,B041,52700,52061,Bourdons-sur-Rognon,52,,,52061000ZM0035,,,,,,,,,,,,,0,,,,,T,terres,,,2673,5.323139,48.154285
2020-740045,2020-02-14,000001,Vente,200224,,,COMBE RENARD,B043,52700,52061,Bourdons-sur-Rognon,52,,,52061000ZO0020,,,,,,,,,,,,,0,,,,,T,terres,,,12686,5.342671,48.153976
2020-740045,2020-02-14,000001,Vente,200224,,,COMBE RENARD,B043,52700,52061,Bourdons-sur-Rognon,52,,,52061000ZO0020,,,,,,,,,,,,,0,,,,,T,terres,,,25371,5.342671,48.153976
2020-740045,2020-02-14,000001,Vente,200224,,,COMBE RENARD,B043,52700,52061,Bourdons-sur-Rognon,52,,,52061000ZO0020,,,,,,,,,,,,,0,,,,,T,terres,,,38057,5.342671,48.153976
2020-740045,2020-02-14,000001,Vente,200224,,,COMBE RENARD,B043,52700,52061,Bourdons-sur-Rognon,52,,,52061000ZO0020,,,,,,,,,,,,,0,,,,,T,terres,,,25371,5.342671,48.153976
2020-740045,2020-02-14,000001,Vente,200224,,,AU BROUERE,B008,52700,52061,Bourdons-sur-Rognon,52,,,52061000ZP0008,,,,,,,,,,,,,0,,,,,P,prés,,,10420,5.347015,48.161332
2020-740045,2020-02-14,000001,Vente,200224,,,AU BROUERE,B008,52700,52061,Bourdons-sur-Rognon,52,,,52061000ZP0008,,,,,,,,,,,,,0,,,,,P,prés,,,41680,5.347015,48.161332
2020-740045,2020-02-14,000001,Vente,200224,,,AU BROUERE,B008,52700,52061,Bourdons-sur-Rognon,52,,,52061000ZP0008,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,39266,5.347015,48.161332
2020-740045,2020-02-14,000001,Vente,200224,,,AU BROUERE,B008,52700,52061,Bourdons-sur-Rognon,52,,,52061000ZP0008,,,,,,,,,,,,,0,,,,,P,prés,,,31260,5.347015,48.161332
2020-740045,2020-02-14,000001,Vente,200224,,,CROIX LE VIGNERON,B063,52700,52061,Bourdons-sur-Rognon,52,,,52061000ZP0060,,,,,,,,,,,,,0,,,,,T,terres,,,53653,5.354874,48.161734
2020-740045,2020-02-14,000001,Vente,200224,,,LE GENNEVRY,B077,52700,52061,Bourdons-sur-Rognon,52,,,52061000ZV0007,,,,,,,,,,,,,0,,,,,P,prés,,,10474,5.336621,48.181387
2020-740045,2020-02-14,000001,Vente,200224,,,LE GENNEVRY,B077,52700,52061,Bourdons-sur-Rognon,52,,,52061000ZV0007,,,,,,,,,,,,,0,,,,,P,prés,,,15712,5.336621,48.181387
2020-740045,2020-02-14,000001,Vente,200224,,,LA GRANDE CORVEE,B080,52700,52061,Bourdons-sur-Rognon,52,,,52061000ZV0018,,,,,,,,,,,,,0,,,,,P,prés,,,26788,5.335025,48.180202
2020-740045,2020-02-14,000001,Vente,200224,,,LA GRANDE CORVEE,B080,52700,52061,Bourdons-sur-Rognon,52,,,52061000ZV0018,,,,,,,,,,,,,0,,,,,P,prés,,,3827,5.335025,48.180202
2020-740045,2020-02-14,000001,Vente,200224,,,LA GRANDE CORVEE,B080,52700,52061,Bourdons-sur-Rognon,52,,,52061000ZV0018,,,,,,,,,,,,,0,,,,,P,prés,,,7654,5.335025,48.180202
2020-740045,2020-02-14,000001,Vente,200224,,,LA QUERNOTTE,B119,52700,52061,Bourdons-sur-Rognon,52,,,52061000ZY0019,,,,,,,,,,,,,0,,,,,T,terres,,,58201,5.374187,48.175845
2020-740045,2020-02-14,000001,Vente,200224,,,LA QUERNOTTE,B119,52700,52061,Bourdons-sur-Rognon,52,,,52061000ZY0019,,,,,,,,,,,,,0,,,,,T,terres,,,58201,5.374187,48.175845
2020-740045,2020-02-14,000001,Vente,200224,,,LA QUERNOTTE,B119,52700,52061,Bourdons-sur-Rognon,52,,,52061000ZY0019,,,,,,,,,,,,,0,,,,,T,terres,,,29101,5.374187,48.175845
2020-740048,2020-02-14,000001,Vente,448192,,,LE BREUIL,B007,52700,52061,Bourdons-sur-Rognon,52,,,52061000AC0053,,,,,,,,,,,,,0,,,,,P,prés,,,1795,5.352114,48.163539
2020-740048,2020-02-14,000001,Vente,448192,,,VILLAGE(EST),B133,52700,52061,Bourdons-sur-Rognon,52,,,52061000AC0062,,,,,,,,,,,,,0,,,,,P,prés,,,5090,5.352473,48.167717
2020-740048,2020-02-14,000001,Vente,448192,,,VILLAGE(EST),B133,52700,52061,Bourdons-sur-Rognon,52,,,52061000AC0086,,,,,,,,,,,,,0,,,,,P,prés,,,9470,5.350707,48.169334
2020-740048,2020-02-14,000001,Vente,448192,,,LA MOIRE,B102,52700,52061,Bourdons-sur-Rognon,52,,,52061000ZM0003,,,,,,,,,,,,,0,,,,,T,terres,,,66627,5.32064,48.161225
2020-740048,2020-02-14,000001,Vente,448192,,,LA MOIRE,B102,52700,52061,Bourdons-sur-Rognon,52,,,52061000ZM0003,,,,,,,,,,,,,0,,,,,T,terres,,,33312,5.32064,48.161225
2020-740048,2020-02-14,000001,Vente,448192,,,LA MOIRE,B102,52700,52061,Bourdons-sur-Rognon,52,,,52061000ZM0003,,,,,,,,,,,,,0,,,,,T,terres,,,16657,5.32064,48.161225
2020-740048,2020-02-14,000001,Vente,448192,,,LA MOIRE,B102,52700,52061,Bourdons-sur-Rognon,52,,,52061000ZM0003,,,,,,,,,,,,,0,,,,,T,terres,,,16657,5.32064,48.161225
2020-740048,2020-02-14,000001,Vente,448192,,,LA MOIRE,B102,52700,52061,Bourdons-sur-Rognon,52,,,52061000ZM0003,,,,,,,,,,,,,0,,,,,T,terres,,,66627,5.32064,48.161225
2020-740048,2020-02-14,000001,Vente,448192,,,COMBE L ECUREUIL,B041,52700,52061,Bourdons-sur-Rognon,52,,,52061000ZM0036,,,,,,,,,,,,,0,,,,,T,terres,,,4909,5.324006,48.154083
2020-740048,2020-02-14,000001,Vente,448192,,,COMBE L ECUREUIL,B041,52700,52061,Bourdons-sur-Rognon,52,,,52061000ZM0036,,,,,,,,,,,,,0,,,,,L,landes,,,1122,5.324006,48.154083
2020-740048,2020-02-14,000001,Vente,448192,,,COMBE L ECUREUIL,B041,52700,52061,Bourdons-sur-Rognon,52,,,52061000ZM0036,,,,,,,,,,,,,0,,,,,T,terres,,,4909,5.324006,48.154083
2020-740048,2020-02-14,000001,Vente,448192,,,COMBE L ECUREUIL,B041,52700,52061,Bourdons-sur-Rognon,52,,,52061000ZM0036,,,,,,,,,,,,,0,,,,,T,terres,,,14725,5.324006,48.154083
2020-740048,2020-02-14,000001,Vente,448192,,,COMBE L ECUREUIL,B041,52700,52061,Bourdons-sur-Rognon,52,,,52061000ZM0036,,,,,,,,,,,,,0,,,,,T,terres,,,14725,5.324006,48.154083
2020-740048,2020-02-14,000001,Vente,448192,,,COMBE L ECUREUIL,B041,52700,52061,Bourdons-sur-Rognon,52,,,52061000ZM0036,,,,,,,,,,,,,0,,,,,T,terres,,,9817,5.324006,48.154083
2020-740048,2020-02-14,000001,Vente,448192,,,COMBE L ECUREUIL,B041,52700,52061,Bourdons-sur-Rognon,52,,,52061000ZM0037,,,,,,,,,,,,,0,,,,,T,terres,,,56329,5.3262,48.155073
2020-740048,2020-02-14,000001,Vente,448192,,,COMBE L ECUREUIL,B041,52700,52061,Bourdons-sur-Rognon,52,,,52061000ZM0037,,,,,,,,,,,,,0,,,,,T,terres,,,18776,5.3262,48.155073
2020-740048,2020-02-14,000001,Vente,448192,,,COMBE L ECUREUIL,B041,52700,52061,Bourdons-sur-Rognon,52,,,52061000ZM0037,,,,,,,,,,,,,0,,,,,T,terres,,,37552,5.3262,48.155073
2020-740048,2020-02-14,000001,Vente,448192,,,COMBE RENARD,B043,52700,52061,Bourdons-sur-Rognon,52,,,52061000ZO0021,,,,,,,,,,,,,0,,,,,T,terres,,,75560,5.341304,48.149379
2020-740048,2020-02-14,000001,Vente,448192,,,COMBE RENARD,B043,52700,52061,Bourdons-sur-Rognon,52,,,52061000ZO0021,,,,,,,,,,,,,0,,,,,T,terres,,,50373,5.341304,48.149379
2020-740048,2020-02-14,000001,Vente,448192,,,COMBE RENARD,B043,52700,52061,Bourdons-sur-Rognon,52,,,52061000ZO0021,,,,,,,,,,,,,0,,,,,T,terres,,,75560,5.341304,48.149379
2020-740048,2020-02-14,000001,Vente,448192,,,LA GRANDE CORVEE,B080,52700,52061,Bourdons-sur-Rognon,52,,,52061000ZV0017,,,,,,,,,,,,,0,,,,,P,prés,,,14526,5.334597,48.181779
2020-740048,2020-02-14,000001,Vente,448192,,,LA GRANDE CORVEE,B080,52700,52061,Bourdons-sur-Rognon,52,,,52061000ZV0017,,,,,,,,,,,,,0,,,,,P,prés,,,14525,5.334597,48.181779
2020-740048,2020-02-14,000001,Vente,448192,,,DERRIERE LE CHENE,B065,52700,52061,Bourdons-sur-Rognon,52,,,52061000ZW0009,,,,,,,,,,,,,0,,,,,T,terres,,,26884,5.356607,48.171004
2020-740048,2020-02-14,000001,Vente,448192,,,LE BREUIL,B007,52700,52061,Bourdons-sur-Rognon,52,,,52061000ZW0019,,,,,,,,,,,,,0,,,,,P,prés,,,107083,5.351834,48.168891
2020-740048,2020-02-14,000001,Vente,448192,,,LE BREUIL,B007,52700,52061,Bourdons-sur-Rognon,52,,,52061000ZW0019,,,,,,,,,,,,,0,,,,,P,prés,,,21417,5.351834,48.168891
2020-740048,2020-02-14,000001,Vente,448192,,,LE BREUIL,B007,52700,52061,Bourdons-sur-Rognon,52,,,52061000ZW0019,,,,,,,,,,,,,0,,,,,P,prés,,,42833,5.351834,48.168891
2020-740048,2020-02-14,000001,Vente,448192,,,COMBE JEANNOT,B040,52700,52061,Bourdons-sur-Rognon,52,,,52061000ZX0009,,,,,,,,,,,,,0,,,,,T,terres,,,77719,5.377488,48.173286
2020-740048,2020-02-14,000001,Vente,448192,,,COMBE JEANNOT,B040,52700,52061,Bourdons-sur-Rognon,52,,,52061000ZX0009,,,,,,,,,,,,,0,,,,,T,terres,,,58289,5.377488,48.173286
2020-740048,2020-02-14,000001,Vente,448192,,,COMBE JEANNOT,B040,52700,52061,Bourdons-sur-Rognon,52,,,52061000ZX0009,,,,,,,,,,,,,0,,,,,T,terres,,,58289,5.377488,48.173286
2020-740086,2020-03-02,000001,Vente,1000,,,BUISSON BRULE,B011,52700,52061,Bourdons-sur-Rognon,52,,,52061000ZT0069,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1515,5.334444,48.168159
2020-740700,2020-06-04,000001,Vente,1500,,,COMBE L ECUREUIL,B041,52700,52061,Bourdons-sur-Rognon,52,,,52061000ZM0030,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6231,5.3147,48.149079
2020-740701,2020-06-04,000002,Vente,25500,,,COMBE L ECUREUIL,B041,52700,52061,Bourdons-sur-Rognon,52,,,52061000ZM0028,,,,,,,,,,,,,0,,,,,T,terres,,,3312,5.319878,48.151049
2020-740701,2020-06-04,000002,Vente,25500,,,COMBE L ECUREUIL,B041,52700,52061,Bourdons-sur-Rognon,52,,,52061000ZM0028,,,,,,,,,,,,,0,,,,,T,terres,,,4969,5.319878,48.151049
2020-740701,2020-06-04,000002,Vente,25500,,,COMBE L ECUREUIL,B041,52700,52061,Bourdons-sur-Rognon,52,,,52061000ZM0029,,,,,,,,,,,,,0,,,,,T,terres,,,13568,5.317952,48.149958
2020-740701,2020-06-04,000002,Vente,25500,,,COMBE L ECUREUIL,B041,52700,52061,Bourdons-sur-Rognon,52,,,52061000ZM0029,,,,,,,,,,,,,0,,,,,T,terres,,,20353,5.317952,48.149958
2020-740701,2020-06-04,000002,Vente,25500,,,COMBE L ECUREUIL,B041,52700,52061,Bourdons-sur-Rognon,52,,,52061000ZM0029,,,,,,,,,,,,,0,,,,,T,terres,,,20353,5.317952,48.149958
2020-740701,2020-06-04,000002,Vente,25500,,,COMBE L ECUREUIL,B041,52700,52061,Bourdons-sur-Rognon,52,,,52061000ZM0029,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,861,5.317952,48.149958
2020-740701,2020-06-04,000002,Vente,25500,,,LA GRANDE CORVEE,B080,52700,52061,Bourdons-sur-Rognon,52,,,52061000ZV0026,,,,,,,,,,,,,0,,,,,P,prés,,,12306,5.339495,48.178308
2020-740751,2020-06-27,000001,Vente,30000,,,VILLAGE(OUEST),B134,52700,52061,Bourdons-sur-Rognon,52,,,52061000AB0226,,,,,,,,,,,,,0,,,,,VE,vergers,,,350,5.352653,48.165628
2020-740751,2020-06-27,000001,Vente,30000,4,,RUE DU MOULIN,0040,52700,52061,Bourdons-sur-Rognon,52,,,52061000AB0228,,,,,,,,,,,,,0,1,Maison,96,3,S,sols,,,442,5.352117,48.165548
2020-740751,2020-06-27,000001,Vente,30000,9007,,RUE DU MOULIN,0040,52700,52061,Bourdons-sur-Rognon,52,,,52061000AB0343,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,50,5.351998,48.165426
2020-740866,2020-07-01,000001,Vente,12000,,,CHAMP BODESSON,B013,52700,52061,Bourdons-sur-Rognon,52,,,52061000ZX0030,,,,,,,,,,,,,0,,,,,T,terres,,,23599,5.3835,48.173714
2020-740866,2020-07-01,000001,Vente,12000,,,CHAMP BODESSON,B013,52700,52061,Bourdons-sur-Rognon,52,,,52061000ZX0030,,,,,,,,,,,,,0,,,,,T,terres,,,11800,5.3835,48.173714
2020-740866,2020-07-01,000001,Vente,12000,,,CHAMP BODESSON,B013,52700,52061,Bourdons-sur-Rognon,52,,,52061000ZX0030,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,485,5.3835,48.173714
2020-741284,2020-09-03,000001,Vente,8490,,,PLAINE FIN,B106,52700,52061,Bourdons-sur-Rognon,52,,,52061000ZN0006,,,,,,,,,,,,,0,,,,,T,terres,,,17689,5.319609,48.146438
2020-741284,2020-09-03,000001,Vente,8490,,,PLAINE FIN,B106,52700,52061,Bourdons-sur-Rognon,52,,,52061000ZN0006,,,,,,,,,,,,,0,,,,,T,terres,,,5896,5.319609,48.146438
2020-741571,2020-10-09,000001,Vente,3000,,,VILLAGE(OUEST),B134,52700,52061,Bourdons-sur-Rognon,52,,,52061000AB0271,,,,,,,,,,,,,0,,,,,VE,vergers,,,279,5.348996,48.163377
2020-741571,2020-10-09,000001,Vente,3000,,,VILLAGE(OUEST),B134,52700,52061,Bourdons-sur-Rognon,52,,,52061000AB0272,,,,,,,,,,,,,0,,,,,T,terres,,,595,5.348995,48.163504
2020-741571,2020-10-09,000001,Vente,3000,,,VILLAGE(OUEST),B134,52700,52061,Bourdons-sur-Rognon,52,,,52061000AB0273,,,,,,,,,,,,,0,,,,,S,sols,,,10,5.348709,48.163465
2020-741861,2020-10-22,000001,Vente,70000,5,,RUE DU MOULIN,0040,52700,52061,Bourdons-sur-Rognon,52,,,52061000AB0415,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,517,5.351027,48.166475
2020-741861,2020-10-22,000001,Vente,70000,9005,,RUE DU MOULIN,0040,52700,52061,Bourdons-sur-Rognon,52,,,52061000AB0418,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,20,5.351143,48.16649
2020-742021,2020-10-30,000001,Vente,110000,15,,RUE DE VERDUN,0070,52700,52061,Bourdons-sur-Rognon,52,,,52061000AB0166,,,,,,,,,,,,,0,1,Maison,116,5,S,sols,,,493,5.347921,48.165154
2020-742021,2020-10-30,000001,Vente,110000,15,,RUE DE VERDUN,0070,52700,52061,Bourdons-sur-Rognon,52,,,52061000AB0166,,,,,,,,,,,,,0,1,Maison,116,5,J,jardins,POTAG,Jardin potager,1890,5.347921,48.165154
2020-742496,2020-12-16,000001,Vente,26000,,,LES HOUSSOTS,B097,52700,52061,Bourdons-sur-Rognon,52,,,520610000F0102,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,111250,5.328933,48.205291
