id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-537915,2019-01-16,000001,Vente,73500,27,,PLEDY,C300,35330,35057,La Chapelle-Bouëxic,35,,,35057000ZN0222,,,,,,,,,,,,,0,1,Maison,54,1,S,sols,,,673,-1.920476,47.925546
2019-537915,2019-01-16,000001,Vente,73500,,,LE DOMAINE DE LA PILONAIS,B393,35330,35057,La Chapelle-Bouëxic,35,,,35057000ZN0225,,,,,,,,,,,,,0,,,,,T,terres,,,109,-1.920631,47.925554
2019-537918,2019-01-14,000001,Vente terrain à bâtir,39498,,,LE PONT ES FRERES,B934,35330,35057,La Chapelle-Bouëxic,35,,,35057000ZR0483,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,454,-1.948315,47.925525
2019-537919,2019-01-14,000001,Vente,47000,2,,PL DE LA VIGNE,0075,35330,35057,La Chapelle-Bouëxic,35,,,350570000B0353,,,,,,,,,,,,,0,1,Maison,54,2,S,sols,,,474,-1.939826,47.928881
2019-538095,2019-01-25,000001,Vente,95000,19,,RUE DE VILLENEUVE,0078,35330,35057,La Chapelle-Bouëxic,35,,,35057000ZR0284,,,25,82.01,,,,,,,,,1,1,Maison,87,4,,,,,,-1.940741,47.926454
2019-538143,2019-02-18,000001,Vente,20000,,,LA CARRIERE DE HAUTE RIVE,B072,35330,35057,La Chapelle-Bouëxic,35,,,35057000ZT0234,,,,,,,,,,,,,0,,,,,L,landes,,,12608,-1.919344,47.918683
2019-538143,2019-02-18,000001,Vente,20000,,,LA CARRIERE DE HAUTE RIVE,B072,35330,35057,La Chapelle-Bouëxic,35,,,35057000ZT0234,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,3457,-1.919344,47.918683
2019-538411,2019-03-12,000001,Vente terrain à bâtir,32538,,,LE PONT ES FRERES,B934,35330,35057,La Chapelle-Bouëxic,35,,,35057000ZR0482,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,374,-1.948381,47.92581
2019-538499,2019-03-25,000001,Vente,117890,6,,RUE DU PLAT D OR,0050,35330,35057,La Chapelle-Bouëxic,35,,,35057000AB0234,,,,,,,,,,,,,0,1,Maison,61,4,S,sols,,,600,-1.943175,47.927587
2019-538670,2019-04-17,000001,Vente,153000,17,,RUE DU RUISSEAU,0062,35330,35057,La Chapelle-Bouëxic,35,,,35057000ZR0340,,,,,,,,,,,,,0,1,Maison,101,5,S,sols,,,360,-1.947371,47.927756
2019-538699,2019-04-23,000001,Vente,37000,6,,IMP DU PLAT D OR,0051,35330,35057,La Chapelle-Bouëxic,35,,,35057000AB0257,,,,,,,,,,,,,0,1,Maison,36,0,S,sols,,,82,-1.944749,47.926788
2019-538699,2019-04-23,000001,Vente,37000,5014,,LE PLAT D OR,B922,35330,35057,La Chapelle-Bouëxic,35,,,35057000AB0258,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,71,-1.94478,47.926725
2019-538699,2019-04-23,000001,Vente,37000,,,LE PLAT D OR,B922,35330,35057,La Chapelle-Bouëxic,35,,,35057000AB0274,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,193,-1.944503,47.926685
2019-538700,2019-04-23,000001,Vente,27000,8,,IMP DU PLAT D OR,0051,35330,35057,La Chapelle-Bouëxic,35,,,35057000AB0256,,,,,,,,,,,,,0,1,Maison,40,0,S,sols,,,86,-1.944718,47.926854
2019-538700,2019-04-23,000001,Vente,27000,,,LE PLAT D OR,B922,35330,35057,La Chapelle-Bouëxic,35,,,35057000AB0275,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,226,-1.944464,47.926768
2019-538745,2019-04-17,000001,Vente,1300,,,LES SAUDRAIS,C198,35330,35057,La Chapelle-Bouëxic,35,,,35057000ZK0060,,,,,,,,,,,,,0,,,,,T,terres,,,1350,-1.912736,47.948435
2019-538745,2019-04-17,000001,Vente,1300,,,LES SAUDRAIS,C198,35330,35057,La Chapelle-Bouëxic,35,,,35057000ZK0060,,,,,,,,,,,,,0,,,,,P,prés,,,3620,-1.912736,47.948435
2019-538745,2019-04-17,000001,Vente,1300,,,LES SAUDRAIS,C198,35330,35057,La Chapelle-Bouëxic,35,,,35057000ZK0060,,,,,,,,,,,,,0,,,,,P,prés,,,1810,-1.912736,47.948435
2019-538746,2019-04-18,000002,Vente,120000,1,,RUE DE LA FRETILLE,0032,35330,35057,La Chapelle-Bouëxic,35,,,350570000B0442,,,,,,,,,,,,,0,1,Maison,60,2,,,,,,-1.935308,47.930756
2019-538911,2019-05-27,000001,Vente,159000,7,,RUE DE LA FORET,0028,35330,35057,La Chapelle-Bouëxic,35,,,35057000ZR0357,,,,,,,,,,,,,0,1,Maison,75,5,S,sols,,,470,-1.946459,47.928192
2019-538964,2019-05-28,000001,Vente,30550,,,LE BOURG,B054,35330,35057,La Chapelle-Bouëxic,35,,,35057000AB0612,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,436,-1.942055,47.931269
2019-538964,2019-05-28,000001,Vente,30550,,,LE BOURG,B054,35330,35057,La Chapelle-Bouëxic,35,,,35057000AB0613,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,175,-1.941841,47.931223
2019-539020,2019-06-13,000001,Vente,47000,17,,RUE DE VILLENEUVE,0078,35330,35057,La Chapelle-Bouëxic,35,,,35057000ZR0283,,,14,,,,,,,,,,1,2,Appartement,40,2,,,,,,-1.940703,47.927171
2019-539020,2019-06-13,000001,Vente,47000,17,,RUE DE VILLENEUVE,0078,35330,35057,La Chapelle-Bouëxic,35,,,35057000ZR0283,,,59,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.940703,47.927171
2019-539087,2019-06-06,000001,Vente terrain à bâtir,43065,,,LE PONT ES FRERES,B934,35330,35057,La Chapelle-Bouëxic,35,,,35057000ZR0489,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,495,-1.948076,47.92474
2019-539111,2019-06-19,000001,Vente,5740,,,LA PREE,C145,35330,35057,La Chapelle-Bouëxic,35,,,35057000ZH0169,,,,,,,,,,,,,0,,,,,P,prés,,,1000,-1.940896,47.948723
2019-539112,2019-06-17,000001,Vente,1000,,,LA PICHAIS,B915,35330,35057,La Chapelle-Bouëxic,35,,,35057000ZH0024,,,,,,,,,,,,,0,,,,,P,prés,,,300,-1.937647,47.950502
2019-539112,2019-06-17,000001,Vente,1000,,,LA PICHAIS,B915,35330,35057,La Chapelle-Bouëxic,35,,,35057000ZH0025,,,,,,,,,,,,,0,,,,,S,sols,,,100,,
2019-539314,2019-07-17,000001,Vente,45000,,,LA LANDE DEVANT LA PRUNGNA,B571,35330,35057,La Chapelle-Bouëxic,35,,,35057000ZA0187,,,,,,,,,,,,,0,,,,,T,terres,,,1720,-1.92591,47.961187
2019-539503,2019-07-26,000001,Vente,230000,50,,LE BRULAY,B063,35330,35057,La Chapelle-Bouëxic,35,,,35057000ZE0259,,,,,,,,,,,,,0,1,Maison,70,2,S,sols,,,280,-1.915316,47.958803
2019-539503,2019-07-26,000001,Vente,230000,,,LE BRULAY,B063,35330,35057,La Chapelle-Bouëxic,35,,,35057000ZE0260,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,435,-1.915344,47.959008
2019-539503,2019-07-26,000001,Vente,230000,,,LE BRULAY,B063,35330,35057,La Chapelle-Bouëxic,35,,,35057000ZE0261,,,,,,,,,,,,,0,,,,,P,prés,,,245,-1.915195,47.958945
2019-539503,2019-07-26,000001,Vente,230000,,,LE BRULAY,B063,35330,35057,La Chapelle-Bouëxic,35,,,35057000ZE0363,,,,,,,,,,,,,0,,,,,P,prés,,,80,-1.915351,47.958707
2019-539615,2019-08-01,000001,Vente,7000,,,LES VAULTS,C230,35330,35057,La Chapelle-Bouëxic,35,,,35057000ZR0169,,,,,,,,,,,,,0,,,,,T,terres,,,5482,-1.939821,47.923046
2019-539615,2019-08-01,000001,Vente,7000,,,LES VAULTS,C230,35330,35057,La Chapelle-Bouëxic,35,,,35057000ZR0169,,,,,,,,,,,,,0,,,,,T,terres,,,2741,-1.939821,47.923046
2019-539615,2019-08-01,000001,Vente,7000,,,LES VAULTS,C230,35330,35057,La Chapelle-Bouëxic,35,,,35057000ZS0241,,,,,,,,,,,,,0,,,,,T,terres,,,4875,-1.940574,47.920897
2019-539615,2019-08-01,000001,Vente,7000,,,LES VAULTS,C230,35330,35057,La Chapelle-Bouëxic,35,,,35057000ZS0241,,,,,,,,,,,,,0,,,,,T,terres,,,4875,-1.940574,47.920897
2019-539615,2019-08-01,000001,Vente,7000,,,LA CARRIERE DE HAUTE RIVE,B072,35330,35057,La Chapelle-Bouëxic,35,,,35057000ZT0080,,,,,,,,,,,,,0,,,,,T,terres,,,1200,-1.920632,47.91799
2019-539615,2019-08-01,000001,Vente,7000,,,LA PATURE DES SABLONNIERES,B786,35330,35057,La Chapelle-Bouëxic,35,,,35057000ZT0085,,,,,,,,,,,,,0,,,,,L,landes,,,1110,-1.920794,47.918646
2019-539674,2019-08-29,000001,Vente,115000,2,,LE VERGER,C233,35330,35057,La Chapelle-Bouëxic,35,,,35057000ZK0158,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,1726,-1.914696,47.942713
2019-539760,2019-08-29,000001,Vente terrain à bâtir,43848,,,LE PONT ES FRERES,B934,35330,35057,La Chapelle-Bouëxic,35,,,35057000ZR0488,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,504,-1.948117,47.925036
2019-539964,2019-10-07,000001,Vente,160000,5,,RUE DE LA FORET,0028,35330,35057,La Chapelle-Bouëxic,35,,,35057000ZR0364,,,,,,,,,,,,,0,1,Maison,119,6,S,sols,,,438,-1.94655,47.927981
2019-539976,2019-09-18,000001,Vente,320250,1,,LA JOUANNAIS,B551,35330,35057,La Chapelle-Bouëxic,35,,,35057000ZV0015,,,,,,,,,,,,,0,1,Maison,145,4,S,sols,,,3205,-1.921403,47.90788
2019-539976,2019-09-18,000001,Vente,320250,,,LA JOUANNAIS,B551,35330,35057,La Chapelle-Bouëxic,35,,,35057000ZV0016,,,,,,,,,,,,,0,,,,,T,terres,,,250,-1.92115,47.907751
2019-539976,2019-09-18,000001,Vente,320250,,,LA JOUANNAIS,B551,35330,35057,La Chapelle-Bouëxic,35,,,35057000ZV0089,,,,,,,,,,,,,0,,,,,T,terres,,,3530,-1.921664,47.907851
2019-539976,2019-09-18,000001,Vente,320250,,,LA JOUANNAIS,B551,35330,35057,La Chapelle-Bouëxic,35,,,35057000ZV0089,,,,,,,,,,,,,0,,,,,T,terres,,,730,-1.921664,47.907851
2019-539976,2019-09-18,000001,Vente,320250,,,LA JOUANNAIS,B551,35330,35057,La Chapelle-Bouëxic,35,,,35057000ZV0089,,,,,,,,,,,,,0,,,,,P,prés,,,17340,-1.921664,47.907851
2019-539981,2019-09-27,000001,Vente,42000,,,PLEDY DE HAUT,B924,35330,35057,La Chapelle-Bouëxic,35,,,35057000ZN0224,,,,,,,,,,,,,0,,,,,S,sols,,,6,-1.920535,47.925765
2019-539981,2019-09-27,000001,Vente,42000,,,LE DOMAINE DE LA PILONAIS,B393,35330,35057,La Chapelle-Bouëxic,35,,,35057000ZN0227,,,,,,,,,,,,,0,,,,,T,terres,,,416,-1.920546,47.925865
2019-539981,2019-09-27,000001,Vente,42000,,,PLEDY DE HAUT,B924,35330,35057,La Chapelle-Bouëxic,35,,,35057000ZN0229,,,,,,,,,,,,,0,,,,,S,sols,,,54,-1.92047,47.925956
2019-539981,2019-09-27,000001,Vente,42000,,,LE DOMAINE DU COMMUN,C271,35330,35057,La Chapelle-Bouëxic,35,,,35057000ZN0231,,,,,,,,,,,,,0,,,,,T,terres,,,794,-1.920747,47.925821
2019-540022,2019-09-04,000001,Vente,200000,,,GRAND VILLE,B475,35330,35057,La Chapelle-Bouëxic,35,,,35057000ZK0103,,,,,,,,,,,,,0,,,,,L,landes,,,690,-1.924362,47.944113
2019-540022,2019-09-04,000001,Vente,200000,,,GRAND VILLE,B475,35330,35057,La Chapelle-Bouëxic,35,,,35057000ZK0112,,,,,,,,,,,,,0,,,,,S,sols,,,121,-1.924659,47.944293
2019-540022,2019-09-04,000001,Vente,200000,,,GRAND VILLE,B475,35330,35057,La Chapelle-Bouëxic,35,,,35057000ZK0114,,,,,,,,,,,,,0,,,,,S,sols,,,97,-1.924855,47.944329
2019-540022,2019-09-04,000001,Vente,200000,,,GRAND VILLE,B475,35330,35057,La Chapelle-Bouëxic,35,,,35057000ZK0131,,,,,,,,,,,,,0,,,,,S,sols,,,90,-1.924838,47.944474
2019-540022,2019-09-04,000001,Vente,200000,7,,GRAND VILLE,B475,35330,35057,La Chapelle-Bouëxic,35,,,35057000ZK0132,,,,,,,,,,,,,0,1,Maison,127,5,S,sols,,,48,-1.924686,47.944467
2019-540022,2019-09-04,000001,Vente,200000,,,GRAND VILLE,B475,35330,35057,La Chapelle-Bouëxic,35,,,35057000ZK0134,,,,,,,,,,,,,0,,,,,S,sols,,,107,-1.924608,47.944479
2019-540022,2019-09-04,000001,Vente,200000,,,GRAND VILLE,B475,35330,35057,La Chapelle-Bouëxic,35,,,35057000ZK0201,,,,,,,,,,,,,0,,,,,P,prés,,,45,-1.924749,47.944837
2019-540022,2019-09-04,000001,Vente,200000,,,GRAND VILLE,B475,35330,35057,La Chapelle-Bouëxic,35,,,35057000ZK0202,,,,,,,,,,,,,0,,,,,P,prés,,,70,-1.924864,47.944613
2019-540022,2019-09-04,000001,Vente,200000,,,GRAND VILLE,B475,35330,35057,La Chapelle-Bouëxic,35,,,35057000ZK0203,,,,,,,,,,,,,0,,,,,P,prés,,,420,-1.924804,47.944606
2019-540022,2019-09-04,000001,Vente,200000,,,GRAND VILLE,B475,35330,35057,La Chapelle-Bouëxic,35,,,35057000ZK0204,,,,,,,,,,,,,0,,,,,P,prés,,,14,-1.924605,47.944853
2019-540022,2019-09-04,000001,Vente,200000,,,GRAND VILLE,B475,35330,35057,La Chapelle-Bouëxic,35,,,35057000ZK0205,,,,,,,,,,,,,0,,,,,P,prés,,,179,-1.924639,47.94467
2019-540022,2019-09-04,000001,Vente,200000,,,GRAND VILLE,B475,35330,35057,La Chapelle-Bouëxic,35,,,35057000ZK0206,,,,,,,,,,,,,0,,,,,P,prés,,,9,-1.924562,47.944852
2019-540022,2019-09-04,000001,Vente,200000,,,GRAND VILLE,B475,35330,35057,La Chapelle-Bouëxic,35,,,35057000ZK0207,,,,,,,,,,,,,0,,,,,P,prés,,,385,-1.924538,47.944675
2019-540022,2019-09-04,000001,Vente,200000,,,GRAND VILLE,B475,35330,35057,La Chapelle-Bouëxic,35,,,35057000ZK0211,,,,,,,,,,,,,0,,,,,L,landes,,,16,-1.924797,47.944111
2019-540022,2019-09-04,000001,Vente,200000,,,GRAND VILLE,B475,35330,35057,La Chapelle-Bouëxic,35,,,35057000ZK0212,,,,,,,,,,,,,0,,,,,L,landes,,,119,,
2019-540022,2019-09-04,000001,Vente,200000,,,GRAND VILLE,B475,35330,35057,La Chapelle-Bouëxic,35,,,35057000ZK0213,,,,,,,,,,,,,0,,,,,L,landes,,,40,-1.924678,47.944163
2019-540022,2019-09-04,000001,Vente,200000,,,GRAND VILLE,B475,35330,35057,La Chapelle-Bouëxic,35,,,35057000ZK0214,,,,,,,,,,,,,0,,,,,L,landes,,,115,,
2019-540043,2019-09-25,000001,Vente,3500,,,LE CLOS DE BAS,B212,35330,35057,La Chapelle-Bouëxic,35,,,35057000ZA0098,,,,,,,,,,,,,0,,,,,T,terres,,,2345,-1.915402,47.965064
2019-540043,2019-09-25,000001,Vente,3500,,,LE CLOS DE BAS,B212,35330,35057,La Chapelle-Bouëxic,35,,,35057000ZA0098,,,,,,,,,,,,,0,,,,,T,terres,,,2345,-1.915402,47.965064
2019-540043,2019-09-25,000001,Vente,3500,,,LE CLOS DE BAS,B212,35330,35057,La Chapelle-Bouëxic,35,,,35057000ZA0098,,,,,,,,,,,,,0,,,,,P,prés,,,3525,-1.915402,47.965064
2019-540043,2019-09-25,000001,Vente,3500,,,LE CLOS DE BAS,B212,35330,35057,La Chapelle-Bouëxic,35,,,35057000ZA0098,,,,,,,,,,,,,0,,,,,P,prés,,,3525,-1.915402,47.965064
2019-540043,2019-09-25,000001,Vente,3500,,,LE CLOS DE BAS,B212,35330,35057,La Chapelle-Bouëxic,35,,,35057000ZA0098,,,,,,,,,,,,,0,,,,,T,terres,,,1105,-1.915402,47.965064
2019-540043,2019-09-25,000001,Vente,3500,,,LE CLOS DE BAS,B212,35330,35057,La Chapelle-Bouëxic,35,,,35057000ZA0098,,,,,,,,,,,,,0,,,,,L,landes,,,2770,-1.915402,47.965064
2019-540043,2019-09-25,000001,Vente,3500,,,LE CLOS DE BAS,B212,35330,35057,La Chapelle-Bouëxic,35,,,35057000ZA0098,,,,,,,,,,,,,0,,,,,T,terres,,,1105,-1.915402,47.965064
2019-540110,2019-10-03,000001,Vente,948.75,,,LES CHAMPS TOUSSIERS,C274,35330,35057,La Chapelle-Bouëxic,35,,,35057000ZR0521,,,,,,,,,,,,,0,,,,,S,sols,,,165,-1.946662,47.928361
2019-540132,2019-10-11,000001,Vente,50500,,,LE PLAT D OR,B922,35330,35057,La Chapelle-Bouëxic,35,,,35057000AB0467,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,15,-1.942679,47.928099
2019-540132,2019-10-11,000001,Vente,50500,,,LE PLAT D OR,B922,35330,35057,La Chapelle-Bouëxic,35,,,35057000AB0589,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,15,-1.942653,47.928099
2019-540132,2019-10-11,000001,Vente,50500,,,LE PLAT D OR,B922,35330,35057,La Chapelle-Bouëxic,35,,,35057000AB0590,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1169,,
2019-540186,2019-10-21,000002,Echange,81,,,LA GOMMERAIS,B457,35330,35057,La Chapelle-Bouëxic,35,,,35057000ZE0374,,,,,,,,,,,,,0,,,,,P,prés,,,26,-1.927029,47.955261
2019-540186,2019-10-21,000002,Echange,81,,,LA GOMMERAIS,B457,35330,35057,La Chapelle-Bouëxic,35,,,35057000ZE0376,,,,,,,,,,,,,0,,,,,S,sols,,,1,-1.927004,47.955153
2019-540187,2019-10-21,000003,Echange,12,,,LA GOMMERAIS,B457,35330,35057,La Chapelle-Bouëxic,35,,,35057000ZE0372,,,,,,,,,,,,,0,,,,,P,prés,,,4,-1.92705,47.955479
2019-540216,2019-10-31,000001,Vente,180000,16,,RUE DU CLOS EON,0023,35330,35057,La Chapelle-Bouëxic,35,,,35057000ZR0497,,,,,,,,,,,,,0,1,Maison,71,2,S,sols,,,600,-1.943483,47.924503
2019-540216,2019-10-31,000001,Vente,180000,16,,RUE DU CLOS EON,0023,35330,35057,La Chapelle-Bouëxic,35,,,35057000ZR0497,,,,,,,,,,,,,0,1,Maison,71,2,AG,terrains d'agrément,,,1054,-1.943483,47.924503
2019-540305,2019-10-23,000001,Vente,92000,17,,RUE DE VILLENEUVE,0078,35330,35057,La Chapelle-Bouëxic,35,,,35057000ZR0283,,,43,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.940703,47.927171
2019-540305,2019-10-23,000001,Vente,92000,17,,RUE DE VILLENEUVE,0078,35330,35057,La Chapelle-Bouëxic,35,,,35057000ZR0283,,,30,82.33,,,,,,,,,1,1,Maison,88,4,,,,,,-1.940703,47.927171
2019-540414,2019-11-14,000001,Vente,77500,7,,BEL AIR,B020,35330,35057,La Chapelle-Bouëxic,35,,,35057000ZI0106,,,,,,,,,,,,,0,1,Maison,54,2,AG,terrains d'agrément,,,726,-1.926133,47.940257
2019-540414,2019-11-14,000001,Vente,77500,7,,BEL AIR,B020,35330,35057,La Chapelle-Bouëxic,35,,,35057000ZI0106,,,,,,,,,,,,,0,1,Maison,54,2,S,sols,,,1351,-1.926133,47.940257
2019-540495,2019-11-25,000001,Vente,33550,,,LE BOIS CHAPELLE,B031,35330,35057,La Chapelle-Bouëxic,35,,,350570000A0740,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,289,-1.942391,47.931263
2019-540495,2019-11-25,000001,Vente,33550,,,LE BOIS CHAPELLE,B031,35330,35057,La Chapelle-Bouëxic,35,,,350570000A0741,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,46,-1.942424,47.931175
2019-540495,2019-11-25,000001,Vente,33550,,,LE BOURG,B054,35330,35057,La Chapelle-Bouëxic,35,,,35057000AB0611,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,213,-1.942181,47.931219
2019-540495,2019-11-25,000001,Vente,33550,,,LE BOURG,B054,35330,35057,La Chapelle-Bouëxic,35,,,35057000AB0614,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,18,-1.941869,47.931128
2019-540495,2019-11-25,000001,Vente,33550,13,,RUE DE RENNES,0055,35330,35057,La Chapelle-Bouëxic,35,,,35057000AB0615,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,82,-1.942142,47.931144
2019-540495,2019-11-25,000001,Vente,33550,13,,RUE DE RENNES,0055,35330,35057,La Chapelle-Bouëxic,35,,,35057000AB0618,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,23,-1.941874,47.931112
2019-540576,2019-12-10,000001,Vente,92000,19,,RUE DE VILLENEUVE,0078,35330,35057,La Chapelle-Bouëxic,35,,,35057000ZR0284,,,36,,,,,,,,,,1,1,Maison,87,4,,,,,,-1.940741,47.926454
2019-540579,2019-11-29,000001,Vente,76000,17,,RUE DE VILLENEUVE,0078,35330,35057,La Chapelle-Bouëxic,35,,,35057000ZR0283,,,66,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.940703,47.927171
2019-540579,2019-11-29,000001,Vente,76000,17,,RUE DE VILLENEUVE,0078,35330,35057,La Chapelle-Bouëxic,35,,,35057000ZR0283,,,21,,,,,,,,,,1,2,Appartement,59,3,,,,,,-1.940703,47.927171
