id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1119487,2019-01-24,000001,Vente,300000,,,FERME DUVAL,B005,76690,76583,Saint-Germain-sous-Cailly,76,,,76583000ZB0011,,,,,,,,,,,,,0,,,,,T,terres,,,43181,1.201971,49.568589
2019-1119904,2019-02-25,000001,Vente,128000,680,,RTE DE BRACQUETUIT,0026,76690,76583,Saint-Germain-sous-Cailly,76,,,765830000A0238,,,,,,,,,,,,,0,1,Maison,62,3,S,sols,,,768,1.204023,49.580335
2019-1119904,2019-02-25,000001,Vente,128000,,,BRACTUIT HAMEAU,B002,76690,76583,Saint-Germain-sous-Cailly,76,,,765830000A0240,,,,,,,,,,,,,0,,,,,S,sols,,,212,1.204119,49.58048
2019-1120004,2019-03-05,000001,Vente,156500,,,MONT JEANNE HAMEAU,B008,76690,76583,Saint-Germain-sous-Cailly,76,,,765830000B0161,,,,,,,,,,,,,0,,,,,VE,vergers,,,53,1.210322,49.575
2019-1120004,2019-03-05,000001,Vente,156500,7103,,MONT JEANNE HAMEAU,B008,76690,76583,Saint-Germain-sous-Cailly,76,,,765830000B0163,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,500,1.21034,49.574857
2019-1120004,2019-03-05,000001,Vente,156500,7103,,MONT JEANNE HAMEAU,B008,76690,76583,Saint-Germain-sous-Cailly,76,,,765830000B0163,,,,,,,,,,,,,0,1,Maison,88,5,J,jardins,,,447,1.21034,49.574857
2019-1121089,2019-06-21,000001,Vente,173700,550,,MONT JEANNE HAMEAU,B008,76690,76583,Saint-Germain-sous-Cailly,76,,,765830000B0305,,,,,,,,,,,,,0,1,Maison,94,5,P,prés,,,965,1.209147,49.574615
2019-1121422,2019-07-15,000005,Vente,900000,,,LE PETIT GRENOUVILLE,B009,76690,76583,Saint-Germain-sous-Cailly,76,,,76583000ZC0004,,,,,,,,,,,,,0,,,,,T,terres,,,31992,1.212296,49.589119
2019-1121422,2019-07-15,000005,Vente,900000,,,LE PETIT GRENOUVILLE,B009,76690,76583,Saint-Germain-sous-Cailly,76,,,76583000ZC0005,,,,,,,,,,,,,0,,,,,T,terres,,,47233,1.212455,49.584395
2019-1121482,2019-07-08,000001,Vente,268000,569,,LOT LE CLOS DES HOUX,A035,76690,76583,Saint-Germain-sous-Cailly,76,,,765830000B0285,,,,,,,,,,,,,0,1,Maison,152,4,J,jardins,,,553,1.209248,49.575315
2019-1121482,2019-07-08,000001,Vente,268000,569,,LOT LE CLOS DES HOUX,A035,76690,76583,Saint-Germain-sous-Cailly,76,,,765830000B0285,,,,,,,,,,,,,0,1,Maison,152,4,S,sols,,,500,1.209248,49.575315
2019-1123080,2019-10-30,000001,Vente,165000,490,,LOT LE CLOS DES HOUX,A035,76690,76583,Saint-Germain-sous-Cailly,76,,,765830000B0245,,,,,,,,,,,,,0,1,Maison,73,2,S,sols,,,1018,1.210291,49.575865
