id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-23474,2023-01-07,000001,Vente,92000,23,,BD VICTOR HUGO,1420,03410,03101,Domérat,03,,,03101000AR0434,,,,,,,,,,,,,0,1,Maison,117,5,S,sols,,,227,2.530609,46.359683
2023-23474,2023-01-07,000001,Vente,92000,23,,BD VICTOR HUGO,1420,03410,03101,Domérat,03,,,03101000ZT0256,,,,,,,,,,,,,0,,,,,S,sols,,,305,2.530442,46.359766
2023-23615,2023-01-16,000001,Vente,124000,10,,RUE GILBERT VERNADE,0480,03410,03101,Domérat,03,,,03101000AR0108,,,,,,,,,,,,,0,1,Maison,111,5,S,sols,,,86,2.53405,46.359979
2023-23615,2023-01-16,000001,Vente,124000,10,,RUE GILBERT VERNADE,0480,03410,03101,Domérat,03,,,03101000AR0108,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,86,2.53405,46.359979
2023-23615,2023-01-16,000001,Vente,124000,,,RUE DU TUMULUS,1400,03410,03101,Domérat,03,,,03101000AR0112,,,,,,,,,,,,,0,,,,,S,sols,,,146,2.534071,46.360067
2023-23615,2023-01-16,000001,Vente,124000,14,,RUE DU TUMULUS,1400,03410,03101,Domérat,03,,,03101000AR0113,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,25,2.533999,46.360011
2023-23615,2023-01-16,000001,Vente,124000,10,,RUE DU TUMULUS,1400,03410,03101,Domérat,03,,,03101000AR0115,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,34,2.533941,46.360105
2023-23615,2023-01-16,000001,Vente,124000,10,,RUE DU TUMULUS,1400,03410,03101,Domérat,03,,,03101000AR0115,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,34,2.533941,46.360105
2023-23615,2023-01-16,000001,Vente,124000,,,LE BOURG SUD,B022,03410,03101,Domérat,03,,,03101000AV0027,,,,,,,,,,,,,0,,,,,J,jardins,,,239,2.53378,46.35918
2023-23617,2023-01-20,000001,Vente,10000,,,CHATEAU PRIEUR,B068,03410,03101,Domérat,03,,,03101000ZW0008,,,,,,,,,,,,,0,,,,,VI,vignes,,,1590,2.515605,46.370915
2023-23694,2023-01-04,000001,Vente,84000,55,,RUE DES GLAIEULS,0500,03410,03101,Domérat,03,,,03101000AL0068,,,,,,,,,,,,,0,1,Maison,125,5,S,sols,,,857,2.56712,46.346791
2023-23699,2023-01-23,000001,Vente,1000,,,L AUBUGE,B007,03410,03101,Domérat,03,,,03101000YH0066,,,,,,,,,,,,,0,,,,,T,terres,,,2433,2.553277,46.352708
2023-23785,2023-01-20,000001,Vente,78000,89,,RUE DE GIVRETTE,0484,03410,03101,Domérat,03,,,03101000YW0027,,,,,,,,,,,,,0,1,Maison,51,3,S,sols,,,1834,2.550173,46.384102
2023-23785,2023-01-20,000001,Vente,78000,89,,RUE DE GIVRETTE,0484,03410,03101,Domérat,03,,,03101000YW0027,,,,,,,,,,,,,0,2,Appartement,69,3,S,sols,,,1834,2.550173,46.384102
2023-23785,2023-01-20,000001,Vente,78000,89,,RUE DE GIVRETTE,0484,03410,03101,Domérat,03,,,03101000YW0027,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1834,2.550173,46.384102
2023-23785,2023-01-20,000001,Vente,78000,89,,RUE DE GIVRETTE,0484,03410,03101,Domérat,03,,,03101000YW0027,,,,,,,,,,,,,0,2,Appartement,48,3,S,sols,,,1834,2.550173,46.384102
2023-23785,2023-01-20,000001,Vente,78000,89,,RUE DE GIVRETTE,0484,03410,03101,Domérat,03,,,03101000YW0027,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,140,0,S,sols,,,1834,2.550173,46.384102
2023-23802,2023-01-10,000001,Vente,80000,9003,,RUE ANDRE MESSAGER,0038,03410,03101,Domérat,03,,,03101000AR0680,,,3,110,,,,,,,,,1,4,Local industriel. commercial ou assimilé,86,0,,,,,,2.535188,46.361653
2023-23921,2023-01-23,000001,Vente,500,,,L AUBUGE,B007,03410,03101,Domérat,03,,,03101000YH0067,,,,,,,,,,,,,0,,,,,T,terres,,,1552,2.553706,46.352385
2023-23989,2023-02-02,000001,Vente,40000,5,,RUE DE LA GRANGE D AUBETERRE,0510,03410,03101,Domérat,03,,,03101000AL0046,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,594,2.564703,46.34635
2023-23989,2023-02-02,000001,Vente,40000,5,,RUE DE LA GRANGE D AUBETERRE,0510,03410,03101,Domérat,03,,,03101000AL0046,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,594,2.564703,46.34635
2023-23989,2023-02-02,000001,Vente,40000,5,,RUE DE LA GRANGE D AUBETERRE,0510,03410,03101,Domérat,03,,,03101000AL0046,,,,,,,,,,,,,0,1,Maison,48,3,S,sols,,,594,2.564703,46.34635
2023-23989,2023-02-02,000001,Vente,40000,,,RUE DE LA GRANGE D AUBETERRE,0510,03410,03101,Domérat,03,,,03101000AL0047,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,596,2.564968,46.346405
2023-24055,2023-01-20,000001,Vente,165050,25,,IMP PABLO PICASSO,1017,03410,03101,Domérat,03,,,03101000ZV0621,,,,,,,,,,,,,0,1,Maison,91,5,S,sols,,,831,2.535822,46.368817
2023-24095,2023-01-31,000001,Vente,74000,28,,RUE DES COLOMBES,0250,03410,03101,Domérat,03,,,03101000AL0294,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,602,2.571559,46.347001
2023-24095,2023-01-31,000001,Vente,74000,28,,RUE DES COLOMBES,0250,03410,03101,Domérat,03,,,03101000AL0294,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,602,2.571559,46.347001
2023-24143,2023-01-31,000001,Vente,182500,,,LE BOURG NORD,B021,03410,03101,Domérat,03,,,03101000AR0067,,,,,,,,,,,,,0,,,,,J,jardins,,,330,2.53224,46.360117
2023-24143,2023-01-31,000001,Vente,182500,,,LE BOURG NORD,B021,03410,03101,Domérat,03,,,03101000AR0068,,,,,,,,,,,,,0,,,,,J,jardins,,,471,2.532199,46.360206
2023-24143,2023-01-31,000001,Vente,182500,24,,BD VICTOR HUGO,1420,03410,03101,Domérat,03,,,03101000AR0069,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,40,2.532146,46.360302
2023-24143,2023-01-31,000001,Vente,182500,24,,BD VICTOR HUGO,1420,03410,03101,Domérat,03,,,03101000AR0069,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,290,2.532146,46.360302
2023-24143,2023-01-31,000001,Vente,182500,24,,BD VICTOR HUGO,1420,03410,03101,Domérat,03,,,03101000AR0529,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,527,2.531749,46.360322
2023-24143,2023-01-31,000001,Vente,182500,24,,BD VICTOR HUGO,1420,03410,03101,Domérat,03,,,03101000AR0529,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,527,2.531749,46.360322
2023-24143,2023-01-31,000001,Vente,182500,,,LE BOURG NORD,B021,03410,03101,Domérat,03,,,03101000AR0972,,,,,,,,,,,,,0,,,,,J,jardins,,,253,2.532139,46.360388
2023-24143,2023-01-31,000001,Vente,182500,,,LE BOURG NORD,B021,03410,03101,Domérat,03,,,03101000AR0972,,,,,,,,,,,,,0,,,,,S,sols,,,113,2.532139,46.360388
2023-24230,2023-02-16,000001,Vente,115950,6,,BD VICTOR HUGO,1420,03410,03101,Domérat,03,,,03101000AR0452,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,449,2.530656,46.358798
2023-24261,2023-01-30,000001,Vente,88000,35,,RUE DE GIVRETTE,0484,03410,03101,Domérat,03,,,03101000ZD0113,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,700,2.54462,46.376589
2023-24261,2023-01-30,000001,Vente,88000,35,,RUE DE GIVRETTE,0484,03410,03101,Domérat,03,,,03101000ZD0113,,,,,,,,,,,,,0,1,Maison,140,5,AG,terrains d'agrément,,,1240,2.54462,46.376589
2023-24261,2023-01-30,000001,Vente,88000,35,,RUE DE GIVRETTE,0484,03410,03101,Domérat,03,,,03101000ZD0113,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1240,2.54462,46.376589
2023-24261,2023-01-30,000001,Vente,88000,35,,RUE DE GIVRETTE,0484,03410,03101,Domérat,03,,,03101000ZD0113,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,700,2.54462,46.376589
2023-24311,2023-02-03,000001,Vente,400000,41,,RUE GILBERT VERNADE,0480,03410,03101,Domérat,03,,,03101000AV0703,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1200,2.531667,46.357826
2023-24311,2023-02-03,000001,Vente,400000,41,,RUE GILBERT VERNADE,0480,03410,03101,Domérat,03,,,03101000AV0703,,,,,,,,,,,,,0,1,Maison,235,7,AG,terrains d'agrément,,,1491,2.531667,46.357826
2023-24311,2023-02-03,000001,Vente,400000,41,,RUE GILBERT VERNADE,0480,03410,03101,Domérat,03,,,03101000AV0703,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1491,2.531667,46.357826
2023-24311,2023-02-03,000001,Vente,400000,41,,RUE GILBERT VERNADE,0480,03410,03101,Domérat,03,,,03101000AV0703,,,,,,,,,,,,,0,1,Maison,235,7,S,sols,,,1200,2.531667,46.357826
2023-24394,2023-02-25,000001,Vente,22000,,,RUE GUY BOURDEAU,0520,03410,03101,Domérat,03,,,03101000AT0031,,,,,,,,,,,,,0,,,,,J,jardins,,,623,2.576048,46.357785
2023-24411,2023-02-16,000001,Vente,5000,,,RUE DU DOC CHALAIS,0300,03410,03101,Domérat,03,,,03101000AM0272,,,,,,,,,,,,,0,,,,,T,terres,,,505,2.550234,46.345504
2023-24416,2023-02-17,000001,Vente,36000,,,PRUNET,B230,03410,03101,Domérat,03,,,03101000AO0166,,,,,,,,,,,,,0,,,,,J,jardins,,,1248,2.51288,46.35377
2023-24416,2023-02-17,000001,Vente,36000,25,,RUE EUGENE LE ROY,0355,03410,03101,Domérat,03,,,03101000AO0167,,,,,,,,,,,,,0,1,Maison,61,3,S,sols,,,384,2.512538,46.353888
2023-24416,2023-02-17,000001,Vente,36000,25,,RUE EUGENE LE ROY,0355,03410,03101,Domérat,03,,,03101000AO0167,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,384,2.512538,46.353888
2023-24417,2023-02-11,000001,Vente,115070,5,,IMP DE LA BECASSE,0090,03410,03101,Domérat,03,,,03101000AK0128,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,715,2.572481,46.36224
2023-24735,2023-02-24,000001,Vente,175750,4,,RUE FREDERIC JOLIOT CURIE,0420,03410,03101,Domérat,03,,,03101000AN0393,,,,,,,,,,,,,0,1,Maison,165,4,S,sols,,,405,2.521319,46.368314
2023-24735,2023-02-24,000001,Vente,175750,4,,RUE FREDERIC JOLIOT CURIE,0420,03410,03101,Domérat,03,,,03101000AN0393,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,405,2.521319,46.368314
2023-24735,2023-02-24,000001,Vente,175750,4,,RUE FREDERIC JOLIOT CURIE,0420,03410,03101,Domérat,03,,,03101000AN0393,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,405,2.521319,46.368314
2023-24735,2023-02-24,000001,Vente,175750,,,RUE FREDERIC JOLIOT CURIE,0420,03410,03101,Domérat,03,,,03101000AN0395,,,,,,,,,,,,,0,,,,,S,sols,,,25,2.521245,46.368232
2023-24762,2023-03-02,000001,Vente,80000,57,,RUE MARX DORMOY,0860,03410,03101,Domérat,03,,,03101000AV0356,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,441,2.540152,46.360605
2023-24762,2023-03-02,000001,Vente,80000,57,,RUE MARX DORMOY,0860,03410,03101,Domérat,03,,,03101000AV0356,,,,,,,,,,,,,0,1,Maison,68,2,S,sols,,,441,2.540152,46.360605
2023-24797,2023-02-28,000001,Vente,30000,,,RUE JEAN MOULIN,0630,03410,03101,Domérat,03,,,03101000YE0341,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1153,2.560307,46.358968
2023-24842,2023-02-28,000001,Vente,66500,49,,RUE MARIE BARNIER,0810,03410,03101,Domérat,03,,,03101000ZS0433,,,,,,,,,,,,,0,1,Maison,76,4,T,terres,,,296,2.517846,46.354498
2023-24842,2023-02-28,000001,Vente,66500,49,,RUE MARIE BARNIER,0810,03410,03101,Domérat,03,,,03101000ZS0433,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,820,2.517846,46.354498
2023-24867,2023-02-24,000001,Vente,27700,,,VIGNOBLE DE CLAIREMBOIS,B273,03410,03101,Domérat,03,,,03101000YE0136,,,,,,,,,,,,,0,,,,,T,terres,,,7050,2.557489,46.354889
2023-24867,2023-02-24,000001,Vente,27700,,,VIGNOBLE DE CLAIREMBOIS,B273,03410,03101,Domérat,03,,,03101000YE0136,,,,,,,,,,,,,0,,,,,T,terres,,,2650,2.557489,46.354889
2023-24867,2023-02-24,000001,Vente,27700,,,VIGNOBLE DE CLAIREMBOIS,B273,03410,03101,Domérat,03,,,03101000YE0136,,,,,,,,,,,,,0,,,,,VI,vignes,,,2185,2.557489,46.354889
2023-24867,2023-02-24,000001,Vente,27700,,,LA BROSSE TEMPETE,B034,03410,03101,Domérat,03,,,03101000YH0131,,,,,,,,,,,,,0,,,,,T,terres,,,23896,2.559393,46.350256
2023-24867,2023-02-24,000001,Vente,27700,,,LA BROSSE TEMPETE,B034,03410,03101,Domérat,03,,,03101000YH0133,,,,,,,,,,,,,0,,,,,S,sols,,,1000,2.557835,46.351608
2023-24867,2023-02-24,000001,Vente,27700,,,LA BROSSE TEMPETE,B034,03410,03101,Domérat,03,,,03101000YH0133,,,,,,,,,,,,,0,,,,,T,terres,,,67859,2.557835,46.351608
2023-24867,2023-02-24,000001,Vente,27700,,,PRES DE LA BROSSE,B225,03410,03101,Domérat,03,,,03101000YH0155,,,,,,,,,,,,,0,,,,,T,terres,,,19441,2.557546,46.34916
2023-24867,2023-02-24,000001,Vente,27700,,,PATURAIL BRULE,B182,03410,03101,Domérat,03,,,03101000ZM0023,,,,,,,,,,,,,0,,,,,T,terres,,,7640,2.562468,46.348107
2023-24996,2023-03-17,000001,Vente,5000,,,PRUNET,B230,03410,03101,Domérat,03,,,03101000AO0064,,,,,,,,,,,,,0,,,,,VE,vergers,,,701,2.512675,46.351175
2023-24996,2023-03-17,000001,Vente,5000,,,LES COMBRANDES,B101,03410,03101,Domérat,03,,,03101000ZS0200,,,,,,,,,,,,,0,,,,,T,terres,,,1270,2.518591,46.350537
2023-25002,2023-03-01,000001,Vente,1000,,,CLOS DE LA CAVE,B080,03410,03101,Domérat,03,,,03101000YK0054,,,,,,,,,,,,,0,,,,,T,terres,,,3362,2.534886,46.347852
2023-25002,2023-03-01,000001,Vente,1000,,,LA GRANDE CHAUME,B149,03410,03101,Domérat,03,,,03101000YM0021,,,,,,,,,,,,,0,,,,,T,terres,,,1434,2.521924,46.347342
2023-25044,2023-03-10,000001,Vente,10000,,,LE MONTAIS,B173,03410,03101,Domérat,03,,,03101000AH0138,,,,,,,,,,,,,0,,,,,J,jardins,,,1137,2.579435,46.370131
2023-25044,2023-03-10,000001,Vente,10000,17,,RUE DANIELE CASANOVA,0292,03410,03101,Domérat,03,,,03101000AH0139,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,680,2.578931,46.370004
2023-25044,2023-03-10,000001,Vente,10000,17,,RUE DANIELE CASANOVA,0292,03410,03101,Domérat,03,,,03101000AH0139,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,680,2.578931,46.370004
2023-25044,2023-03-10,000001,Vente,10000,17,,RUE DANIELE CASANOVA,0292,03410,03101,Domérat,03,,,03101000AH0139,,,,,,,,,,,,,0,1,Maison,71,3,S,sols,,,680,2.578931,46.370004
2023-25044,2023-03-10,000001,Vente,10000,17,,RUE DANIELE CASANOVA,0292,03410,03101,Domérat,03,,,03101000AH0139,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,680,2.578931,46.370004
2023-25050,2023-03-09,000001,Vente,43500,,,SQ CHARLES LINDBERGH,0227,03410,03101,Domérat,03,,,03101000AK0406,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,618,2.573892,46.357408
2023-25050,2023-03-09,000001,Vente,43500,,,SQ CHARLES LINDBERGH,0227,03410,03101,Domérat,03,,,03101000AK0424,,,,,,,,,,,,,0,,,,,P,prés,,,529,2.574089,46.357565
2023-25081,2023-03-14,000001,Vente,213000,39,B,AV DES MARTYRS,0840,03410,03101,Domérat,03,,,03101000ZN0196,,,,,,,,,,,,,0,1,Maison,118,4,AG,terrains d'agrément,,,2880,2.558353,46.338983
2023-25081,2023-03-14,000001,Vente,213000,39,B,AV DES MARTYRS,0840,03410,03101,Domérat,03,,,03101000ZN0196,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,2.558353,46.338983
2023-25081,2023-03-14,000001,Vente,213000,39,B,AV DES MARTYRS,0840,03410,03101,Domérat,03,,,03101000ZN0196,,,,,,,,,,,,,0,1,Maison,118,4,S,sols,,,500,2.558353,46.338983
2023-25081,2023-03-14,000001,Vente,213000,39,B,AV DES MARTYRS,0840,03410,03101,Domérat,03,,,03101000ZN0196,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,2880,2.558353,46.338983
2023-25081,2023-03-14,000001,Vente,213000,,,TERRE NEUVE,B261,03410,03101,Domérat,03,,,03101000ZN0540,,,,,,,,,,,,,0,,,,,T,terres,,,1658,2.557763,46.338698
2023-25081,2023-03-14,000001,Vente,213000,,,TERRE NEUVE,B261,03410,03101,Domérat,03,,,03101000ZN0541,,,,,,,,,,,,,0,,,,,T,terres,,,522,2.557411,46.338144
2023-25196,2023-03-18,000001,Vente,248500,9002,,RUE DE LA MAZERE,0905,03410,03101,Domérat,03,,,03101000ZS0430,,,,,,,,,,,,,0,1,Maison,125,5,S,sols,,,500,2.508523,46.350579
2023-25196,2023-03-18,000001,Vente,248500,9002,,RUE DE LA MAZERE,0905,03410,03101,Domérat,03,,,03101000ZS0430,,,,,,,,,,,,,0,1,Maison,125,5,AG,terrains d'agrément,,,399,2.508523,46.350579
2023-25300,2023-03-25,000001,Vente,95250,,,RUE DU GEN LECLERC,0460,03410,03101,Domérat,03,,,03101000AT0336,,,,,,,,,,,,,0,,,,,S,sols,,,13,2.576979,46.355391
2023-25300,2023-03-25,000001,Vente,95250,20,,RUE DU GEN LECLERC,0460,03410,03101,Domérat,03,,,03101000AT0337,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,374,2.57694,46.355314
2023-25300,2023-03-25,000001,Vente,95250,20,,RUE DU GEN LECLERC,0460,03410,03101,Domérat,03,,,03101000AT0337,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,374,2.57694,46.355314
2023-25479,2023-04-03,000001,Vente,90000,14,,RUE MAURICE THOREZ,0900,03410,03101,Domérat,03,,,03101000AR0062,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,458,2.53177,46.36008
2023-25632,2023-04-17,000001,Vente,650,,,LES GRANDES RASES,B151,03410,03101,Domérat,03,,,03101000ZV0803,,,,,,,,,,,,,0,,,,,T,terres,,,1701,2.54365,46.374005
2023-25648,2023-03-31,000001,Vente,177000,21,,RUE DE LA PERELLE,1085,03410,03101,Domérat,03,,,03101000ZW0198,,,,,,,,,,,,,0,1,Maison,79,3,S,sols,,,500,2.517448,46.370821
2023-25648,2023-03-31,000001,Vente,177000,21,,RUE DE LA PERELLE,1085,03410,03101,Domérat,03,,,03101000ZW0198,,,,,,,,,,,,,0,1,Maison,79,3,AG,terrains d'agrément,,,584,2.517448,46.370821
2023-25671,2023-04-11,000001,Vente,1200,,,LA RATONNE,B236,03410,03101,Domérat,03,,,03101000YI0201,,,,,,,,,,,,,0,,,,,T,terres,,,3476,2.545003,46.351
2023-25684,2023-04-20,000001,Vente,18000,5,A,RUE SAINT ABDON,1220,03410,03101,Domérat,03,,,03101000ZW0249,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,505,2.51991,46.36935
2023-25684,2023-04-20,000001,Vente,18000,5,A,RUE SAINT ABDON,1220,03410,03101,Domérat,03,,,03101000ZW0249,,,,,,,,,,,,,0,1,Maison,51,2,S,sols,,,505,2.51991,46.36935
2023-25684,2023-04-20,000001,Vente,18000,5,A,RUE SAINT ABDON,1220,03410,03101,Domérat,03,,,03101000ZW0249,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,505,2.51991,46.36935
2023-25684,2023-04-20,000001,Vente,18000,,,RUE SAINT ABDON,1220,03410,03101,Domérat,03,,,03101000ZW0254,,,,,,,,,,,,,0,,,,,T,terres,,,361,2.519702,46.369364
2023-25764,2023-04-07,000001,Vente,134500,9002,,BRIGNAT NORD,B032,03410,03101,Domérat,03,,,03101000ZL0010,,,,,,,,,,,,,0,1,Maison,172,6,AG,terrains d'agrément,,,1840,2.560774,46.357349
2023-25764,2023-04-07,000001,Vente,134500,9002,,BRIGNAT NORD,B032,03410,03101,Domérat,03,,,03101000ZL0010,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1840,2.560774,46.357349
2023-25764,2023-04-07,000001,Vente,134500,9002,,BRIGNAT NORD,B032,03410,03101,Domérat,03,,,03101000ZL0010,,,,,,,,,,,,,0,1,Maison,172,6,S,sols,,,500,2.560774,46.357349
2023-25764,2023-04-07,000001,Vente,134500,9002,,BRIGNAT NORD,B032,03410,03101,Domérat,03,,,03101000ZL0010,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,2.560774,46.357349
2023-25781,2023-04-25,000001,Vente,10000,,,LES QUERAILLES,B234,03410,03101,Domérat,03,,,03101000YD0011,,,,,,,,,,,,,0,,,,,T,terres,,,1801,2.539852,46.367191
2023-25781,2023-04-25,000001,Vente,10000,,,LES QUERAILLES,B234,03410,03101,Domérat,03,,,03101000YD0011,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,3990,2.539852,46.367191
2023-25809,2023-04-28,000001,Vente,8340,,,VILLARS,B274,03410,03101,Domérat,03,,,03101000AT0303,,,,,,,,,,,,,0,,,,,T,terres,,,5205,2.58114,46.359084
2023-25809,2023-04-28,000001,Vente,8340,,,RUE JEAN MATHE,0580,03410,03101,Domérat,03,,,03101000AT0423,,,,,,,,,,,,,0,,,,,S,sols,,,317,2.580316,46.359612
2023-25809,2023-04-28,000001,Vente,8340,,,RUE JEAN MATHE,0580,03410,03101,Domérat,03,,,03101000AT0424,,,,,,,,,,,,,0,,,,,S,sols,,,450,2.581191,46.359482
2023-25809,2023-04-28,000001,Vente,8340,70,,RUE JEAN MATHE,0580,03410,03101,Domérat,03,,,03101000AT0447,,,,,,,,,,,,,0,,,,,S,sols,,,178,2.580958,46.360174
2023-25809,2023-04-28,000001,Vente,8340,,,RUE JEAN MATHE,0580,03410,03101,Domérat,03,,,03101000AT0495,,,,,,,,,,,,,0,,,,,T,terres,,,3927,2.581336,46.359769
2023-25812,2023-04-28,000001,Vente,10770,,,RUE JEAN MATHE,0580,03410,03101,Domérat,03,,,03101000AT0097,,,,,,,,,,,,,0,,,,,J,jardins,,,359,2.580624,46.359916
2023-25969,2023-04-27,000001,Vente,34000,29,,RUE HELENE BOUCHER,0525,03410,03101,Domérat,03,,,03101000AH0051,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,130,2.574553,46.372045
2023-25969,2023-04-27,000001,Vente,34000,29,,RUE HELENE BOUCHER,0525,03410,03101,Domérat,03,,,03101000AH0051,,,,,,,,,,,,,0,1,Maison,58,2,S,sols,,,130,2.574553,46.372045
2023-25969,2023-04-27,000001,Vente,34000,3,,IMP JULES MASSENET,0635,03410,03101,Domérat,03,,,03101000AH0053,,,,,,,,,,,,,0,,,,,S,sols,,,265,2.574408,46.372139
2023-26089,2023-04-25,000001,Vente,18000,,,RUE JEAN JAURES,0560,03410,03101,Domérat,03,,,03101000YI0611,,,,,,,,,,,,,0,,,,,T,terres,,,41,2.539023,46.353366
2023-26089,2023-04-25,000001,Vente,18000,,,RUE JEAN JAURES,0560,03410,03101,Domérat,03,,,03101000YI0641,,,,,,,,,,,,,0,,,,,T,terres,,,562,2.53898,46.35356
2023-26089,2023-04-25,000001,Vente,18000,,,RUE JEAN JAURES,0560,03410,03101,Domérat,03,,,03101000YI0642,,,,,,,,,,,,,0,,,,,T,terres,,,74,2.53911,46.353492
2023-26089,2023-04-25,000001,Vente,18000,,,RUE JEAN JAURES,0560,03410,03101,Domérat,03,,,03101000YI0647,,,,,,,,,,,,,0,,,,,T,terres,,,18,2.539182,46.353403
2023-26107,2023-04-20,000001,Vente,155000,66,,RUE DU MONTAIS,0930,03410,03101,Domérat,03,,,03101000AI0320,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,538,2.582927,46.361892
2023-26107,2023-04-20,000001,Vente,155000,66,,RUE DU MONTAIS,0930,03410,03101,Domérat,03,,,03101000AI0320,,,,,,,,,,,,,0,1,Maison,97,4,J,jardins,,,698,2.582927,46.361892
2023-26107,2023-04-20,000001,Vente,155000,66,,RUE DU MONTAIS,0930,03410,03101,Domérat,03,,,03101000AI0320,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,698,2.582927,46.361892
2023-26107,2023-04-20,000001,Vente,155000,66,,RUE DU MONTAIS,0930,03410,03101,Domérat,03,,,03101000AI0320,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,698,2.582927,46.361892
2023-26107,2023-04-20,000001,Vente,155000,66,,RUE DU MONTAIS,0930,03410,03101,Domérat,03,,,03101000AI0320,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,538,2.582927,46.361892
2023-26107,2023-04-20,000001,Vente,155000,66,,RUE DU MONTAIS,0930,03410,03101,Domérat,03,,,03101000AI0320,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,538,2.582927,46.361892
2023-26115,2023-04-25,000001,Vente,138000,48,,AV JULES VEDRINES,0660,03410,03101,Domérat,03,,,03101000AT0178,,,,,,,,,,,,,0,1,Maison,127,6,S,sols,,,732,2.576548,46.354488
2023-26115,2023-04-25,000001,Vente,138000,48,,AV JULES VEDRINES,0660,03410,03101,Domérat,03,,,03101000AT0178,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,732,2.576548,46.354488
2023-26118,2023-04-27,000001,Vente,127610,114,,RUE FREDERIC MISTRAL,0440,03410,03101,Domérat,03,,,03101000AT0200,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,592,2.577517,46.353945
2023-26118,2023-04-27,000001,Vente,127610,114,,RUE FREDERIC MISTRAL,0440,03410,03101,Domérat,03,,,03101000AT0200,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,592,2.577517,46.353945
2023-26125,2023-04-26,000001,Vente,320721,,,CHATEAUGAY,B070,03410,03101,Domérat,03,,,03101000AI0312,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,6,2.572159,46.363445
2023-26125,2023-04-26,000001,Vente,320721,,,CHATEAUGAY,B070,03410,03101,Domérat,03,,,03101000AI0361,,,,,,,,,,,,,0,,,,,T,terres,,,385,2.572301,46.363603
2023-26125,2023-04-26,000001,Vente,320721,20,,RUE DES ARDILLATS,0039,03410,03101,Domérat,03,,,03101000AI0362,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1450,2.571732,46.363574
2023-26125,2023-04-26,000001,Vente,320721,20,,RUE DES ARDILLATS,0039,03410,03101,Domérat,03,,,03101000AI0362,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1450,2.571732,46.363574
2023-26125,2023-04-26,000001,Vente,320721,20,,RUE DES ARDILLATS,0039,03410,03101,Domérat,03,,,03101000AI0362,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1450,2.571732,46.363574
2023-26125,2023-04-26,000001,Vente,320721,20,,RUE DES ARDILLATS,0039,03410,03101,Domérat,03,,,03101000AI0362,,,,,,,,,,,,,0,1,Maison,160,5,S,sols,,,1000,2.571732,46.363574
2023-26125,2023-04-26,000001,Vente,320721,20,,RUE DES ARDILLATS,0039,03410,03101,Domérat,03,,,03101000AI0362,,,,,,,,,,,,,0,1,Maison,160,5,AG,terrains d'agrément,,,1450,2.571732,46.363574
2023-26125,2023-04-26,000001,Vente,320721,20,,RUE DES ARDILLATS,0039,03410,03101,Domérat,03,,,03101000AI0362,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,2.571732,46.363574
2023-26125,2023-04-26,000001,Vente,320721,20,,RUE DES ARDILLATS,0039,03410,03101,Domérat,03,,,03101000AI0362,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,2.571732,46.363574
2023-26125,2023-04-26,000001,Vente,320721,20,,RUE DES ARDILLATS,0039,03410,03101,Domérat,03,,,03101000AI0362,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,2.571732,46.363574
2023-26125,2023-04-26,000001,Vente,320721,20,,RUE DES ARDILLATS,0039,03410,03101,Domérat,03,,,03101000AI0362,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,149,0,S,sols,,,1000,2.571732,46.363574
2023-26125,2023-04-26,000001,Vente,320721,20,,RUE DES ARDILLATS,0039,03410,03101,Domérat,03,,,03101000AI0362,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,149,0,AG,terrains d'agrément,,,1450,2.571732,46.363574
2023-26239,2023-04-29,000001,Vente,41500,51,,RUE MARX DORMOY,0860,03410,03101,Domérat,03,,,03101000AR0407,,,323,69.3,328,,,,,,,,2,2,Appartement,65,4,,,,,,2.539912,46.361708