id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-404646,2020-01-15,000001,Vente,80000,16,,RUE MOUYRES HAUTES,0018,31460,31026,Auriac-sur-Vendinelle,31,,,310260000E0161,,,,,,,,,,,,,0,1,Maison,80,2,S,sols,,,40,1.825233,43.524863
2020-404646,2020-01-15,000001,Vente,80000,,,LA VILLE,B149,31460,31026,Auriac-sur-Vendinelle,31,,,310260000E0164,,,,,,,,,,,,,0,,,,,S,sols,,,114,1.824933,43.524843
2020-404646,2020-01-15,000001,Vente,80000,,,LA VILLE,B149,31460,31026,Auriac-sur-Vendinelle,31,,,310260000E1225,,,,,,,,,,,,,0,,,,,L,landes,,,310,1.825144,43.524763
2020-405069,2020-02-24,000001,Vente,168920,1,,IMP MAYORQUE,0025,31460,31026,Auriac-sur-Vendinelle,31,,,310260000E0264,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,77,1.82601,43.523565
2020-405202,2020-03-03,000001,Vente,90500,17,,RUE LOTISSEMENT LAS FOURQUES,0029,31460,31026,Auriac-sur-Vendinelle,31,,,310260000B0651,,,,,,,,,,,,,0,1,Maison,59,3,S,sols,,,705,1.833471,43.525291
2020-405202,2020-03-03,000001,Vente,90500,,,LAS FOURQUES,B084,31460,31026,Auriac-sur-Vendinelle,31,,,310260000B0654,,,,,,,,,,,,,0,,,,,S,sols,,,454,1.833669,43.525492
2020-405203,2020-03-03,000001,Vente,127000,4,,PL DE LA REPUBLIQUE,0015,31460,31026,Auriac-sur-Vendinelle,31,,,310260000E0660,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,62,,
2020-405247,2020-03-05,000001,Vente,404000,,,STE ANNE,B137,31460,31026,Auriac-sur-Vendinelle,31,,,310260000B0001,,,,,,,,,,,,,0,,,,,T,terres,,,28785,,
2020-405247,2020-03-05,000001,Vente,404000,,,LA VILLE,B149,31460,31026,Auriac-sur-Vendinelle,31,,,310260000E0061,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,3666,1.827964,43.525661
2020-405247,2020-03-05,000001,Vente,404000,3,A,RUE DE LA COTE DE PEYROLLES,0013,31460,31026,Auriac-sur-Vendinelle,31,,,310260000E0062,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1530,1.828555,43.52553
2020-405247,2020-03-05,000001,Vente,404000,3,,RUE DE LA COTE DE PEYROLLES,0013,31460,31026,Auriac-sur-Vendinelle,31,,,310260000E0063,,,,,,,,,,,,,0,1,Maison,350,8,S,sols,,,670,1.828188,43.525424
2020-405247,2020-03-05,000001,Vente,404000,,,LA VILLE,B149,31460,31026,Auriac-sur-Vendinelle,31,,,310260000E0795,,,,,,,,,,,,,0,,,,,T,terres,,,2090,1.829208,43.524964
2020-405272,2020-03-12,000001,Vente,6000,,,LA VILLE,B149,31460,31026,Auriac-sur-Vendinelle,31,,,310260000E0168,,,,,,,,,,,,,0,,,,,L,landes,,,963,1.825001,43.52467
2020-405752,2020-05-11,000001,Vente,92000,3,,RUE DU CHATEAU,0019,31460,31026,Auriac-sur-Vendinelle,31,,,310260000E0188,,,,,,,,,,,,,0,1,Maison,66,3,S,sols,,,47,1.825797,43.524181
2020-405942,2020-06-19,000001,Vente,550000,,,LA BORIO,B018,31460,31026,Auriac-sur-Vendinelle,31,,,310260000C0455,,,,,,,,,,,,,0,,,,,P,prés,,,950,1.828185,43.495004
2020-405942,2020-06-19,000001,Vente,550000,56,A,LA BORIO,B018,31460,31026,Auriac-sur-Vendinelle,31,,,310260000C0457,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1250,0,P,prés,,,1215,1.827892,43.494302
2020-405942,2020-06-19,000001,Vente,550000,,,LA BORIO,B018,31460,31026,Auriac-sur-Vendinelle,31,,,310260000C1008,,,,,,,,,,,,,0,,,,,T,terres,,,305,1.827782,43.494441
2020-405942,2020-06-19,000001,Vente,550000,,,LA BORIO,B018,31460,31026,Auriac-sur-Vendinelle,31,,,310260000C1011,,,,,,,,,,,,,0,,,,,P,prés,,,3562,1.829071,43.495074
2020-405942,2020-06-19,000001,Vente,550000,,,LA BORIO,B018,31460,31026,Auriac-sur-Vendinelle,31,,,310260000C1016,,,,,,,,,,,,,0,,,,,P,prés,,,7444,1.829212,43.494705
2020-405942,2020-06-19,000001,Vente,550000,56,,LA BORIO,B018,31460,31026,Auriac-sur-Vendinelle,31,,,310260000C1068,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,98,0,S,sols,,,5212,1.828454,43.494729
2020-405942,2020-06-19,000001,Vente,550000,56,,LA BORIO,B018,31460,31026,Auriac-sur-Vendinelle,31,,,310260000C1068,,,,,,,,,,,,,0,1,Maison,154,6,S,sols,,,5212,1.828454,43.494729
2020-405943,2020-06-19,000001,Vente,1600000,9001,,LA BORIO,B018,31460,31026,Auriac-sur-Vendinelle,31,,,310260000C0459,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1560,1.827274,43.495223
2020-405943,2020-06-19,000001,Vente,1600000,9001,,LA BORIO,B018,31460,31026,Auriac-sur-Vendinelle,31,,,310260000C0459,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1560,1.827274,43.495223
2020-405943,2020-06-19,000001,Vente,1600000,9001,,LA BORIO,B018,31460,31026,Auriac-sur-Vendinelle,31,,,310260000C0459,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1560,1.827274,43.495223
2020-405943,2020-06-19,000001,Vente,1600000,9001,,LA BORIO,B018,31460,31026,Auriac-sur-Vendinelle,31,,,310260000C0459,,,,,,,,,,,,,0,1,Maison,245,7,S,sols,,,1560,1.827274,43.495223
2020-405943,2020-06-19,000001,Vente,1600000,,,LA BORIO,B018,31460,31026,Auriac-sur-Vendinelle,31,,,310260000C0871,,,,,,,,,,,,,0,,,,,P,prés,,,6770,1.827438,43.495429
2020-405943,2020-06-19,000001,Vente,1600000,,,LA BORIO,B018,31460,31026,Auriac-sur-Vendinelle,31,,,310260000C0872,,,,,,,,,,,,,0,,,,,P,prés,,,3440,1.826989,43.495388
2020-405943,2020-06-19,000001,Vente,1600000,,,LA BORIO,B018,31460,31026,Auriac-sur-Vendinelle,31,,,310260000C1006,,,,,,,,,,,,,0,,,,,S,sols,,,107,1.826561,43.495096
2020-405943,2020-06-19,000001,Vente,1600000,9002,,LA BORIO,B018,31460,31026,Auriac-sur-Vendinelle,31,,,310260000C1007,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,454,0,S,sols,,,198,1.827861,43.494791
2020-405943,2020-06-19,000001,Vente,1600000,,,LA BORIO,B018,31460,31026,Auriac-sur-Vendinelle,31,,,310260000C1009,,,,,,,,,,,,,0,,,,,T,terres,,,882,1.827611,43.494785
2020-405943,2020-06-19,000001,Vente,1600000,,,LA BORIO,B018,31460,31026,Auriac-sur-Vendinelle,31,,,310260000C1010,,,,,,,,,,,,,0,,,,,S,sols,,,1500,1.827003,43.494798
2020-405943,2020-06-19,000001,Vente,1600000,,,LA BORIO,B018,31460,31026,Auriac-sur-Vendinelle,31,,,310260000C1010,,,,,,,,,,,,,0,,,,,T,terres,,,5584,1.827003,43.494798
2020-405943,2020-06-19,000001,Vente,1600000,,,LA BORIO,B018,31460,31026,Auriac-sur-Vendinelle,31,,,310260000C1013,,,,,,,,,,,,,0,,,,,P,prés,,,139,1.828199,43.495426
2020-405943,2020-06-19,000001,Vente,1600000,,,LA BORIO,B018,31460,31026,Auriac-sur-Vendinelle,31,,,310260000C1014,,,,,,,,,,,,,0,,,,,T,terres,,,362,1.827352,43.495787
2020-405943,2020-06-19,000001,Vente,1600000,,,LA BORIO,B018,31460,31026,Auriac-sur-Vendinelle,31,,,310260000C1069,,,,,,,,,,,,,0,,,,,S,sols,,,949,1.827049,43.495065
2020-405943,2020-06-19,000001,Vente,1600000,2,,RUE LAYRINIER,0014,31460,31026,Auriac-sur-Vendinelle,31,,,310260000E0116,,,5,36,,,,,,,,,1,2,Appartement,36,2,,,,,,1.827466,43.524437
2020-405948,2020-06-23,000001,Vente,146000,12,,RUE DU BARRY,0027,31460,31026,Auriac-sur-Vendinelle,31,,,310260000E0245,,,,,,,,,,,,,0,1,Maison,93,5,S,sols,,,50,1.826192,43.52324
2020-405948,2020-06-23,000001,Vente,146000,,,LA VILLE,B149,31460,31026,Auriac-sur-Vendinelle,31,,,310260000E0251,,,,,,,,,,,,,0,,,,,S,sols,,,110,1.826152,43.523341
2020-405948,2020-06-23,000001,Vente,146000,14,,RUE DU BARRY,0027,31460,31026,Auriac-sur-Vendinelle,31,,,310260000E0252,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,20,0,S,sols,,,20,1.826131,43.523246
2020-405990,2020-06-23,000001,Vente,130000,4,,RUE MOUYRES BASSES,0017,31460,31026,Auriac-sur-Vendinelle,31,,,310260000E0142,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,445,1.825608,43.524949
2020-405990,2020-06-23,000001,Vente,130000,4,,RUE MOUYRES BASSES,0017,31460,31026,Auriac-sur-Vendinelle,31,,,310260000E0142,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,445,1.825608,43.524949
2020-405990,2020-06-23,000001,Vente,130000,4,,RUE MOUYRES BASSES,0017,31460,31026,Auriac-sur-Vendinelle,31,,,310260000E0142,,,,,,,,,,,,,0,1,Maison,144,6,S,sols,,,445,1.825608,43.524949
2020-406012,2020-06-15,000001,Vente,519000,,,EN VIGNE,B147,31460,31026,Auriac-sur-Vendinelle,31,,,310260000C1036,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,51,1.827005,43.490248
2020-406012,2020-06-15,000001,Vente,519000,,,EN VIGNE,B147,31460,31026,Auriac-sur-Vendinelle,31,,,310260000C1039,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,555,1.826734,43.490353
2020-406012,2020-06-15,000001,Vente,519000,55,,EN VIGNE,B147,31460,31026,Auriac-sur-Vendinelle,31,,,310260000C1195,,,,,,,,,,,,,0,1,Maison,261,5,T,terres,,,922,1.827757,43.489467
2020-406012,2020-06-15,000001,Vente,519000,55,,EN VIGNE,B147,31460,31026,Auriac-sur-Vendinelle,31,,,310260000C1195,,,,,,,,,,,,,0,1,Maison,261,5,AG,terrains d'agrément,PARC,Parc,7152,1.827757,43.489467
2020-406012,2020-06-15,000001,Vente,519000,55,,EN VIGNE,B147,31460,31026,Auriac-sur-Vendinelle,31,,,310260000C1195,,,,,,,,,,,,,0,1,Maison,261,5,S,sols,,,1860,1.827757,43.489467
2020-407314,2020-10-13,000002,Vente,126000,3,B,RUE DU BARRY,0027,31460,31026,Auriac-sur-Vendinelle,31,,,310260000E1393,,,,,,,,,,,,,0,,,,,S,sols,,,252,1.824276,43.522821
2020-407506,2020-11-06,000001,Vente,120350,9,,RUE DE L EGLISE,0009,31460,31026,Auriac-sur-Vendinelle,31,,,310260000E0793,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,65,1.824587,43.524528
2020-407537,2020-10-29,000001,Vente,50000,,,LA VILLE,B149,31460,31026,Auriac-sur-Vendinelle,31,,,310260000E0703,,,,,,,,,,,,,0,,,,,S,sols,,,64,1.825645,43.523889
2020-407797,2020-11-23,000001,Vente,6040,,,LES SAYSSANELS,B127,31460,31026,Auriac-sur-Vendinelle,31,,,310260000E0005,,,,,,,,,,,,,0,,,,,T,terres,,,3234,1.819685,43.522107
2020-407797,2020-11-23,000001,Vente,6040,,,LES SAYSSANELS,B127,31460,31026,Auriac-sur-Vendinelle,31,,,310260000E0005,,,,,,,,,,,,,0,,,,,T,terres,,,3233,1.819685,43.522107
2020-407797,2020-11-23,000001,Vente,6040,,,LES SAYSSANELS,B127,31460,31026,Auriac-sur-Vendinelle,31,,,310260000E0006,,,,,,,,,,,,,0,,,,,T,terres,,,3815,1.819448,43.522709
2020-407833,2020-10-30,000001,Vente,321550,,,LA VILLE,B149,31460,31026,Auriac-sur-Vendinelle,31,,,310260000E0047,,,,,,,,,,,,,0,,,,,T,terres,,,540,1.82567,43.527142
2020-407833,2020-10-30,000001,Vente,321550,,,LA VILLE,B149,31460,31026,Auriac-sur-Vendinelle,31,,,310260000E0048,,,,,,,,,,,,,0,,,,,T,terres,,,390,1.826049,43.5271
2020-407833,2020-10-30,000001,Vente,321550,6,,AV DE LA GARE,0005,31460,31026,Auriac-sur-Vendinelle,31,,,310260000E0049,,,,,,,,,,,,,0,1,Maison,160,5,S,sols,,,635,1.825873,43.526912
2020-407833,2020-10-30,000001,Vente,321550,6,,AV DE LA GARE,0005,31460,31026,Auriac-sur-Vendinelle,31,,,310260000E0049,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,635,1.825873,43.526912
2020-407833,2020-10-30,000001,Vente,321550,,,LA VILLE,B149,31460,31026,Auriac-sur-Vendinelle,31,,,310260000E0050,,,,,,,,,,,,,0,,,,,T,terres,,,960,1.826126,43.526926
2020-408051,2020-12-23,000001,Vente,292900,325,A,EN RAMIERE,B115,31460,31026,Auriac-sur-Vendinelle,31,,,310260000G0460,,,,,,,,,,,,,0,1,Maison,187,6,T,terres,,,5390,1.82955,43.527926
2020-408051,2020-12-23,000001,Vente,292900,325,A,EN RAMIERE,B115,31460,31026,Auriac-sur-Vendinelle,31,,,310260000G0460,,,,,,,,,,,,,0,1,Maison,187,6,S,sols,,,1910,1.82955,43.527926
2020-408051,2020-12-23,000001,Vente,292900,,,EN RAMIERE,B115,31460,31026,Auriac-sur-Vendinelle,31,,,310260000G0461,,,,,,,,,,,,,0,,,,,L,landes,,,760,1.829634,43.527628
2020-408194,2020-12-07,000001,Vente,173000,6,,RUE DE L EGLISE,0009,31460,31026,Auriac-sur-Vendinelle,31,,,310260000E0194,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,100,1.825088,43.524468
2020-408196,2020-12-11,000001,Vente,2000,,,LA VILLE,B149,31460,31026,Auriac-sur-Vendinelle,31,,,310260000E1224,,,,,,,,,,,,,0,,,,,L,landes,,,160,1.825321,43.524696
2020-408199,2020-12-16,000001,Vente,269500,,,FONTAUBIE,B051,31460,31026,Auriac-sur-Vendinelle,31,,,310260000A0612,,,,,,,,,,,,,0,,,,,S,sols,,,25,1.843226,43.533932
2020-408199,2020-12-16,000001,Vente,269500,,,FONTAUBIE,B051,31460,31026,Auriac-sur-Vendinelle,31,,,310260000A0612,,,,,,,,,,,,,0,,,,,T,terres,,,1289,1.843226,43.533932
2020-408199,2020-12-16,000001,Vente,269500,,,EN CAUNES,B029,31460,31026,Auriac-sur-Vendinelle,31,,,310260000A0613,,,,,,,,,,,,,0,,,,,L,landes,,,391,1.843123,43.534118
2020-408199,2020-12-16,000001,Vente,269500,,,BRUGUET,B023,31460,31026,Auriac-sur-Vendinelle,31,,,310260000G0884,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,125,1.843378,43.534166
2020-408199,2020-12-16,000001,Vente,269500,9001,,BRUGUET,B023,31460,31026,Auriac-sur-Vendinelle,31,,,310260000G0886,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,500,1.842959,43.534233
2020-408199,2020-12-16,000001,Vente,269500,9001,,BRUGUET,B023,31460,31026,Auriac-sur-Vendinelle,31,,,310260000G0886,,,,,,,,,,,,,0,1,Maison,120,5,T,terres,,,908,1.842959,43.534233
2020-408294,2020-11-19,000001,Vente,210000,9,,RUE MAJOR,0020,31460,31026,Auriac-sur-Vendinelle,31,,,310260000E0226,,,,,,,,,,,,,0,1,Maison,146,5,S,sols,,,175,1.825932,43.523924
