siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
010436897,00010,01043689700010,O,1994-12-25,NN,,,2019-11-14T14:00:24,true,2,,,,,126,22370,PLENEUF-VAL-ANDRE,,,22186,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,,,0,,,,,,
010437499,00014,01043749900014,O,1994-12-25,NN,,,2019-11-14T14:00:24,true,3,MME BRIANTAIS,22,,RUE,AMIRAL CHARNER,22370,PLENEUF-VAL-ANDRE,,,22186,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,-2.554344,48.589284,0.95,housenumber,22 Rue Amiral Charner 22370 Pléneuf-Val-André,22186_0040_00022,G,22 RUE AMIRAL CHARNER,
010441731,00014,01044173100014,O,1994-12-25,NN,,,2019-11-14T14:00:24,true,3,MME BRIANTAIS,,,QUAI,DES TERRES NEUVAS,22370,PLENEUF-VAL-ANDRE,,,22186,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,-2.563045,48.579421,0.95,street,Quai des Terres Neuvas 22370 Pléneuf-Val-André,22186_1512,G,QUAI DES TERRES NEUVAS,
010443778,00013,01044377800013,O,1994-12-25,NN,,,2019-11-14T14:00:24,true,3,,,,RUE,CHARLES DE GANNES,22370,PLENEUF-VAL-ANDRE,,,22186,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,-2.552753,48.590276,0.95,street,Rue Charles de Gannes 22370 Pléneuf-Val-André,22186_0290,G,RUE CHARLES DE GANNES,
026840322,00031,02684032200031,O,1996-06-01,NN,,,2019-11-14T14:00:24,true,1,,52,,RUE,CHARLES DE GANNES,22370,PLENEUF-VAL-ANDRE,,,22186,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,70.2A,NAF1993,N,-2.552791,48.590666,0.95,housenumber,52 Rue Charles de Gannes 22370 Pléneuf-Val-André,22186_0290_00052,G,52 RUE CHARLES DE GANNES,
130006406,00123,13000640600123,O,2009-01-01,,,,2019-11-14T14:00:24,false,2,,,,BD,KENNEDY,22370,PLENEUF-VAL-ANDRE,,,22186,,,,,,,,,,,,,,,,,,,2010-01-01,F,MISSION TERRITORIALE PAYS ST BRIEUC,,,,84.13Z,NAFRev2,N,-2.539036,48.58741,0.77,street,Boulevard Kennedy 22370 Pléneuf-Val-André,22186_0966,G,BOULEVARD KENNEDY,
130010101,00157,13001010100157,O,2010-01-25,02,2018,,2020-08-25T10:13:13,false,1,CENTRE DES FINANCES PUBLIQUES,1,,RUE,GEORGES LE BRETON,22370,PLENEUF-VAL-ANDRE,,BP 8,22186,,,,,,,,,,,,,,,,,,,2010-01-25,A,TRESORERIE  PLENEUF-VAL-ANDRE,,,,84.11Z,NAFRev2,N,-2.539408,48.58304,0.95,housenumber,1 Rue Georges le Breton 22370 Pléneuf-Val-André,22186_0774_00001,G,1 RUE GEORGES LE BRETON,
130010671,00118,13001067100118,O,2010-01-01,,,,2019-11-14T14:00:24,false,1,,,,BD,KENNEDY,22370,PLENEUF-VAL-ANDRE,,BP 2,22186,,,,,,,,,,,,,,,,,,,2010-01-01,A,MT ST BRIEUC PA DE PLENEUF,,,,84.13Z,NAFRev2,N,-2.539036,48.58741,0.77,street,Boulevard Kennedy 22370 Pléneuf-Val-André,22186_0966,G,BOULEVARD KENNEDY,
172202111,00131,17220211100131,O,1983-04-08,,,,2019-11-14T14:00:24,false,5,,1,,RUE,GEORGES LEBRETON,22370,PLENEUF-VAL-ANDRE,,BP 8,22186,,,,,,,,,,,,,,,,,,,2010-01-25,F,TRESORERIE PLENEUF-VAL-ANDRE,,,,84.11Z,NAFRev2,N,-2.544633,48.59138,0.51,street,Rue Georges Brassens 22370 Pléneuf-Val-André,22186_1201,G,RUE GEORGES BRASSENS,
172206617,00158,17220661700158,O,1985-01-01,NN,,,2019-11-14T14:00:24,false,5,,,,BD,KENNEDY,22370,PLENEUF-VAL-ANDRE,,,22186,,,,,,,,,,,,,,,,,,,2009-01-01,F,DDE SUBDIVISION PLENEUF,,,,84.13Z,NAFRev2,N,-2.539036,48.58741,0.77,street,Boulevard Kennedy 22370 Pléneuf-Val-André,22186_0966,G,BOULEVARD KENNEDY,
192211266,00015,19221126600015,O,1983-03-01,12,2018,,2020-08-25T10:14:03,true,5,,8,,BD,KENNEDY,22370,PLENEUF-VAL-ANDRE,,BP 4,22186,,,,,,,,,,,,,,,,,,,2011-02-13,A,,,,,85.31Z,NAFRev2,O,-2.536597,48.587509,0.79,housenumber,8 Boulevard Kennedy 22370 Pléneuf-Val-André,22186_0966_00008,G,8 BOULEVARD KENNEDY,
200034767,00109,20003476700109,O,2016-01-01,12,2018,,2020-08-25T10:14:48,false,1,,9,,ALL,DE LA ROSERAIE,22370,PLENEUF-VAL-ANDRE,,,22186,,,,,,,,,,,,,,,,,,,2016-01-01,A,EHPAD LA ROSERAIE,,,,87.10A,NAFRev2,N,-2.534874,48.587184,0.86,interpolation,9 Allée de la Roseraie 22370 Pléneuf-Val-André,,G,7 ALLEE DE LA ROSERAIE,
200034767,00117,20003476700117,O,2016-01-01,12,2018,,2020-08-25T10:14:48,false,1,,9,,ALL,DE LA ROSERAIE,22370,PLENEUF-VAL-ANDRE,,,22186,,,,,,,,,,,,,,,,,,,2016-01-01,A,EHPA LA ROSERAIE,,,,87.30A,NAFRev2,N,-2.534874,48.587184,0.86,interpolation,9 Allée de la Roseraie 22370 Pléneuf-Val-André,,G,7 ALLEE DE LA ROSERAIE,
212201867,00018,21220186700018,O,1983-03-01,21,2018,,2020-08-25T10:16:14,true,3,,,,RUE,DE L HOTEL DE VILLE,22370,PLENEUF-VAL-ANDRE,,,22186,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-2.538168,48.584742,0.95,street,Rue de l'Hôtel de Ville 22370 Pléneuf-Val-André,22186_0890,G,RUE DE L HOTEL DE VILLE,
212201867,00059,21220186700059,O,1983-12-21,NN,,,2019-11-14T14:00:24,false,3,,9,,RUE,DES ALCYONS,22370,PLENEUF-VAL-ANDRE,,,22186,,,,,,,,,,,,,,,,,,,2005-08-31,F,ECOLE PRIMAIRE PUBLIQUE VAL ANDRE,,,,80.1Z,NAFRev1,N,-2.555697,48.587477,0.95,housenumber,9 Rue des Alcyons 22370 Pléneuf-Val-André,22186_0020_00009,G,9 RUE DES ALCYONS,
212201867,00067,21220186700067,O,1983-12-21,NN,,,2019-11-14T14:00:24,false,3,,14,,RUE,DES DRS ROUX ET CALMETTE,22370,PLENEUF-VAL-ANDRE,,,22186,,,,,,,,,,,,,,,,,,,2005-08-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAFRev1,N,-2.53367,48.586427,0.85,housenumber,14 Rue Drs Roux et Calmette 22370 Pléneuf-Val-André,22186_0560_00014,G,14 RUE DRS ROUX ET CALMETTE,
212201867,00075,21220186700075,O,1983-12-21,NN,,,2019-11-14T14:00:24,false,3,,,,RUE,DES DRS ROUX ET CALMETTE,22370,PLENEUF-VAL-ANDRE,,,22186,,,,,,,,,,,,,,,,,,,2005-08-31,F,ECOLE MATERNELLE PUBLIQUE,,,,80.1Z,NAFRev1,N,-2.535321,48.585021,0.83,street,Rue Drs Roux et Calmette 22370 Pléneuf-Val-André,22186_0560,G,RUE DRS ROUX ET CALMETTE,
212201867,00083,21220186700083,O,1983-12-21,NN,,,2019-11-14T14:00:24,false,3,,5,,RUE,DU GROS TERTRE,22370,PLENEUF-VAL-ANDRE,,,22186,,,,,,,,,,,,,,,,,,,2005-08-31,F,ECOLE PRIMAIRE PUBLIQUE DAHOUET,,,,80.1Z,NAFRev1,N,-2.563177,48.577356,0.95,housenumber,5 Rue du Gros Tertre 22370 Pléneuf-Val-André,22186_0801_00005,G,5 RUE DU GROS TERTRE,
212201867,00091,21220186700091,O,1996-12-25,NN,,,2019-11-14T14:00:24,false,2,MAIRIE,,,RUE,DE L HOTEL DE VILLE,22370,PLENEUF-VAL-ANDRE,,,22186,,,,,,,,,,,,,,,,,,,2008-01-01,A,PORT DE PLAISANCE PIEGU PLENEUF,,,,93.29Z,NAFRev2,N,-2.538168,48.584742,0.95,street,Rue de l'Hôtel de Ville 22370 Pléneuf-Val-André,22186_0890,G,RUE DE L HOTEL DE VILLE,
212201867,00109,21220186700109,O,1996-12-25,NN,,,2019-11-14T14:00:24,false,3,MAIRIE,,,RUE,DE L HOTEL DE VILLE,22370,PLENEUF-VAL-ANDRE,,,22186,,,,,,,,,,,,,,,,,,,2012-12-31,F,SERVICE EAU,,,,36.00Z,NAFRev2,N,-2.538168,48.584742,0.95,street,Rue de l'Hôtel de Ville 22370 Pléneuf-Val-André,22186_0890,G,RUE DE L HOTEL DE VILLE,
212201867,00117,21220186700117,O,1996-12-25,NN,,,2019-11-14T14:00:24,false,3,MAIRIE,,,RUE,DE L HOTEL DE VILLE,22370,PLENEUF-VAL-ANDRE,,,22186,,,,,,,,,,,,,,,,,,,2012-12-31,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-2.538168,48.584742,0.95,street,Rue de l'Hôtel de Ville 22370 Pléneuf-Val-André,22186_0890,G,RUE DE L HOTEL DE VILLE,
212201867,00125,21220186700125,O,2000-12-25,NN,,,2019-11-14T14:00:24,false,3,,26,,RUE,JEAN LE BRUN,22370,PLENEUF-VAL-ANDRE,,,22186,,,,,,,,,,,,,,,,,,,2012-12-31,F,CAMPING MUNICIPAL MONTS COLLEUX,,,,55.30Z,NAFRev2,N,-2.550263,48.589901,0.95,housenumber,26 Rue Jean le Brun 22370 Pléneuf-Val-André,22186_0919_00026,G,26 RUE JEAN LE BRUN,
212201867,00133,21220186700133,O,2000-12-25,NN,,,2019-11-14T14:00:24,false,3,,,,RUE,DE L HOTEL DE VILLE,22370,PLENEUF-VAL-ANDRE,,,22186,,,,,,,,,,,,,,,,,,,2011-04-21,F,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,-2.538168,48.584742,0.95,street,Rue de l'Hôtel de Ville 22370 Pléneuf-Val-André,22186_0890,G,RUE DE L HOTEL DE VILLE,
212201867,00141,21220186700141,O,2002-01-01,01,2018,,2020-08-25T10:16:14,false,3,MAIRIE,,,RUE,DE L HOTEL DE VILLE,22370,PLENEUF-VAL-ANDRE,,,22186,,,,,,,,,,,,,,,,,,,2008-01-01,A,PORT DE PLAISANCE DE DAHOUET,,,,93.29Z,NAFRev2,N,-2.538168,48.584742,0.95,street,Rue de l'Hôtel de Ville 22370 Pléneuf-Val-André,22186_0890,G,RUE DE L HOTEL DE VILLE,
212201867,00158,21220186700158,O,2004-12-25,NN,,,2019-11-14T14:00:24,false,3,MAIRIE,31,,RUE,DE L HOTEL DE VILLE,22370,PLENEUF-VAL-ANDRE,,,22186,,,,,,,,,,,,,,,,,,,2011-04-21,F,LOTISSEMENT VILLE ERIO,,,,42.99Z,NAFRev2,N,-2.540941,48.58498,0.95,housenumber,31 Rue de l'Hôtel de Ville 22370 Pléneuf-Val-André,22186_0890_00031,G,31 RUE DE L HOTEL DE VILLE,
212201867,00166,21220186700166,O,2005-09-01,11,2018,,2020-08-25T10:16:14,false,2,,,,RUE,DU GUESBET,22370,PLENEUF-VAL-ANDRE,,,22186,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-2.532979,48.584789,0.95,street,Rue du Guesbet 22370 Pléneuf-Val-André,22186_0821,G,RUE DU GUESBET,
212201867,00174,21220186700174,O,2005-09-01,02,2018,,2020-08-25T10:16:14,false,3,,,,RUE,DU GUESBET,22370,PLENEUF-VAL-ANDRE,,,22186,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE ANDRE GUIGOT,,,,85.10Z,NAFRev2,N,-2.532979,48.584789,0.95,street,Rue du Guesbet 22370 Pléneuf-Val-André,22186_0821,G,RUE DU GUESBET,
212201867,00208,21220186700208,O,2014-01-01,,,,2019-11-14T14:00:24,false,1,,,,ALL,DE LA ROSERAIE,22370,PLENEUF-VAL-ANDRE,,,22186,,,,,,,,,,,,,,,,,,,2014-01-01,A,CUISINE CENTRALE,,,,56.29B,NAFRev2,N,-2.534003,48.586686,0.85,street,Allée de la Roseraie 22370 Pléneuf-Val-André,22186_1405,G,ALLEE DE LA ROSERAIE,
242200228,00011,24220022800011,O,,NN,,,2019-11-14T14:00:24,true,1,,,,RUE,DE L'HOTEL DE VILLE,22370,PLENEUF-VAL-ANDRE,,,22186,,,,,,,,,,,,,,,,,,,1988-09-12,F,,,,,90.11,NAP,N,-2.538168,48.584742,0.95,street,Rue de l'Hôtel de Ville 22370 Pléneuf-Val-André,22186_0890,G,RUE DE L HOTEL DE VILLE,
262200207,00013,26220020700013,O,1983-03-01,NN,,,2019-11-14T14:00:24,true,4,HOTEL DE VILLE  BP 6,,,,BOURG,22370,PLENEUF-VAL-ANDRE,,,22186,,,,,,,,,,,,,,,,,,,2008-12-25,F,CDE,,,,88.99B,NAFRev2,N,-2.534078,48.585785,0.91,street,Allée du Tertre du Bourg 22370 Pléneuf-Val-André,22186_1517,G,ALLEE DU TERTRE DU BOURG,
262200207,00021,26220020700021,O,1987-02-26,NN,,,2019-11-14T14:00:24,false,4,,,,RUE,DES DOCTEURS ROUX ET CALME,22370,PLENEUF-VAL-ANDRE,,,22186,,,,,,,,,,,,,,,,,,,2008-12-25,F,CANTINE MUNICIPALE,,,,56.29B,NAFRev2,N,,,0,,,,,,
262200926,00018,26220092600018,O,1983-03-01,11,2018,,2020-08-25T10:20:51,true,5,ROSMEUR,,,RUE,DU VAL ANDRE,22370,PLENEUF-VAL-ANDRE,,BP 6,22186,,,,,,,,,,,,,,,,,,,2008-12-25,A,,,,,88.99B,NAFRev2,O,-2.536037,48.585187,0.92,street,Rue du Vauclair 22370 Pléneuf-Val-André,22186_1590,G,RUE DU VAUCLAIR,
262200926,00026,26220092600026,O,1984-12-05,NN,,,2019-11-14T14:00:24,false,6,CITE DU VAUCLAIR,9,,ALL,DE LA ROSERAIE,22370,PLENEUF-VAL-ANDRE,,,22186,,,,,,,,,,,,,,,,,,,2016-01-01,F,EHPA LA ROSERAIE,,,,87.30A,NAFRev2,O,-2.534874,48.587184,0.86,interpolation,9 Allée de la Roseraie 22370 Pléneuf-Val-André,,G,7 ALLEE DE LA ROSERAIE,
262200926,00034,26220092600034,O,1999-07-08,NN,,,2019-11-14T14:00:24,false,4,,9,,ALL,DE LA ROSERAIE,22370,PLENEUF-VAL-ANDRE,,,22186,,,,,,,,,,,,,,,,,,,2016-01-01,F,E.H.P.A.D,,,,87.10A,NAFRev2,N,-2.534874,48.587184,0.86,interpolation,9 Allée de la Roseraie 22370 Pléneuf-Val-André,,G,7 ALLEE DE LA ROSERAIE,
272200247,00018,27220024700018,O,,,,,2019-11-14T14:00:24,true,1,,,,RUE,VAL ANDRE,22370,PLENEUF-VAL-ANDRE,,,22186,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,92.6A,NAF1993,N,-2.548659,48.596973,0.86,street,Rue Littré 22370 Pléneuf-Val-André,22186_0991,G,RUE LITTRE,
272200254,00014,27220025400014,O,,,,,2019-11-14T14:00:24,true,1,,,,RUE,VAL ANDRE,22370,PLENEUF-VAL-ANDRE,,,22186,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,-2.548659,48.596973,0.86,street,Rue Littré 22370 Pléneuf-Val-André,22186_0991,G,RUE LITTRE,
272200262,00017,27220026200017,O,,,,,2019-11-14T14:00:24,true,1,,,,RUE,VAL ANDRE,22370,PLENEUF-VAL-ANDRE,,,22186,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,-2.548659,48.596973,0.86,street,Rue Littré 22370 Pléneuf-Val-André,22186_0991,G,RUE LITTRE,
272200783,00012,27220078300012,O,,,,,2019-11-14T14:00:24,true,1,,,,RUE,DE L HOTEL DE VILLE,22370,PLENEUF-VAL-ANDRE,,,22186,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,75.1C,NAF1993,N,-2.538168,48.584742,0.95,street,Rue de l'Hôtel de Ville 22370 Pléneuf-Val-André,22186_0890,G,RUE DE L HOTEL DE VILLE,
300017118,00013,30001711800013,O,,NN,,,2019-11-14T14:00:24,true,1,,92,B,,LA DIGUE PROMENADE,22370,PLENEUF-VAL-ANDRE,,,22186,,,,,,,,,,,,,,,,,,,1995-05-11,F,,,,,70.2A,NAF1993,N,-2.561177,48.585241,0.81,housenumber,92 bis Promenade de la Digue 22370 Pléneuf-Val-André,22186_0551_00092_bis,G,92 BIS PROMENADE DE LA DIGUE,
300017126,00016,30001712600016,O,,NN,,,2019-11-14T14:00:24,true,1,,,,RUE,JEANNE D ARC,22370,PLENEUF-VAL-ANDRE,,,22186,,,,,,,,,,,,,,,,,,,1994-01-17,F,,,,,81.11,NAP,N,-2.55945,48.582622,0.95,street,Rue Jeanne d'Arc 22370 Pléneuf-Val-André,22186_0940,G,RUE JEANNE D ARC,
300024999,00017,30002499900017,O,,NN,,,2019-11-14T14:00:24,true,1,,6,,AV,CLAUDE LE LORRAIN,22370,PLENEUF-VAL-ANDRE,,,22186,,,,,,,,,,,,,,,,,,,1989-12-30,F,,,,,55.73,NAP,N,-2.54126,48.591688,0.86,housenumber,6 Avenue Claude le Lorrain 22370 Pléneuf-Val-André,22186_0320_00006,G,6 AVENUE CLAUDE LE LORRAIN,
300042967,00012,30004296700012,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,AUX MIELLES,22370,PLENEUF-VAL-ANDRE,,,22186,,,,,,,,,,,,,,,,,,,1987-02-12,F,,,,,81.21,NAP,N,-2.545202,48.592334,0.4,street,Rue des Ratelles 22370 Pléneuf-Val-André,22186_1376,G,RUE DES RATELLES,
300046760,00017,30004676000017,O,1964-01-01,NN,,,2019-11-14T14:00:24,true,1,,13,,RUE,DE L'HOTEL DE VILLE,22370,PLENEUF-VAL-ANDRE,,,22186,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,45.4C,NAF1993,N,-2.539188,48.584633,0.95,housenumber,13 Rue de l'Hôtel de Ville 22370 Pléneuf-Val-André,22186_0890_00013,G,13 RUE DE L HOTEL DE VILLE,
300110616,00012,30011061600012,O,,NN,,,2019-11-14T14:00:24,true,1,,1,,RUE,AMIRAL CHARNER,22370,PLENEUF-VAL-ANDRE,,,22186,,,,,,,,,,,,,,,,,,,1988-04-20,F,,,,,62.41,NAP,N,-2.555276,48.587944,0.95,housenumber,1 Rue Amiral Charner 22370 Pléneuf-Val-André,22186_0040_00001,G,1 RUE AMIRAL CHARNER,
300415098,00015,30041509800015,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,,22370,PLENEUF-VAL-ANDRE,,,22186,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,,,0,,,,,,
300904802,00018,30090480200018,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,LES GALIMENES,22370,PLENEUF-VAL-ANDRE,,,22186,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,18.2C,NAF1993,N,-2.531181,48.578938,0.79,street,Route des Galimènes 22370 Pléneuf-Val-André,22186_0739,G,ROUTE DES GALIMENES,
301017588,00023,30101758800023,O,1900-01-01,NN,,,2019-11-14T14:00:24,true,3,,13,,RUE,DE LA MOTTE ROUGE,22370,PLENEUF-VAL-ANDRE,,,22186,,,,,,,,,,,,,,,,,,,2004-04-28,F,,,,,55.4B,NAFRev1,N,-2.536334,48.583738,0.95,housenumber,13 Rue de la Motte Rouge 22370 Pléneuf-Val-André,22186_1120_00013,G,13 RUE DE LA MOTTE ROUGE,
301059192,00015,30105919200015,O,,,,,2019-11-14T14:00:24,true,1,,,,LD,LE DAHOUET,22370,PLENEUF-VAL-ANDRE,,,22186,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.07,NAP,N,-2.569555,48.577828,0.84,locality,Les Hauts de Dahouet 22370 Pléneuf-Val-André,22186_c098,G,LES HAUTS DE DAHOUET,
301137311,00033,30113731100033,O,1997-10-01,NN,,,2019-11-14T14:00:24,true,4,MAISON MEDICALE L'ESQUEN,,,RUE,CLEMENCEAU,22370,PLENEUF-VAL-ANDRE,,,22186,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,86.21Z,NAFRev2,N,-2.550387,48.593191,0.57,street,Rue Henri Clément 22370 Pléneuf-Val-André,22186_0870,G,RUE HENRI CLEMENT,
301378360,00012,30137836000012,O,,,,,2019-11-14T14:00:24,true,1,,,,RUE,DAHOUET,22370,PLENEUF-VAL-ANDRE,,,22186,,,,,,,,,,,,,,,,,,,,F,,,,,38.40,NAP,N,-2.560953,48.583563,0.94,street,Rue de Dahouët 22370 Pléneuf-Val-André,22186_0530,G,RUE DE DAHOUET,
301378386,00017,30137838600017,O,,NN,,,2019-11-14T14:00:24,true,1,,,,RUE,PASTEUR,22370,PLENEUF-VAL-ANDRE,,,22186,,,,,,,,,,,,,,,,,,,,F,,,,,62.43,NAP,N,-2.537545,48.584569,0.95,street,Rue Pasteur 22370 Pléneuf-Val-André,22186_1210,G,RUE PASTEUR,
301468245,00016,30146824500016,O,,NN,,,2019-11-14T14:00:24,true,1,,,,LD,DAHOUET,22370,PLENEUF-VAL-ANDRE,,,22186,,,,,,,,,,,,,,,,,,,,F,,,,,64.42,NAP,N,-2.560953,48.583563,0.92,street,Rue de Dahouët 22370 Pléneuf-Val-André,22186_0530,G,RUE DE DAHOUET,
301532743,00012,30153274300012,O,,,,,2019-11-14T14:00:24,true,1,,,,BD,AMIRAL CHARNER,22370,PLENEUF-VAL-ANDRE,,,22186,,,,,,,,,,,,,,,,,,,1988-08-31,F,,,,,64.30,NAP,N,-2.555276,48.587944,0.79,street,Rue Amiral Charner 22370 Pléneuf-Val-André,22186_0040,G,RUE AMIRAL CHARNER,
301676607,00015,30167660700015,O,,NN,,,2019-11-14T14:00:24,true,1,,6,,RUE,AMIRAL CHARNER,22370,PLENEUF-VAL-ANDRE,,,22186,,,,,,,,,,,,,,,,,,,1996-07-31,F,,,,,52.4Z,NAF1993,N,-2.553754,48.589735,0.95,housenumber,6 Rue Amiral Charner 22370 Pléneuf-Val-André,22186_0040_00006,G,6 RUE AMIRAL CHARNER,
301731592,00012,30173159200012,O,1900-01-01,NN,,,2019-11-14T14:00:24,true,4,,,,QUAI,CELESTIN BOUGLE,22370,PLENEUF-VAL-ANDRE,,,22186,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,55.3A,NAF1993,O,-2.550857,48.596064,0.95,street,Quai Célestin Bougle 22370 Pléneuf-Val-André,22186_0250,G,QUAI CELESTIN BOUGLE,
301740726,00056,30174072600056,O,2007-07-01,,,,2019-11-14T14:00:24,true,3,,39,,RUE,ARISTIDE BAUDRY,22370,PLENEUF-VAL-ANDRE,,,22186,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,86.90E,NAFRev2,N,-2.565041,48.583127,0.95,housenumber,39 Rue Aristide Baudry 22370 Pléneuf-Val-André,22186_0060_00039,G,39 RUE ARISTIDE BAUDRY,
301870648,00013,30187064800013,O,,NN,,,2019-11-14T14:00:24,true,1,,15,,RUE,DU MARECHAL FOCH,22370,PLENEUF-VAL-ANDRE,,,22186,,,,,,,,,,,,,,,,,,,2001-05-26,F,,,,,70.2C,NAF1993,N,-2.536825,48.58492,0.95,housenumber,15 Rue du Maréchal Foch 22370 Pléneuf-Val-André,22186_1030_00015,G,15 RUE DU MARECHAL FOCH,
301924700,00026,30192470000026,O,1987-12-31,NN,,,2019-11-14T14:00:24,true,1,,52,,RUE,CHARLES DE GANNES,22370,PLENEUF-VAL-ANDRE,,,22186,,,,,,,,,,,,,,,,,,,2002-08-31,F,,,,,70.2A,NAF1993,N,-2.552791,48.590666,0.95,housenumber,52 Rue Charles de Gannes 22370 Pléneuf-Val-André,22186_0290_00052,G,52 RUE CHARLES DE GANNES,
302242367,00019,30224236700019,O,1974-01-01,NN,,,2019-11-14T14:00:24,true,3,,,,RUE,MARECHAL FOCH,22370,PLENEUF-VAL-ANDRE,,,22186,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,74.1J,NAFRev1,N,-2.535472,48.584838,0.89,street,Rue du Maréchal Foch 22370 Pléneuf-Val-André,22186_1030,G,RUE DU MARECHAL FOCH,
302284062,00023,30228406200023,O,,NN,,,2019-11-14T14:00:24,true,1,,40,,RUE,DES PRES,22370,PLENEUF-VAL-ANDRE,,,22186,,,,,,,,,,,,,,,,,,,,F,,,,,69.12,NAP,N,-2.550336,48.585547,0.95,housenumber,40 Rue des Prés 22370 Pléneuf-Val-André,22186_1360_00040,G,40 RUE DES PRES,
303238885,00030,30323888500030,O,1992-03-01,NN,,,2019-11-14T14:00:24,false,4,,2,,RUE,AMIRAL CHARNER,22370,PLENEUF-VAL-ANDRE,,,22186,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,68.20B,NAFRev2,N,-2.557568,48.586448,0.95,housenumber,2 Rue Amiral Charner 22370 Pléneuf-Val-André,22186_0040_00002,G,2 RUE AMIRAL CHARNER,
303277354,00039,30327735400039,O,1997-06-21,,,,2019-11-14T14:00:24,false,3,,118,,RUE,CLEMENCEAU,22370,PLENEUF-VAL-ANDRE,,,22186,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,52.2P,NAF1993,N,-2.550387,48.593191,0.46,street,Rue Henri Clément 22370 Pléneuf-Val-André,22186_0870,G,RUE HENRI CLEMENT,
303294383,00011,30329438300011,O,1900-01-01,NN,,,2019-11-14T14:00:24,true,3,,,,RUE,DE LA MOTTE,22370,PLENEUF-VAL-ANDRE,,,22186,,,,,,,,,,,,,,,,,,,2004-02-27,F,,,,,45.2J,NAFRev1,N,-2.538449,48.58265,0.95,street,Rue de la Motte 22370 Pléneuf-Val-André,22186_1100,G,RUE DE LA MOTTE,
303294466,00014,30329446600014,O,,,,,2019-11-14T14:00:24,true,1,,,,LD,LA VALLEE,22370,PLENEUF-VAL-ANDRE,,,22186,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,35.01,NAP,N,-2.540736,48.571527,0.92,locality,La Vallee d'Embas 22370 Pléneuf-Val-André,22186_b998,G,LA VALLEE D EMBAS,
303305445,00015,30330544500015,O,1964-01-01,NN,,,2019-11-14T14:00:24,true,4,,2,,RUE,DES DOCTEURS ROUX CALMETTE,22370,PLENEUF-VAL-ANDRE,,,22186,,,,,,,,,,,,,,,,,,,2006-05-31,F,,,,,15.8C,NAFRev1,O,-2.535193,48.584934,0.63,housenumber,2 Rue Drs Roux et Calmette 22370 Pléneuf-Val-André,22186_0560_00002,G,2 RUE DRS ROUX ET CALMETTE,
303494975,00012,30349497500012,O,1975-01-01,12,2018,,2020-12-21T10:27:58,false,10,,,,LD,LA CROIX DES LANDES,22370,PLENEUF-VAL-ANDRE,,,22186,,,,,,,,,,,,,,,,,,,2020-11-20,F,,,,,82.11Z,NAFRev2,O,-2.507106,48.576989,0.95,locality,La Croix des Landes 22370 Pléneuf-Val-André,22186_b401,G,LA CROIX DES LANDES,
303745723,00013,30374572300013,O,,,,,2019-11-14T14:00:24,true,1,,,,,Q DES TERRE NEUVAS DAHOUET,22370,PLENEUF-VAL-ANDRE,,,22186,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.44,NAP,N,-2.563045,48.579421,0.58,street,Quai des Terres Neuvas 22370 Pléneuf-Val-André,22186_1512,G,QUAI DES TERRES NEUVAS,
304108079,00019,30410807900019,O,,NN,,,2019-11-14T14:00:24,true,1,,4,,RUE,DE LAMBALLE,22370,PLENEUF-VAL-ANDRE,,,22186,,,,,,,,,,,,,,,,,,,1989-08-29,F,,,,,67.04,NAP,N,-2.560685,48.583496,0.95,housenumber,4 Rue de Lamballe 22370 Pléneuf-Val-André,22186_0980_00004,G,4 RUE DE LAMBALLE,
304490964,00026,30449096400026,O,1987-09-15,NN,,,2019-11-14T14:00:24,true,4,,117,,RUE,AMIRAL CHARNER,22370,PLENEUF-VAL-ANDRE,,,22186,,,,,,,,,,,,,,,,,,,2014-05-01,F,,,,,96.09Z,NAFRev2,N,-2.560708,48.584053,0.95,housenumber,117 Rue Amiral Charner 22370 Pléneuf-Val-André,22186_0040_00117,G,117 RUE AMIRAL CHARNER,
305196263,00068,30519626300068,O,1981-05-25,NN,,,2019-11-14T14:00:24,false,3,,,,RUE,CLEMENCEAU,22370,PLENEUF-VAL-ANDRE,,,22186,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,52.4C,NAF1993,N,-2.550387,48.593191,0.57,street,Rue Henri Clément 22370 Pléneuf-Val-André,22186_0870,G,RUE HENRI CLEMENT,
305196263,00084,30519626300084,O,1995-03-30,NN,,,2019-11-14T14:00:24,true,8,,13,,RUE,AMIRAL CHARNER,22370,PLENEUF-VAL-ANDRE,,,22186,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,68.20B,NAFRev2,O,-2.560584,48.584493,0.95,housenumber,13 Rue Amiral Charner 22370 Pléneuf-Val-André,22186_0040_00013,G,13 RUE AMIRAL CHARNER,
305244998,00012,30524499800012,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,DES TERRES NEUVAS,22370,PLENEUF-VAL-ANDRE,,,22186,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,67.04,NAP,N,-2.563045,48.579421,0.93,street,Quai des Terres Neuvas 22370 Pléneuf-Val-André,22186_1512,G,QUAI DES TERRES NEUVAS,
305259848,00037,30525984800037,O,2000-06-01,NN,,9602AA,2019-11-14T14:00:24,true,4,,18,,PL,DE LOURMEL,22370,PLENEUF-VAL-ANDRE,,,22186,,,,,,,,,,,,,,,,,,,2011-04-01,A,AMG COIFFURE,,,,96.02A,NAFRev2,N,-2.535435,48.584703,0.66,street,Place de Lourmel 22370 Pléneuf-Val-André,22186_1000,G,PLACE DE LOURMEL,
305840738,00010,30584073800010,O,1976-01-01,NN,,,2019-11-14T14:00:24,true,5,,123,,RUE,CLEMENCEAU,22370,PLENEUF-VAL-ANDRE,,,22186,,,,,,,,,,,,,,,,,,,2015-07-05,A,,,,,68.20B,NAFRev2,N,-2.550387,48.593191,0.46,street,Rue Henri Clément 22370 Pléneuf-Val-André,22186_0870,G,RUE HENRI CLEMENT,
306186891,00181,30618689100181,O,1995-04-01,NN,,,2019-11-14T14:00:24,false,4,,2,,RUE,PASTEUR,22370,PLENEUF-VAL-ANDRE,,,22186,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,52.6E,NAF1993,N,-2.537793,48.584592,0.95,housenumber,2 Rue Pasteur 22370 Pléneuf-Val-André,22186_1210_00002,G,2 RUE PASTEUR,