siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
270100852,00010,27010085200010,O,,,,,2019-02-18T09:34:50,true,1,,,,,,01110,CORMARANCHE EN BUGEY,,,01122,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,92.6A,NAF1993,N,,,0,,,,,,
270100860,00013,27010086000013,O,,NN,,,2019-02-18T09:34:50,true,1,,,,,,01110,CORMARANCHE EN BUGEY,,,01122,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,92.6A,NAF1993,N,,,0,,,,,,
301342887,00017,30134288700017,O,,,,,2019-02-18T09:34:50,true,1,,,,,,01110,CORMARANCHE EN BUGEY,,,01122,,,,,,,,,,,,,,,,,,,1989-12-29,F,,,,,65.02,NAP,N,,,0,,,,,,
302022702,00013,30202270200013,O,,NN,,,2019-02-18T09:34:50,true,1,,,,,,01110,CORMARANCHE EN BUGEY,,,01122,,,,,,,,,,,,,,,,,,,1994-02-28,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
310793088,00017,31079308800017,O,,NN,,,2019-02-18T09:34:50,true,1,,,,,,01110,CORMARANCHE EN BUGEY,,,01122,,,,,,,,,,,,,,,,,,,1989-06-01,F,,,,,67.08,NAP,N,,,0,,,,,,
311473029,00016,31147302900016,O,,,,,2019-02-18T09:34:50,true,1,,,,,,01110,CORMARANCHE EN BUGEY,,,01122,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,29.14,NAP,N,,,0,,,,,,
311512073,00017,31151207300017,O,,NN,,,2019-02-18T09:34:50,true,1,,,,,LA FERME GUICHARD,01110,CORMARANCHE EN BUGEY,,,01122,,,,,,,,,,,,,,,,,,,1989-06-01,F,,,,,67.01,NAP,N,5.6338233,45.9496863,0.9,poi.track,Chemin de la Ferme Guichard Cormaranche-en-Bugey,https://osm.org/way/205023973,G,,
313042939,00014,31304293900014,O,,,,,2019-02-18T09:34:50,true,1,,,,,LE BACHET,01110,CORMARANCHE EN BUGEY,,,01122,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,5.604672,45.955417,0.73,street,Rue du Bachet 01110 Plateau d'Hauteville,01122_0012,G,RUE DU BACHET,
316024991,00010,31602499100010,O,,NN,,,2019-02-18T09:34:50,true,1,,,,,,01110,CORMARANCHE EN BUGEY,,,01122,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,01.80,NAP,N,,,0,,,,,,
317343374,00011,31734337400011,O,,,,,2019-02-18T09:34:50,true,1,,,,,MELOGNE,01110,CORMARANCHE EN BUGEY,,,01122,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,60.09,NAP,N,5.611921,45.959811,0.92,street,Route de Melogne 01110 Plateau d'Hauteville,01122_0192,G,ROUTE DE MELOGNE,
317412203,00018,31741220300018,O,1900-01-01,NN,,,2019-02-18T09:34:50,false,4,,,,,LE GRAND L HIEA,01110,CORMARANCHE EN BUGEY,,,01122,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,49.01,NAP,N,,,0,,,,,,
318931714,00014,31893171400014,O,1980-04-01,NN,,,2019-02-18T09:34:50,true,1,,,,RTE,DE VAUX,01110,CORMARANCHE EN BUGEY,,,01122,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,45.4C,NAF1993,O,5.611084,45.950367,0.79,street,Route de Vaux 01110 Plateau d'Hauteville,01122_0198,G,ROUTE DE VAUX,
319020640,00029,31902064000029,O,1987-07-06,NN,,,2019-02-18T09:34:50,true,1,,,,,LES PLATELLES,01110,CORMARANCHE EN BUGEY,,,01122,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,02.0B,NAF1993,N,5.607629,45.954898,0.85,street,Rue des Platelles 01110 Plateau d'Hauteville,01122_0080,G,RUE DES PLATELLES,
321799512,00017,32179951200017,O,,NN,,,2019-02-18T09:34:50,true,1,,,,,VAUX SAINT SULPICE,01110,CORMARANCHE EN BUGEY,,,01122,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,5.5898436,45.9344096,0.89,poi.cave_entrance,Grotte de Vaux-Saint-Sulpice (Entrée de grotte) Cormaranche-en-Bugey,https://osm.org/node/4892567268,G,,
326287539,00018,32628753900018,O,,,,,2019-02-18T09:34:50,true,1,,,,LD,LES PLATELLES,01110,CORMARANCHE EN BUGEY,,,01122,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,02.20,NAP,N,5.607629,45.954898,0.85,street,Rue des Platelles 01110 Plateau d'Hauteville,01122_0080,G,RUE DES PLATELLES,
327259669,00023,32725966900023,O,,NN,,,2019-02-18T09:34:50,true,1,,,,,LA ROCHETTE,01110,CORMARANCHE EN BUGEY,,,01122,,,,,,,,,,,,,,,,,,,1992-03-30,F,,,,,45.2V,NAF1993,N,5.6125505,46.6495659,0.9,poi.forest,La Rochette (Forêt) Conliège,https://osm.org/way/508439246,G,,
329747901,00018,32974790100018,O,,NN,,,2019-02-18T09:34:50,true,1,,,,,,01110,CORMARANCHE EN BUGEY,,,01122,,,,,,,,,,,,,,,,,,,1987-12-09,F,,,,,02.20,NAP,N,,,0,,,,,,
329770523,00010,32977052300010,O,1984-05-02,NN,,,2019-02-18T09:34:50,true,1,,,,,,01110,CORMARANCHE EN BUGEY,,,01122,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
329923502,00010,32992350200010,O,,NN,,,2019-02-18T09:34:50,true,1,,,,,,01110,CORMARANCHE EN BUGEY,,,01122,,,,,,,,,,,,,,,,,,,1987-12-09,F,,,,,02.20,NAP,N,,,0,,,,,,
332444801,00028,33244480100028,O,1988-09-01,NN,,,2019-02-18T09:34:50,true,1,,,,,PRE LA VOLETTE,01110,CORMARANCHE EN BUGEY,,,01122,,,,,,,,,,,,,,,,,,,2002-05-31,F,,,,,02.0B,NAF1993,N,5.611938,45.951994,0.46,street,Rue du Pre la Belle 01110 Plateau d'Hauteville,01122_0084,G,RUE DU PRE LA BELLE,
333137016,00015,33313701600015,O,1985-07-02,NN,,,2019-02-18T09:34:50,true,1,,,,,MELOGNE,01110,CORMARANCHE EN BUGEY,,,01122,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,45.4J,NAF1993,N,5.611921,45.959811,0.92,street,Route de Melogne 01110 Plateau d'Hauteville,01122_0192,G,ROUTE DE MELOGNE,
344868153,00018,34486815300018,O,,NN,,,2019-02-18T09:34:50,true,1,,,,,SOUS JAILLET,01110,CORMARANCHE EN BUGEY,,,01122,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,45.2V,NAF1993,N,5.609441,45.948432,0.51,street,Chemin de sous le Rocher 01110 Plateau d'Hauteville,01122_0177,G,CHEMIN DE SOUS LE ROCHER,
344868229,00016,34486822900016,O,,NN,,,2019-02-18T09:34:50,true,1,,,,,SOUS JAILLET,01110,CORMARANCHE EN BUGEY,,,01122,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,45.2V,NAF1993,N,5.609441,45.948432,0.51,street,Chemin de sous le Rocher 01110 Plateau d'Hauteville,01122_0177,G,CHEMIN DE SOUS LE ROCHER,
347630295,00017,34763029500017,O,1987-12-30,NN,,,2019-02-18T09:34:50,true,1,,,,,SOUS FRESNE,01110,CORMARANCHE EN BUGEY,,,01122,,,,,,,,,,,,,,,,,,,1996-06-17,F,,,,,70.2C,NAF1993,N,3.3698878,49.5542113,0.74,poi.townhall,Mairie de Fresnes-sous-Coucy (Hôtel de ville) Fresnes-sous-Coucy,https://osm.org/way/422926326,G,,
351190202,00017,35119020200017,O,1989-06-01,NN,,,2019-02-18T09:34:50,true,1,,,,,LA FERME GUICHARD,01110,CORMARANCHE EN BUGEY,,,01122,,,,,,,,,,,,,,,,,,,2000-02-01,F,,,,,55.1A,NAF1993,N,5.6338233,45.9496863,0.9,poi.track,Chemin de la Ferme Guichard Cormaranche-en-Bugey,https://osm.org/way/205023973,G,,
354003071,00017,35400307100017,O,1989-12-31,NN,,,2019-02-18T09:34:50,true,1,,,,,,01110,CORMARANCHE EN BUGEY,,,01122,,,,,,,,,,,,,,,,,,,2001-12-01,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
392689758,00010,39268975800010,O,,,,,2019-02-18T09:34:50,true,1,,,,,LES MORAINES,01110,CORMARANCHE EN BUGEY,,,01122,,,,,,,,,,,,,,,,,,,1997-06-27,F,,,,,72.5Z,NAF1993,N,7.1213436,48.1155157,0.89,poi.camp_site,Les Moraines (Camping) Orbey,https://osm.org/node/1010592548,G,,
394476162,00018,39447616200018,O,1994-03-07,NN,,,2019-02-18T09:34:50,true,1,,,,,,01110,CORMARANCHE EN BUGEY,,,01122,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
395316631,00013,39531663100013,O,,NN,,,2019-02-18T09:34:50,true,1,,,,,LE BOURG,01110,CORMARANCHE EN BUGEY,,,01122,,,,,,,,,,,,,,,,,,,1997-03-30,F,,,,,52.2N,NAF1993,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
399696525,00019,39969652500019,O,1995-02-01,NN,,,2019-02-18T09:34:50,true,1,,,,,,01110,CORMARANCHE EN BUGEY,,,01122,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
410494009,00013,41049400900013,O,1996-10-01,NN,,,2019-02-18T09:34:50,true,1,,,,,MAIRIE,01110,CORMARANCHE EN BUGEY,,,01122,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,66.0G,NAF1993,O,5.612329,45.951528,0.91,street,Place de la Mairie 01110 Plateau d'Hauteville,01122_0070,G,PLACE DE LA MAIRIE,
410634042,00015,41063404200015,O,1997-01-01,NN,,,2019-02-18T09:34:50,true,1,,,,,AU BOURG,01110,CORMARANCHE EN BUGEY,,,01122,,,,,,,,,,,,,,,,,,,1999-02-13,F,,,,,01.1A,NAF1993,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
414196279,00015,41419627900015,O,1997-09-01,,,,2021-01-21T14:30:35,true,1,,,,,,01110,CORMARANCHE EN BUGEY,,,01122,,,,,,,,,,,,,,,,,,,1998-09-01,F,,,,,51.4S,NAF1993,N,,,0,,,,,,
418365326,00028,41836532600028,O,2001-03-01,,,,2019-02-18T09:34:50,true,1,,,,,LES PLATELS,01110,CORMARANCHE EN BUGEY,,,01122,,,,,,,,,,,,,,,,,,,2002-03-28,F,,,,,45.4J,NAF1993,N,5.607629,45.954898,0.71,street,Rue des Platelles 01110 Plateau d'Hauteville,01122_0080,G,RUE DES PLATELLES,
418850384,00011,41885038400011,O,1982-12-31,NN,,,2019-02-18T09:34:50,true,1,,,,,VAUX ST SULPICE,01110,CORMARANCHE EN BUGEY,,,01122,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,5.5898436,45.9344096,0.78,poi.cave_entrance,Grotte de Vaux-Saint-Sulpice (Entrée de grotte) Cormaranche-en-Bugey,https://osm.org/node/4892567268,G,,
418850400,00015,41885040000015,O,1995-12-01,,,,2019-02-18T09:34:50,true,1,,,,,,01110,CORMARANCHE EN BUGEY,,,01122,,,,,,,,,,,,,,,,,,,1999-12-12,F,,,,,01.2J,NAF1993,N,,,0,,,,,,
419283593,00012,41928359300012,O,1998-06-01,NN,,,2019-02-18T09:34:50,true,1,,,,,,01110,CORMARANCHE EN BUGEY,,,01122,,,,,,,,,,,,,,,,,,,2002-06-03,F,,,,,74.8K,NAF1993,N,,,0,,,,,,
429735483,00019,42973548300019,O,2000-02-15,,,,2019-02-18T09:34:50,true,1,,,,,LA FERME GUICHARD,01110,CORMARANCHE EN BUGEY,,,01122,,,,,,,,,,,,,,,,,,,2000-07-31,F,,,,,55.1A,NAF1993,N,5.6338233,45.9496863,0.9,poi.track,Chemin de la Ferme Guichard Cormaranche-en-Bugey,https://osm.org/way/205023973,G,,
434524955,00011,43452495500011,O,2001-02-12,,,,2019-02-18T09:34:50,false,3,,,,,VAUX SAINT SULPICE,01110,CORMARANCHE EN BUGEY,,,01122,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,92.6C,NAF1993,N,5.5898436,45.9344096,0.89,poi.cave_entrance,Grotte de Vaux-Saint-Sulpice (Entrée de grotte) Cormaranche-en-Bugey,https://osm.org/node/4892567268,G,,
452208499,00015,45220849900015,O,,NN,,,2019-02-18T09:34:50,true,1,,,,,LES GRAVILLONS,01110,CORMARANCHE EN BUGEY,,,01122,,,,,,,,,,,,,,,,,,,2004-02-15,F,,,,,70.2C,NAFRev1,N,5.608365,45.936165,0.4,street,Lieu Dit les Teilleres 01110 Plateau d'Hauteville,01185_vaxpfp,G,LIEU DIT LES TEILLERES,
545410672,00012,54541067200012,O,,,,,2019-02-18T09:34:50,true,1,,,,,,01110,CORMARANCHE EN BUGEY,,,01122,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
545420028,00015,54542002800015,O,,,,,2019-02-18T09:34:50,true,1,,,,,,01110,CORMARANCHE EN BUGEY,,,01122,,,,,,,,,,,,,,,,,,,1987-11-30,F,,,,,59.07,NAP,N,,,0,,,,,,
545820680,00019,54582068000019,O,,,,,2019-02-18T09:34:50,true,1,,,,,,01110,CORMARANCHE EN BUGEY,,,01122,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
545910838,00014,54591083800014,O,,,,,2019-02-18T09:34:50,true,1,,,,LD,FER GUICHARD,01110,CORMARANCHE EN BUGEY,,,01122,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,4.8473512,45.7592161,0.81,poi.stop,Place Guichard - Bourse du Travail (Arrêt de chemin de fer) Lyon,https://osm.org/node/3351626494,G,,
546110313,00014,54611031300014,O,,,,,2019-02-18T09:34:50,true,1,,,,,,01110,CORMARANCHE EN BUGEY,,,01122,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,67.08,NAP,N,,,0,,,,,,
546110511,00013,54611051100013,O,,,,,2019-02-18T09:34:50,true,1,,,,,,01110,CORMARANCHE EN BUGEY,,,01122,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,,,0,,,,,,
546610379,00010,54661037900010,O,,,,,2019-02-18T09:34:50,true,1,,,,,,01110,CORMARANCHE EN BUGEY,,,01122,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
546710088,00016,54671008800016,O,,,,,2019-02-18T09:34:50,true,1,,,,,,01110,CORMARANCHE EN BUGEY,,,01122,,,,,,,,,,,,,,,,,,,1991-03-30,F,,,,,48.01,NAP,N,,,0,,,,,,
547010587,00012,54701058700012,O,,,,,2019-02-18T09:34:50,true,1,,,,,,01110,CORMARANCHE EN BUGEY,,,01122,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
547210021,00010,54721002100010,O,,,,,2019-02-18T09:34:50,true,1,,,,,,01110,CORMARANCHE EN BUGEY,,,01122,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,52.2C,NAF1993,N,,,0,,,,,,
547210211,00017,54721021100017,O,,NN,,,2019-02-18T09:34:50,true,1,,,,,,01110,CORMARANCHE EN BUGEY,,,01122,,,,,,,,,,,,,,,,,,,1989-04-30,F,,,,,62.11,NAP,N,,,0,,,,,,
547210583,00019,54721058300019,O,,NN,,,2019-02-18T09:34:50,true,1,,,,,,01110,CORMARANCHE EN BUGEY,,,01122,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,15.8C,NAF1993,O,,,0,,,,,,
547410035,00026,54741003500026,O,,NN,,,2019-02-18T09:34:50,true,1,,,,,SOUS FRESNE,01110,CORMARANCHE EN BUGEY,,,01122,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,74.8K,NAF1993,N,3.3698878,49.5542113,0.74,poi.townhall,Mairie de Fresnes-sous-Coucy (Hôtel de ville) Fresnes-sous-Coucy,https://osm.org/way/422926326,G,,
779322189,00019,77932218900019,O,,NN,,,2019-02-18T09:34:50,true,1,,,,,,01110,CORMARANCHE EN BUGEY,,,01122,,,,,,,,,,,,,,,,,,,1993-07-05,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
779322197,00012,77932219700012,O,,,,,2019-02-18T09:34:50,true,1,,,,,,01110,CORMARANCHE EN BUGEY,,,01122,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,65.06,NAP,N,,,0,,,,,,
779322205,00013,77932220500013,O,,NN,,,2019-02-18T09:34:50,true,1,,,,,,01110,CORMARANCHE EN BUGEY,,,01122,,,,,,,,,,,,,,,,,,,,F,,,,,66.02,NAP,N,,,0,,,,,,
779322213,00017,77932221300017,O,,NN,,,2019-02-18T09:34:50,true,1,,,,,,01110,CORMARANCHE EN BUGEY,,,01122,,,,,,,,,,,,,,,,,,,1991-09-23,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
779322221,00010,77932222100010,O,,,,,2019-02-18T09:34:50,true,1,,,,,,01110,CORMARANCHE EN BUGEY,,,01122,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,,,0,,,,,,
779322247,00015,77932224700015,O,,,,,2019-02-18T09:34:50,true,1,,,,,,01110,CORMARANCHE EN BUGEY,,,01122,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
779322254,00011,77932225400011,O,,,,,2019-02-18T09:34:50,true,1,,,,,,01110,CORMARANCHE EN BUGEY,,,01122,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,81.21,NAP,N,,,0,,,,,,
779322262,00014,77932226200014,O,,NN,,,2019-02-18T09:34:50,true,1,,,,,,01110,CORMARANCHE EN BUGEY,,,01122,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,64.24,NAP,N,,,0,,,,,,
779335306,00022,77933530600022,O,1976-01-05,NN,,,2019-02-18T09:34:50,true,1,,,,RTE,DU TELESKI LA COTE,01110,CORMARANCHE EN BUGEY,,,01122,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,74.2C,NAF1993,O,5.612545,45.961749,0.59,street,Route du Teleski 01110 Plateau d'Hauteville,01122_0195,G,ROUTE DU TELESKI,
