siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212400576,00014,21240057600014,O,1983-03-01,02,2020,,2022-08-29T09:06:23,true,3,,,,,,24320,BOURG-DES-MAISONS,,,24057,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
262400542,00011,26240054200011,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,,24320,BOURG-DES-MAISONS,,,24057,,,,,,,,,,,,,,,,,,,1984-08-02,F,,,,,95.11,NAP,N,,,0,,,,,,
313127193,00024,31312719300024,O,1981-10-01,NN,,,2019-11-14T14:00:25,true,1,,,,,TEINTEILLAC,24320,BOURG-DES-MAISONS,,,24057,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
330806415,00031,33080641500031,O,1998-03-01,NN,,9602AB,2019-11-14T14:00:25,true,3,,,,,FERAILLOU,24320,BOURG-DES-MAISONS,,,24057,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.02A,NAFRev2,N,5.0122054,44.9850143,0.71,poi.castle,Château de Feraillon Alixan,https://osm.org/way/124335884,G,,
348851197,00015,34885119700015,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,LE MAINE NOIR,24320,BOURG-DES-MAISONS,,,24057,,,,,,,,,,,,,,,,,,,1990-05-31,F,,,,,80.01,NAP,N,,,0,,,,,,
378894083,00013,37889408300013,O,1990-06-05,NN,,,2019-11-14T14:00:25,true,3,,,,,LE MAINE NOIR,24320,BOURG-DES-MAISONS,,,24057,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,15.1E,NAF1993,N,,,0,,,,,,
381281724,00025,38128172400025,O,1999-10-04,,,,2019-11-14T14:00:25,false,3,,,,,TEINTEILLAC,24320,BOURG-DES-MAISONS,,,24057,,,,,,,,,,,,,,,,,,,2000-12-29,F,,,,,01.4B,NAF1993,N,,,0,,,,,,
389794041,00019,38979404100019,O,1993-01-01,NN,,,2019-11-14T14:00:25,true,6,,,,,LE BOURG,24320,BOURG-DES-MAISONS,,,24057,,,,,,,,,,,,,,,,,,,2011-04-01,F,,,,,08.12Z,NAFRev2,N,0.434581,45.348844,0.8,street,Route de Chantepoule 24320 Bourg-des-Maisons,24057_clcga9,G,ROUTE DE CHANTEPOULE,
399311042,00036,39931104200036,O,2013-06-10,,,,2019-11-14T14:00:25,false,1,,,,,MAISON NEUVE,24320,BOURG-DES-MAISONS,,,24057,,,,,,,,,,,,,,,,,,,2013-06-10,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
399518299,00017,39951829900017,O,1995-01-01,NN,,,2021-02-23T11:23:20,true,3,LE MAINE NOIR,,,,,24320,BOURG-DES-MAISONS,,,24057,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
404584823,00011,40458482300011,O,1982-12-31,NN,,,2019-11-14T14:00:25,true,1,,,,,FERRAILLOU,24320,BOURG-DES-MAISONS,,,24057,,,,,,,,,,,,,,,,,,,2001-03-16,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
404584831,00014,40458483100014,O,1982-12-31,NN,,,2019-11-14T14:00:25,true,1,,,,,FERAILLON,24320,BOURG-DES-MAISONS,,,24057,,,,,,,,,,,,,,,,,,,2002-06-01,F,,,,,01.1A,NAF1993,N,5.0122054,44.9850143,0.89,poi.castle,Château de Feraillon Alixan,https://osm.org/way/124335884,G,,
404584849,00016,40458484900016,O,1986-07-01,NN,,,2019-11-14T14:00:25,true,4,,,,,LE BOURG,24320,BOURG-DES-MAISONS,,,24057,,,,,,,,,,,,,,,,,,,2012-08-05,F,,,,,01.11Z,NAFRev2,N,0.434581,45.348844,0.8,street,Route de Chantepoule 24320 Bourg-des-Maisons,24057_clcga9,G,ROUTE DE CHANTEPOULE,
404584856,00011,40458485600011,O,1981-10-01,NN,,,2019-11-14T14:00:25,true,4,,,,,LE RECLAUD,24320,BOURG-DES-MAISONS,,,24057,,,,,,,,,,,,,,,,,,,1999-12-28,F,,,,,01.3Z,NAF1993,N,0.8800175,44.919414,0.8,poi.spring,Fontaine du Reclaud (Source) Le Bugue,https://osm.org/node/989249973,G,,
408346856,00011,40834685600011,O,1988-01-01,NN,,,2019-11-14T14:00:25,true,3,,,,,,24320,BOURG-DES-MAISONS,,,24057,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
408348126,00025,40834812600025,O,2002-06-19,NN,,,2019-11-14T14:00:25,true,3,,,,LD,FERRAILLOU,24320,BOURG-DES-MAISONS,,,24057,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
410614168,00012,41061416800012,O,1996-03-28,NN,,,2019-11-14T14:00:25,true,3,,,,,TEINTEILLAC,24320,BOURG-DES-MAISONS,,,24057,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,73.11Z,NAFRev2,N,,,0,,,,,,
414511766,00514,41451176600514,O,2011-01-01,NN,,,2019-11-14T14:00:25,false,3,,,,,LE BOURG,24320,BOURG-DES-MAISONS,,,24057,,,,,,,,,,,,,,,,,,,2015-04-30,F,,,,,68.20B,NAFRev2,N,0.434581,45.348844,0.8,street,Route de Chantepoule 24320 Bourg-des-Maisons,24057_clcga9,G,ROUTE DE CHANTEPOULE,
419866124,00029,41986612400029,O,2013-10-30,,,,2021-02-23T11:40:48,true,1,,,,,LE RECLAUD,24320,BOURG-DES-MAISONS,,,24057,,,,,,,,,,,,,,,,,,,2013-10-30,A,,,,,68.20B,NAFRev2,N,0.8800175,44.919414,0.8,poi.spring,Fontaine du Reclaud (Source) Le Bugue,https://osm.org/node/989249973,G,,
432973055,00010,43297305500010,O,1998-02-01,01,2020,,2022-08-29T09:11:05,true,3,,,,,LE BOURG,24320,BOURG-DES-MAISONS,,,24057,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,0.434581,45.348844,0.8,street,Route de Chantepoule 24320 Bourg-des-Maisons,24057_clcga9,G,ROUTE DE CHANTEPOULE,
433468345,00015,43346834500015,O,2000-11-08,NN,,,2019-11-14T14:00:25,false,4,,,,,TEINTEILLAC,24320,BOURG-DES-MAISONS,,,24057,,,,,,,,,,,,,,,,,,,2003-11-05,F,,,,,01.4B,NAFRev1,N,,,0,,,,,,
438653537,00011,43865353700011,O,2001-08-01,NN,,,2019-11-14T14:00:25,true,3,,,,,LE BOURG,24320,BOURG-DES-MAISONS,,,24057,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,N,0.434581,45.348844,0.8,street,Route de Chantepoule 24320 Bourg-des-Maisons,24057_clcga9,G,ROUTE DE CHANTEPOULE,
442515664,00013,44251566400013,O,2002-06-12,NN,,,2019-11-14T14:00:25,false,4,,,,,DOMAINE DE TEINTEILLAC,24320,BOURG-DES-MAISONS,,,24057,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
443299599,00011,44329959900011,O,2002-09-15,NN,,,2019-11-14T14:00:25,true,3,,,,LD,LE BOURG,24320,BOURG-DES-MAISONS,,,24057,,,,,,,,,,,,,,,,,,,2005-08-01,F,,,,,01.1A,NAFRev1,N,0.434581,45.348844,0.8,street,Route de Chantepoule 24320 Bourg-des-Maisons,24057_clcga9,G,ROUTE DE CHANTEPOULE,
443438973,00010,44343897300010,O,2002-10-01,NN,,,2019-11-14T14:00:25,false,5,,,,,DOMAINE DE TEINTEILLAC,24320,BOURG-DES-MAISONS,,,24057,,,,,,,,,,,,,,,,,,,2007-09-15,F,,,,,55.1A,NAFRev1,N,,,0,,,,,,
443483722,00015,44348372200015,O,2002-09-17,NN,,,2019-11-14T14:00:25,false,3,,,,LD,TEINTEILLAC,24320,BOURG-DES-MAISONS,,,24057,,,,,,,,,,,,,,,,,,,2007-09-15,F,,,,,01.2C,NAFRev1,N,,,0,,,,,,
445095409,00014,44509540900014,O,2003-01-20,NN,,,2019-11-14T14:00:25,true,3,,,,,TEINTEILLAC,24320,BOURG-DES-MAISONS,,,24057,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,78.30Z,NAFRev2,O,,,0,,,,,,
449254036,00014,44925403600014,O,2002-10-23,NN,,,2019-11-14T14:00:25,false,8,,,,,LE RECLAUD,24320,BOURG-DES-MAISONS,,,24057,,,,,,,,,,,,,,,,,,,2010-04-01,F,,,,,90.01Z,NAFRev2,O,0.8800175,44.919414,0.8,poi.spring,Fontaine du Reclaud (Source) Le Bugue,https://osm.org/node/989249973,G,,
483216891,00018,48321689100018,O,2005-08-01,,,,2019-11-14T14:00:25,true,2,,,,LD,LE BOURG,24320,BOURG-DES-MAISONS,,,24057,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.434581,45.348844,0.8,street,Route de Chantepoule 24320 Bourg-des-Maisons,24057_clcga9,G,ROUTE DE CHANTEPOULE,
491172888,00019,49117288800019,O,2006-07-21,NN,,,2019-11-14T14:00:25,false,2,,,,,DOMAINE DE TEINTEILLAC,24320,BOURG-DES-MAISONS,,,24057,,,,,,,,,,,,,,,,,,,2006-09-12,F,DOMAINE DE TEINTEILLAC,,,,55.1A,NAFRev1,N,,,0,,,,,,
515207819,00019,51520781900019,O,2009-09-01,,,,2019-11-14T14:00:25,true,3,,,,LD,FERAILLOU,24320,BOURG-DES-MAISONS,,,24057,,,,,,,,,,,,,,,,,,,2014-06-10,A,,,,,47.99A,NAFRev2,N,5.0122054,44.9850143,0.71,poi.castle,Château de Feraillon Alixan,https://osm.org/way/124335884,G,,
519560270,00018,51956027000018,O,2010-02-01,,,,2019-11-14T14:00:25,false,2,,,,,FERAILLOU,24320,BOURG-DES-MAISONS,,,24057,,,,,,,,,,,,,,,,,,,2017-07-04,F,,,,,43.99C,NAFRev2,N,5.0122054,44.9850143,0.71,poi.castle,Château de Feraillon Alixan,https://osm.org/way/124335884,G,,
529317240,00024,52931724000024,O,2011-02-11,,,,2019-11-14T14:00:25,false,2,CHEZ MR PATRICK BUSSELET,,,LD,MAISON NEUVE,24320,BOURG-DES-MAISONS,,,24057,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
562110882,01906,56211088201906,O,2014-01-01,11,2020,,2022-08-29T09:38:46,false,1,,,,,LE BOURG,24320,BOURG-DES-MAISONS,,,24057,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,08.12Z,NAFRev2,O,0.434581,45.348844,0.8,street,Route de Chantepoule 24320 Bourg-des-Maisons,24057_clcga9,G,ROUTE DE CHANTEPOULE,
651970592,00028,65197059200028,O,1991-10-29,NN,,,2019-11-14T14:00:25,false,3,LE BOURG,,,,,24320,BOURG-DES-MAISONS,,,24057,,,,,,,,,,,,,,,,,,,2003-08-13,F,GERANT EURL PAUL MALVILLE,,,,70.2C,NAFRev1,N,0.434581,45.348844,0.8,street,Route de Chantepoule 24320 Bourg-des-Maisons,24057_clcga9,D,ROUTE DE CHANTEPOULE,
775576036,00104,77557603600104,O,1900-01-01,03,2020,,2022-08-29T09:44:19,false,4,,,,LD,LA TOUR BLANCHE,24320,BOURG-DES-MAISONS,,,24057,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,08.11Z,NAFRev2,O,,,0,,,,,,
781644026,00010,78164402600010,O,,,,,2019-11-14T14:00:25,true,1,,,,LD,TRINTILLAC,24320,BOURG-DES-MAISONS,,,24057,,,,,,,,,,,,,,,,,,,1987-05-13,F,,,,,01.00,NAP,N,,,0,,,,,,
811943844,00019,81194384400019,O,1990-10-29,,,,2019-11-14T14:00:25,true,1,,,,,MAIRIE,24320,BOURG-DES-MAISONS,,,24057,,,,,,,,,,,,,,,,,,,1990-10-29,A,,,,,93.19Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
824109714,00363,82410971400363,O,2019-07-26,,,,2019-11-14T14:00:25,false,1,,,,,LE MAINE NOIR SUD,24320,BOURG-DES-MAISONS,,,24057,,,,,,,,,,,,,,,,,,,2019-07-26,A,,,,SOULIER-1,35.11Z,NAFRev2,N,,,0,,,,,,
829130319,00017,82913031900017,O,2015-07-31,,,,2019-11-14T14:00:25,true,1,,,,LD,MAISON NEUVE,24320,BOURG-DES-MAISONS,,,24057,,,,,,,,,,,,,,,,,,,2015-07-31,A,,,,,01.13Z,NAFRev2,N,,,0,,,,,,
890635600,00012,89063560000012,O,2020-11-02,,,8121ZZ,2020-11-05T15:07:04,true,1,,,,,FERRAILLOU,24320,BOURG-DES-MAISONS,,,24057,,,,,,,,,,,,,,,,,,,2020-11-02,A,,,,,81.21Z,NAFRev2,N,,,0,,,,,,
900144684,00017,90014468400017,O,2021-06-09,,,,2021-06-11T08:17:35,true,1,,,,LD,FEIX,24320,BOURG-DES-MAISONS,,,24057,,,,,,,,,,,,,,,,,,,2021-06-09,A,,,,,70.10Z,NAFRev2,N,,,0,,,,,,
