siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216102384,00015,21610238400015,O,1983-03-01,02,2019,,2021-10-27T08:09:27,true,3,,,,,LE BOURG,61160,LOUVIERES-EN-AUGE,,,61238,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.026681,48.868174,0.4,locality,Le Bas de la Rue 61160 Louvières-en-Auge,61238_B005,G,LE BAS DE LA RUE,
256101064,00010,25610106400010,O,1983-03-01,NN,,,2019-11-14T14:00:49,true,4,MAIRIE,,,,LE BOURG,61160,LOUVIERES-EN-AUGE,,,61238,,,,,,,,,,,,,,,,,,,2011-02-01,F,,,,,36.00Z,NAFRev2,N,0.026681,48.868174,0.4,locality,Le Bas de la Rue 61160 Louvières-en-Auge,61238_B005,G,LE BAS DE LA RUE,
266103282,00015,26610328200015,O,1995-12-25,NN,,,2019-11-14T14:00:49,true,2,MAIRIE,,,,LE BOURG,61160,LOUVIERES-EN-AUGE,,,61238,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,0.026681,48.868174,0.4,locality,Le Bas de la Rue 61160 Louvières-en-Auge,61238_B005,G,LE BAS DE LA RUE,
310423645,00020,31042364500020,O,1995-12-01,NN,,,2019-11-14T14:00:49,false,4,,,,,LE FONTENIL,61160,LOUVIERES-EN-AUGE,,,61238,,,,,,,,,,,,,,,,,,,2017-01-31,F,,,,,33.12Z,NAFRev2,N,0.037391,48.873738,0.93,locality,Le Fontenil 61160 Louvières-en-Auge,61238_f88f13,G,LE FONTENIL,
315466409,00028,31546640900028,O,,,,,2019-11-14T14:00:49,true,1,,,,,AU BOURG,61160,LOUVIERES-EN-AUGE,,,61238,,,,,,,,,,,,,,,,,,,1989-05-12,F,,,,,67.01,NAP,N,0.043253,48.861713,0.3,street,Route du Champ de Courses 61160 Louvières-en-Auge,61238_0008,G,ROUTE DU CHAMP DE COURSES,
317694313,00105,31769431300105,O,2020-07-01,,,,2020-10-16T03:58:11,false,1,,,,,LE FONTENIL,61160,LOUVIERES-EN-AUGE,,,61238,,,,,,,,,,,,,,,,,,,2020-07-01,A,,,,,46.61Z,NAFRev2,N,0.037391,48.873738,0.93,locality,Le Fontenil 61160 Louvières-en-Auge,61238_f88f13,G,LE FONTENIL,
319053401,00018,31905340100018,O,1979-03-21,NN,,,2019-11-14T14:00:49,true,3,,,,,LE LOGIS,61160,LOUVIERES-EN-AUGE,,,61238,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.027601,48.866708,0.93,locality,Le Logis 61160 Louvières-en-Auge,61238_59bru7,G,LE LOGIS,
324199306,00014,32419930600014,O,,,,,2019-11-14T14:00:49,true,1,,,,,AU BOURG,61160,LOUVIERES-EN-AUGE,,,61238,,,,,,,,,,,,,,,,,,,1987-05-31,F,,,,,67.01,NAP,N,0.043253,48.861713,0.3,street,Route du Champ de Courses 61160 Louvières-en-Auge,61238_0008,G,ROUTE DU CHAMP DE COURSES,
331786525,00013,33178652500013,O,1985-02-08,NN,,,2019-11-14T14:00:49,true,3,,,,,LE BAS DE LA RUE,61160,LOUVIERES-EN-AUGE,,,61238,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.026681,48.868174,0.93,locality,Le Bas de la Rue 61160 Louvières-en-Auge,61238_B005,G,LE BAS DE LA RUE,
337585004,00019,33758500400019,O,,NN,,,2019-11-14T14:00:49,true,1,,,,,HARAS DU LOGIS,61160,LOUVIERES-EN-AUGE,,,61238,,,,,,,,,,,,,,,,,,,1990-08-31,F,,,,,91.3E,NAF1993,N,0.027601,48.866708,0.4,locality,Le Logis 61160 Louvières-en-Auge,61238_59bru7,G,LE LOGIS,
341475705,00016,34147570500016,O,1987-01-01,NN,,,2019-11-14T14:00:49,true,5,,,,,LE CLAIR LOGIS,61160,LOUVIERES-EN-AUGE,,,61238,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,01.11Z,NAFRev2,N,0.027601,48.866708,0.53,locality,Le Logis 61160 Louvières-en-Auge,61238_59bru7,G,LE LOGIS,
343069704,00017,34306970400017,O,1987-07-01,NN,,,2019-11-14T14:00:49,true,3,,,,,HARAS DU LOGIS,61160,LOUVIERES-EN-AUGE,,,61238,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,71.3A,NAF1993,N,0.027601,48.866708,0.4,locality,Le Logis 61160 Louvières-en-Auge,61238_59bru7,G,LE LOGIS,
351038088,00016,35103808800016,O,1989-05-25,NN,,,2019-11-14T14:00:49,true,3,,,,,HARAS DU LOGIS,61160,LOUVIERES-EN-AUGE,,,61238,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,91.1A,NAF1993,N,0.027601,48.866708,0.4,locality,Le Logis 61160 Louvières-en-Auge,61238_59bru7,G,LE LOGIS,
353363799,00027,35336379900027,O,1961-05-26,NN,,,2019-11-14T14:00:49,true,3,,,,,MAIRIE,61160,LOUVIERES-EN-AUGE,,,61238,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,0.044917,48.87169,0.36,locality,La Comterie 61160 Louvières-en-Auge,61238_wtd2zi,G,LA COMTERIE,
353460561,00015,35346056100015,O,,,,,2019-11-14T14:00:49,true,1,,,,,LE BOURG,61160,LOUVIERES-EN-AUGE,,,61238,,,,,,,,,,,,,,,,,,,1991-11-08,F,,,,,67.01,NAP,N,0.026681,48.868174,0.4,locality,Le Bas de la Rue 61160 Louvières-en-Auge,61238_B005,G,LE BAS DE LA RUE,
379059546,00018,37905954600018,O,,NN,,,2019-11-14T14:00:49,true,1,,,,,HARAS DU LOGIS,61160,LOUVIERES-EN-AUGE,,,61238,,,,,,,,,,,,,,,,,,,1997-01-06,F,,,,,74.1J,NAF1993,N,0.027601,48.866708,0.4,locality,Le Logis 61160 Louvières-en-Auge,61238_59bru7,G,LE LOGIS,
381127497,00018,38112749700018,O,1991-01-01,,,,2019-11-14T14:00:49,true,3,,,,,HARAS DU LOGIS,61160,LOUVIERES-EN-AUGE,,,61238,,,,,,,,,,,,,,,,,,,2005-10-11,F,,,,,01.2C,NAFRev1,N,0.027601,48.866708,0.4,locality,Le Logis 61160 Louvières-en-Auge,61238_59bru7,G,LE LOGIS,
384346656,00018,38434665600018,O,,NN,,,2019-11-14T14:00:49,true,1,,,,,LE BOURG,61160,LOUVIERES-EN-AUGE,,,61238,,,,,,,,,,,,,,,,,,,1991-11-08,F,,,,,67.01,NAP,N,0.026681,48.868174,0.4,locality,Le Bas de la Rue 61160 Louvières-en-Auge,61238_B005,G,LE BAS DE LA RUE,
384663449,00013,38466344900013,O,1992-04-01,NN,,,2019-11-14T14:00:49,true,3,,,,,LE MOULIN A VENT,61160,LOUVIERES-EN-AUGE,,,61238,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,0.033718,48.8804,0.93,locality,Le Moulin à Vent 61160 Louvières-en-Auge,61238_B066,G,LE MOULIN A VENT,
384771499,00017,38477149900017,O,1991-01-01,NN,,,2019-11-14T14:00:49,true,4,,,,,LE CANREU,61160,LOUVIERES-EN-AUGE,,,61238,,,,,,,,,,,,,,,,,,,2009-06-28,F,,,,,01.43Z,NAFRev2,N,0.030705,48.878277,0.93,locality,Le Canreu 61160 Louvières-en-Auge,61238_tx4u8s,G,LE CANREU,
385150610,00017,38515061000017,O,,NN,,,2019-11-14T14:00:49,true,1,,,,,LE BOURG,61160,LOUVIERES-EN-AUGE,,,61238,,,,,,,,,,,,,,,,,,,1993-10-08,F,,,,,55.3A,NAF1993,O,0.026681,48.868174,0.4,locality,Le Bas de la Rue 61160 Louvières-en-Auge,61238_B005,G,LE BAS DE LA RUE,
388133548,00023,38813354800023,O,1900-01-01,NN,,,2019-11-14T14:00:49,false,3,,,,,LE BOURG,61160,LOUVIERES-EN-AUGE,,,61238,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,55.3A,NAF1993,N,0.026681,48.868174,0.4,locality,Le Bas de la Rue 61160 Louvières-en-Auge,61238_B005,G,LE BAS DE LA RUE,
400311486,00015,40031148600015,O,1995-02-08,NN,,,2019-11-14T14:00:49,true,1,,,,,LE BOURG,61160,LOUVIERES-EN-AUGE,,,61238,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,55.3A,NAF1993,O,0.026681,48.868174,0.4,locality,Le Bas de la Rue 61160 Louvières-en-Auge,61238_B005,G,LE BAS DE LA RUE,
403441561,00012,40344156100012,O,1982-10-01,NN,,,2019-11-14T14:00:49,true,5,,,,,LE BAS DE LA RUE,61160,LOUVIERES-EN-AUGE,,,61238,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.42Z,NAFRev2,N,0.026681,48.868174,0.93,locality,Le Bas de la Rue 61160 Louvières-en-Auge,61238_B005,G,LE BAS DE LA RUE,
403628100,00014,40362810000014,O,1975-01-01,NN,,,2019-11-14T14:00:49,true,3,,,,,FERME D'ECORCHES,61160,LOUVIERES-EN-AUGE,,,61238,,,,,,,,,,,,,,,,,,,2004-04-30,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
405340910,00018,40534091000018,O,1974-05-01,NN,,,2019-11-14T14:00:49,true,3,,,,,LE FONTEUIL,61160,LOUVIERES-EN-AUGE,,,61238,,,,,,,,,,,,,,,,,,,2003-09-11,F,,,,,70.2B,NAFRev1,N,0.037391,48.873738,0.7,locality,Le Fontenil 61160 Louvières-en-Auge,61238_f88f13,G,LE FONTENIL,
411518012,00025,41151801200025,O,2009-03-01,NN,,,2019-11-14T14:00:49,true,1,,,,,LE BOURG,61160,LOUVIERES-EN-AUGE,,,61238,,,,,,,,,,,,,,,,,,,2009-03-01,A,,,,,01.11Z,NAFRev2,N,0.026681,48.868174,0.4,locality,Le Bas de la Rue 61160 Louvières-en-Auge,61238_B005,G,LE BAS DE LA RUE,
413325960,00016,41332596000016,O,1982-12-31,NN,,,2019-11-14T14:00:49,true,3,,,,,LE BAS DE LA RUE,61160,LOUVIERES-EN-AUGE,,,61238,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.026681,48.868174,0.93,locality,Le Bas de la Rue 61160 Louvières-en-Auge,61238_B005,G,LE BAS DE LA RUE,
415031905,00011,41503190500011,O,1992-01-01,NN,,,2019-11-14T14:00:49,true,3,,,,,MME MOISSON ANNICK,61160,LOUVIERES-EN-AUGE,,,61238,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,78.20Z,NAFRev2,N,,,0,,,,,,
423338664,00018,42333866400018,O,1998-09-01,NN,,,2019-11-14T14:00:49,true,1,,,,,LE BOURG,61160,LOUVIERES-EN-AUGE,,,61238,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,52.6G,NAF1993,N,0.026681,48.868174,0.4,locality,Le Bas de la Rue 61160 Louvières-en-Auge,61238_B005,G,LE BAS DE LA RUE,
425131539,00016,42513153900016,O,1999-10-02,NN,,,2019-11-14T14:00:49,true,4,,,,,LE BOURG,61160,LOUVIERES-EN-AUGE,,,61238,,,,,,,,,,,,,,,,,,,2004-09-10,F,,,,,55.3A,NAFRev1,O,0.026681,48.868174,0.4,locality,Le Bas de la Rue 61160 Louvières-en-Auge,61238_B005,G,LE BAS DE LA RUE,
429287766,00019,42928776600019,O,1985-01-01,NN,,,2019-11-14T14:00:49,true,1,,,,,L AMYOTIERE,61160,LOUVIERES-EN-AUGE,,,61238,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.3Z,NAF1993,N,0.025539,48.871241,0.46,street,Chemin de la Sabotière 61160 Louvières-en-Auge,61238_0045,G,CHEMIN DE LA SABOTIERE,
433883048,00012,43388304800012,O,2001-01-01,11,2019,,2021-10-27T08:13:47,true,4,,,,,HARAS DU LOGIS,61160,LOUVIERES-EN-AUGE,,,61238,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,01.43Z,NAFRev2,O,0.027601,48.866708,0.4,locality,Le Logis 61160 Louvières-en-Auge,61238_59bru7,G,LE LOGIS,
438937054,00015,43893705400015,O,2001-08-08,NN,,,2019-11-14T14:00:49,true,3,,,,,LE BOURG,61160,LOUVIERES-EN-AUGE,,,61238,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.026681,48.868174,0.4,locality,Le Bas de la Rue 61160 Louvières-en-Auge,61238_B005,G,LE BAS DE LA RUE,
441746773,00015,44174677300015,O,1990-12-05,NN,,,2019-11-14T14:00:49,true,3,,,,,LA SABOTIERE,61160,LOUVIERES-EN-AUGE,,,61238,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.025539,48.871241,0.91,street,Chemin de la Sabotière 61160 Louvières-en-Auge,61238_0045,G,CHEMIN DE LA SABOTIERE,
443531033,00027,44353103300027,O,2004-07-01,,,,2019-11-14T14:00:49,false,3,,,,,LE BOURG,61160,LOUVIERES-EN-AUGE,,,61238,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,28.3C,NAFRev1,N,0.026681,48.868174,0.4,locality,Le Bas de la Rue 61160 Louvières-en-Auge,61238_B005,G,LE BAS DE LA RUE,
447832031,00010,44783203100010,O,2003-01-01,NN,,,2019-11-14T14:00:49,true,3,,,,,L'AMYOTIERE,61160,LOUVIERES-EN-AUGE,,,61238,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,0.025539,48.871241,0.46,street,Chemin de la Sabotière 61160 Louvières-en-Auge,61238_0045,G,CHEMIN DE LA SABOTIERE,
453398992,00017,45339899200017,O,2004-05-01,,,,2019-11-14T14:00:49,true,5,,,,,LA FERME D ECORCHES,61160,LOUVIERES-EN-AUGE,,,61238,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
482247954,00019,48224795400019,O,2005-05-01,01,2019,,2021-10-27T08:19:06,false,2,,,,,FERME D'ECORCHES,61160,LOUVIERES-EN-AUGE,,,61238,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
489880070,00029,48988007000029,O,2010-07-18,NN,,,2019-11-14T14:00:49,true,3,,,,,HARAS DU CANREU,61160,LOUVIERES-EN-AUGE,,,61238,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.43Z,NAFRev2,O,0.030705,48.878277,0.44,locality,Le Canreu 61160 Louvières-en-Auge,61238_tx4u8s,G,LE CANREU,
494329907,00021,49432990700021,O,2012-05-12,,,4321AB,2019-11-14T14:00:49,true,3,,,,,LE BOURG,61160,LOUVIERES-EN-AUGE,,,61238,,,,,,,,,,,,,,,,,,,2017-05-31,F,ELEC PLUS,,,,43.21A,NAFRev2,N,0.026681,48.868174,0.4,locality,Le Bas de la Rue 61160 Louvières-en-Auge,61238_B005,G,LE BAS DE LA RUE,
518970199,00031,51897019900031,O,2017-02-01,,,3312ZA,2020-07-27T09:39:17,false,1,,,,,LE FONTENIL,61160,LOUVIERES-EN-AUGE,,,61238,,,,,,,,,,,,,,,,,,,2017-02-01,A,,,,,33.12Z,NAFRev2,N,0.037391,48.873738,0.93,locality,Le Fontenil 61160 Louvières-en-Auge,61238_f88f13,G,LE FONTENIL,
522378652,00013,52237865200013,O,2010-06-01,,,,2022-05-05T10:40:47,false,2,,,,,LE BOURG,61160,LOUVIERES-EN-AUGE,,,61238,,,,,,,,,,,,,,,,,,,2010-11-16,F,,,,,96.09Z,NAFRev2,N,0.026681,48.868174,0.4,locality,Le Bas de la Rue 61160 Louvières-en-Auge,61238_B005,G,LE BAS DE LA RUE,
522378652,00021,52237865200021,O,2022-05-28,,,3213ZZ,2022-05-07T13:06:25,true,1,,32,,RTE,DES LYS,61160,LOUVIERES-EN-AUGE,,,61238,,,,,,,,,,,,,,,,,,,2022-05-28,A,,,,,32.13Z,NAFRev2,N,0.029986,48.869552,0.81,housenumber,32 Route des Lys 61160 Louvières-en-Auge,61238_0025_00032,G,32 ROUTE DES LYS,
819109604,00010,81910960400010,O,2015-12-21,,,,2019-11-14T14:00:49,true,1,,,,,LE CANREU LA FERME DU BOIS D AUG,61160,LOUVIERES-EN-AUGE,,,61238,,,,,,,,,,,,,,,,,,,2015-12-21,A,,,,,94.99Z,NAFRev2,N,0.030705,48.878277,0.39,locality,Le Canreu 61160 Louvières-en-Auge,61238_tx4u8s,G,LE CANREU,
819312398,00012,81931239800012,O,2016-01-05,,,,2021-02-23T17:37:47,true,1,LA FERME DU BOIS D AUGE,,,,LE CANREU,61160,LOUVIERES-EN-AUGE,,,61238,,,,,,,,,,,,,,,,,,,2016-01-05,A,,,,,01.50Z,NAFRev2,N,0.030705,48.878277,0.93,locality,Le Canreu 61160 Louvières-en-Auge,61238_tx4u8s,G,LE CANREU,
824147458,00015,82414745800015,O,2016-12-25,,,,2019-11-14T14:00:49,true,1,,,,,LE BAS DE LA RUE,61160,LOUVIERES-EN-AUGE,,,61238,,,,,,,,,,,,,,,,,,,2016-12-25,A,,,,,01.62Z,NAFRev2,N,0.026681,48.868174,0.93,locality,Le Bas de la Rue 61160 Louvières-en-Auge,61238_B005,G,LE BAS DE LA RUE,
829715291,00011,82971529100011,O,2017-04-27,,,,2019-11-14T14:00:49,true,1,,,,,LE LOGIS,61160,LOUVIERES-EN-AUGE,,,61238,,,,,,,,,,,,,,,,,,,2017-04-27,A,,,,OUT OF AFRICA,47.78C,NAFRev2,N,0.027601,48.866708,0.93,locality,Le Logis 61160 Louvières-en-Auge,61238_59bru7,G,LE LOGIS,
829883941,00017,82988394100017,O,2017-01-01,01,2019,,2021-10-27T09:34:09,true,2,,,,LD,LE BAS DE LA RUE,61160,LOUVIERES-EN-AUGE,,,61238,,,,,,,,,,,,,,,,,,,2017-07-19,A,,,,,70.22Z,NAFRev2,O,0.026681,48.868174,0.93,locality,Le Bas de la Rue 61160 Louvières-en-Auge,61238_B005,G,LE BAS DE LA RUE,
