id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1083794,2020-02-17,000001,Vente,165000,3,,RUE DU BOURG,0025,76220,76463,Neuf-Marché,76,,,764630000B0507,,,,,,,,,,,,,0,1,Maison,73,3,S,sols,,,2082,1.716199,49.421778
2020-1083847,2020-03-02,000001,Vente,148500,7,,RUE SAINT YME,0019,76220,76463,Neuf-Marché,76,,,764630000B0371,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,774,1.715538,49.419617
2020-1083880,2020-03-16,000001,Vente,180000,13,,RUE DES SABLONS,0018,76220,76463,Neuf-Marché,76,,,764630000A0083,,,,,,,,,,,,,0,1,Maison,94,5,S,sols,,,489,1.720845,49.435184
2020-1083882,2020-03-17,000001,Vente,128050,11,,RUE DES SABLONS,0018,76220,76463,Neuf-Marché,76,,,764630000A0082,,,,,,,,,,,,,0,1,Maison,44,1,S,sols,,,430,1.720799,49.435067
2020-1083882,2020-03-17,000001,Vente,128050,,,HAMEAU DE VARDES,B024,76220,76463,Neuf-Marché,76,,,764630000A0163,,,,,,,,,,,,,0,,,,,J,jardins,,,432,1.720718,49.434975
2020-1084021,2020-05-13,000001,Vente,22000,,,NEUFMARCHE,B029,76220,76463,Neuf-Marché,76,,,764630000B0443,,,,,,,,,,,,,0,,,,,S,sols,,,430,1.719406,49.421081
2020-1084021,2020-05-13,000001,Vente,22000,,,NEUFMARCHE,B029,76220,76463,Neuf-Marché,76,,,764630000B0444,,,,,,,,,,,,,0,,,,,S,sols,,,430,1.719568,49.420957
2020-1084247,2020-07-24,000001,Vente,3300,,,LES CHAMPS DE CORVAL,B008,76220,76463,Neuf-Marché,76,,,764630000B0704,,,,,,,,,,,,,0,,,,,T,terres,,,1922,,
2020-1084247,2020-07-24,000001,Vente,3300,,,LES CHAMPS DE CORVAL,B008,76220,76463,Neuf-Marché,76,,,764630000B0705,,,,,,,,,,,,,0,,,,,T,terres,,,1226,1.707444,49.409062
2020-1084247,2020-07-24,000001,Vente,3300,,,LES CHAMPS DE CORVAL,B008,76220,76463,Neuf-Marché,76,,,764630000B0706,,,,,,,,,,,,,0,,,,,T,terres,,,418,,
2020-1084298,2020-04-03,000001,Vente,156250,6,,RUE DU MONT AU SINGE,0039,76220,76463,Neuf-Marché,76,,,764630000B0742,,,,,,,,,,,,,0,1,Maison,153,4,S,sols,,,1000,1.713498,49.419178
2020-1084564,2020-10-14,000001,Vente,208000,3,,RUE DES SABLONS,0018,76220,76463,Neuf-Marché,76,,,764630000A0263,,,,,,,,,,,,,0,1,Maison,144,6,S,sols,,,500,1.720043,49.433909
2020-1084564,2020-10-14,000001,Vente,208000,3,,RUE DES SABLONS,0018,76220,76463,Neuf-Marché,76,,,764630000A0263,,,,,,,,,,,,,0,1,Maison,144,6,AG,terrains d'agrément,,,1140,1.720043,49.433909
2020-1084640,2020-10-28,000001,Vente,294800,1,,RUE DU BOURG,0025,76220,76463,Neuf-Marché,76,,,764630000B0506,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,888,1.716757,49.422073
2020-1084640,2020-10-28,000001,Vente,294800,1,,RUE DU BOURG,0025,76220,76463,Neuf-Marché,76,,,764630000B0506,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,888,1.716757,49.422073
2020-1084640,2020-10-28,000001,Vente,294800,1,,RUE DU BOURG,0025,76220,76463,Neuf-Marché,76,,,764630000B0506,,,,,,,,,,,,,0,2,Appartement,33,2,S,sols,,,888,1.716757,49.422073
2020-1084640,2020-10-28,000001,Vente,294800,1,,RUE DU BOURG,0025,76220,76463,Neuf-Marché,76,,,764630000B0506,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,888,1.716757,49.422073
2020-1084640,2020-10-28,000001,Vente,294800,1,,RUE DU BOURG,0025,76220,76463,Neuf-Marché,76,,,764630000B0506,,,,,,,,,,,,,0,2,Appartement,20,2,S,sols,,,888,1.716757,49.422073
2020-1084640,2020-10-28,000001,Vente,294800,1,,RUE DU BOURG,0025,76220,76463,Neuf-Marché,76,,,764630000B0506,,,,,,,,,,,,,0,2,Appartement,30,1,S,sols,,,888,1.716757,49.422073
2020-1084640,2020-10-28,000001,Vente,294800,1,,RUE DU BOURG,0025,76220,76463,Neuf-Marché,76,,,764630000B0506,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,888,1.716757,49.422073
2020-1084640,2020-10-28,000001,Vente,294800,1,,RUE DU BOURG,0025,76220,76463,Neuf-Marché,76,,,764630000B0506,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,888,1.716757,49.422073
2020-1084640,2020-10-28,000001,Vente,294800,1,,RUE DU BOURG,0025,76220,76463,Neuf-Marché,76,,,764630000B0506,,,,,,,,,,,,,0,2,Appartement,40,3,S,sols,,,888,1.716757,49.422073
2020-1084640,2020-10-28,000001,Vente,294800,1,,RUE DU BOURG,0025,76220,76463,Neuf-Marché,76,,,764630000B0506,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,888,1.716757,49.422073
2020-1084640,2020-10-28,000001,Vente,294800,1,,RUE DU BOURG,0025,76220,76463,Neuf-Marché,76,,,764630000B0506,,,,,,,,,,,,,0,2,Appartement,48,4,S,sols,,,888,1.716757,49.422073
2020-1084673,2020-10-29,000001,Vente,160000,8,,RUE DES HAYES,0037,76220,76463,Neuf-Marché,76,,,764630000D0072,,,,,,,,,,,,,0,1,Maison,69,4,S,sols,,,700,1.692378,49.417786
2020-1084721,2020-11-06,000001,Vente,120000,24,,RUE DE LA MADELEINE,0010,76220,76463,Neuf-Marché,76,,,764630000B0454,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,32,1.713547,49.422956
2020-1084721,2020-11-06,000001,Vente,120000,24,,RUE DE LA MADELEINE,0010,76220,76463,Neuf-Marché,76,,,764630000B0454,,,,,,,,,,,,,0,1,Maison,50,3,VE,vergers,,,934,1.713547,49.422956
2020-1084721,2020-11-06,000001,Vente,120000,,,NEUFMARCHE,B029,76220,76463,Neuf-Marché,76,,,764630000B0455,,,,,,,,,,,,,0,,,,,S,sols,,,90,1.713675,49.422743
