id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-951882,2019-02-12,000001,Vente,5000,,,CIRCOUX,B016,63570,63185,Lamontgie,63,,,631850000C1303,,,,,,,,,,,,,0,,,,,L,landes,,,328,3.319489,45.473418
2019-951882,2019-02-12,000001,Vente,5000,,,CIRCOUX,B016,63570,63185,Lamontgie,63,,,63185000ZK0155,,,,,,,,,,,,,0,,,,,P,prés,,,6,3.319529,45.473318
2019-951889,2019-02-07,000001,Vente,30000,,,LE TRIOLET,B072,63570,63185,Lamontgie,63,,,631850000B1699,,,,,,,,,,,,,0,,,,,T,terres,,,198,3.332352,45.469553
2019-951889,2019-02-07,000001,Vente,30000,,,LE TRIOLET,B072,63570,63185,Lamontgie,63,,,63185000ZH0126,,,,,,,,,,,,,0,,,,,T,terres,,,1269,3.333037,45.469619
2019-952047,2019-03-05,000001,Vente,200,,,LAMONTGIE,B041,63570,63185,Lamontgie,63,,,631850000B0374,,,,,,,,,,,,,0,,,,,S,sols,,,55,3.334333,45.47429
2019-952152,2019-03-26,000001,Vente,90000,,,LAMONTGIE,B041,63570,63185,Lamontgie,63,,,631850000B0871,,,,,,,,,,,,,0,,,,,J,jardins,,,180,3.331869,45.474534
2019-952152,2019-03-26,000001,Vente,90000,5,,RUE DE LA PELISSE,0045,63570,63185,Lamontgie,63,,,631850000B0872,,,,,,,,,,,,,0,1,Maison,66,4,S,sols,,,105,3.331742,45.474618
2019-952152,2019-03-26,000001,Vente,90000,,,LAMONTGIE,B041,63570,63185,Lamontgie,63,,,631850000B0873,,,,,,,,,,,,,0,,,,,J,jardins,,,130,3.331734,45.474515
2019-952152,2019-03-26,000001,Vente,90000,,,LAMONTGIE,B041,63570,63185,Lamontgie,63,,,631850000B1624,,,,,,,,,,,,,0,,,,,S,sols,,,58,3.331945,45.474482
2019-952229,2019-04-04,000001,Vente,37500,,,CHEMIN BAS,B015,63570,63185,Lamontgie,63,,,63185000ZD0305,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,896,3.336917,45.476982
2019-952449,2019-05-23,000001,Vente,15000,,,LA COMBE,B020,63570,63185,Lamontgie,63,,,63185000ZH0034,,,,,,,,,,,,,0,,,,,J,jardins,,,500,3.331725,45.470421
2019-952449,2019-05-23,000001,Vente,15000,,,LA COMBE,B020,63570,63185,Lamontgie,63,,,63185000ZH0034,,,,,,,,,,,,,0,,,,,S,sols,,,20,3.331725,45.470421
2019-952605,2019-06-08,000001,Vente,170000,56,,RUE DE LA COMBE,0018,63570,63185,Lamontgie,63,,,63185000ZH0108,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,500,3.331376,45.469508
2019-952605,2019-06-08,000001,Vente,170000,56,,RUE DE LA COMBE,0018,63570,63185,Lamontgie,63,,,63185000ZH0108,,,,,,,,,,,,,0,1,Maison,95,4,T,terres,,,1987,3.331376,45.469508
2019-952703,2019-07-05,000001,Vente,87200,24,,RUE DU FOUR (CIRCOUX),0035,63570,63185,Lamontgie,63,,,631850000C0741,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,75,3.319371,45.473709
2019-952703,2019-07-05,000001,Vente,87200,,,CIRCOUX,B016,63570,63185,Lamontgie,63,,,631850000C0742,,,,,,,,,,,,,0,,,,,S,sols,,,28,3.319503,45.473836
2019-952703,2019-07-05,000001,Vente,87200,,,CIRCOUX,B016,63570,63185,Lamontgie,63,,,631850000C0742,,,,,,,,,,,,,0,,,,,J,jardins,,,1080,3.319503,45.473836
2019-952926,2019-08-06,000001,Vente,248800,,,LAMONTGIE,B041,63570,63185,Lamontgie,63,,,631850000B0394,,,,,,,,,,,,,0,,,,,J,jardins,,,620,3.334227,45.475121
2019-952926,2019-08-06,000001,Vente,248800,2,,RUE DES COURSETTES,0021,63570,63185,Lamontgie,63,,,631850000B0410,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,55,0,S,sols,,,705,3.333881,45.474955
2019-952926,2019-08-06,000001,Vente,248800,2,,RUE DES COURSETTES,0021,63570,63185,Lamontgie,63,,,631850000B0410,,,,,,,,,,,,,0,1,Maison,214,5,S,sols,,,705,3.333881,45.474955
2019-952926,2019-08-06,000001,Vente,248800,5002,,RUE DES COURSETTES,0021,63570,63185,Lamontgie,63,,,631850000B0413,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,130,3.333737,45.475203
2019-952926,2019-08-06,000001,Vente,248800,,,LAMONTGIE,B041,63570,63185,Lamontgie,63,,,631850000B0416,,,,,,,,,,,,,0,,,,,S,sols,,,135,3.33387,45.475157
2019-953294,2019-09-27,000001,Vente,97000,,,LA COMBELLE,B022,63570,63185,Lamontgie,63,,,631850000A0334,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1400,3.362598,45.470149
2019-953294,2019-09-27,000001,Vente,97000,8,,RUE DES NOYERS  MAILHAT,0042,63570,63185,Lamontgie,63,,,631850000D0235,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,137,3.317056,45.481287
2019-953294,2019-09-27,000001,Vente,97000,,,MAILHAT,B040,63570,63185,Lamontgie,63,,,631850000D1505,,,,,,,,,,,,,0,,,,,S,sols,,,21,3.316437,45.481111
2019-953294,2019-09-27,000001,Vente,97000,,,MAILHAT,B040,63570,63185,Lamontgie,63,,,631850000D1512,,,,,,,,,,,,,0,,,,,S,sols,,,47,3.316418,45.481079
2019-953295,2019-09-27,000001,Vente,60000,26,,PL DU FOIRAIL,0032,63570,63185,Lamontgie,63,,,631850000B0504,,,3,60.06,,,,,,,,,1,1,Maison,75,3,,,,,,3.332657,45.475139
2019-953295,2019-09-27,000001,Vente,60000,,,LAMONTGIE,B041,63570,63185,Lamontgie,63,,,631850000B1691,,,,,,,,,,,,,0,,,,,S,sols,,,39,3.332741,45.475268
2019-953295,2019-09-27,000001,Vente,60000,,,LAMONTGIE,B041,63570,63185,Lamontgie,63,,,631850000B1693,,,,,,,,,,,,,0,,,,,S,sols,,,41,3.332626,45.475206
2019-953532,2019-11-04,000001,Vente,5000,37,,RUE DU TRIOLLET,0062,63570,63185,Lamontgie,63,,,631850000B0672,,,,,,,,,,,,,0,1,Maison,41,2,S,sols,,,45,3.333836,45.4732
2019-953673,2019-11-28,000001,Vente,13000,,,LE CLOS,B017,63570,63185,Lamontgie,63,,,63185000ZD0186,,,,,,,,,,,,,0,,,,,J,jardins,,,214,3.331244,45.474287
2019-953673,2019-11-28,000001,Vente,13000,,,LE CLOS,B017,63570,63185,Lamontgie,63,,,63185000ZD0190,,,,,,,,,,,,,0,,,,,J,jardins,,,439,3.331361,45.474376
2019-953673,2019-11-28,000001,Vente,13000,,,LAMONTGIE,B041,63570,63185,Lamontgie,63,,,63185000ZD0210,,,,,,,,,,,,,0,,,,,S,sols,,,170,3.331194,45.474545
2019-953701,2019-12-12,000001,Vente,50000,,,MAILHAT,B040,63570,63185,Lamontgie,63,,,631850000D0297,,,,,,,,,,,,,0,,,,,T,terres,,,2590,3.314498,45.481106
2019-953701,2019-12-12,000001,Vente,50000,,,VAZERAS,B074,63570,63185,Lamontgie,63,,,63185000ZB0007,,,,,,,,,,,,,0,,,,,T,terres,,,35853,3.307758,45.483251
2019-953701,2019-12-12,000001,Vente,50000,,,PETIT DIME,B048,63570,63185,Lamontgie,63,,,63185000ZB0011,,,,,,,,,,,,,0,,,,,T,terres,,,15306,3.311267,45.487202
2019-953701,2019-12-12,000001,Vente,50000,,,PETIT DIME,B048,63570,63185,Lamontgie,63,,,63185000ZB0011,,,,,,,,,,,,,0,,,,,T,terres,,,15306,3.311267,45.487202
2019-953701,2019-12-12,000001,Vente,50000,,,ROUCHAUD,B061,63570,63185,Lamontgie,63,,,63185000ZB0090,,,,,,,,,,,,,0,,,,,T,terres,,,2443,3.299332,45.481155
2019-953701,2019-12-12,000001,Vente,50000,,,ROUCHAUD,B061,63570,63185,Lamontgie,63,,,63185000ZB0091,,,,,,,,,,,,,0,,,,,T,terres,,,4631,3.299581,45.481355
2019-953701,2019-12-12,000001,Vente,50000,,,FONTENILLE,B032,63570,63185,Lamontgie,63,,,63185000ZC0013,,,,,,,,,,,,,0,,,,,T,terres,,,7292,3.32387,45.483129
2019-953701,2019-12-12,000001,Vente,50000,,,SOUS LA PALAUTY,B067,63570,63185,Lamontgie,63,,,63185000ZC0063,,,,,,,,,,,,,0,,,,,T,terres,,,11591,3.326068,45.482844
2019-953701,2019-12-12,000001,Vente,50000,,,SOUS LA PALAUTY,B067,63570,63185,Lamontgie,63,,,63185000ZC0063,,,,,,,,,,,,,0,,,,,T,terres,,,5796,3.326068,45.482844
2019-953701,2019-12-12,000001,Vente,50000,,,LES VARENNES,B073,63570,63185,Lamontgie,63,,,63185000ZK0020,,,,,,,,,,,,,0,,,,,T,terres,,,21264,3.315943,45.478806
2019-953732,2019-12-17,000002,Vente,25000,,,LA CRETIAS,B024,63570,63185,Lamontgie,63,,,63185000ZK0172,,,,,,,,,,,,,0,,,,,S,sols,,,47,3.309675,45.476371
2019-953842,2019-09-12,000001,Vente,121000,37,,RUE DE LA COMBE,0018,63570,63185,Lamontgie,63,,,631850000B1209,,,,,,,,,,,,,0,,,,,T,terres,,,360,3.332355,45.470552
2019-953842,2019-09-12,000001,Vente,121000,39,,RUE DE LA COMBE,0018,63570,63185,Lamontgie,63,,,631850000B1210,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,490,3.332351,45.470459
2019-953842,2019-09-12,000001,Vente,121000,,,LE TRIOLET,B072,63570,63185,Lamontgie,63,,,63185000ZH0053,,,,,,,,,,,,,0,,,,,P,prés,,,295,3.33259,45.470411
2019-953842,2019-09-12,000001,Vente,121000,,,LE TRIOLET,B072,63570,63185,Lamontgie,63,,,63185000ZH0106,,,,,,,,,,,,,0,,,,,P,prés,,,2685,3.332857,45.470522
