id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-813142,2021-02-04,000001,Vente,102350,,,LES LANNES,B020,47260,47111,Granges-sur-Lot,47,,,47111000ZC0005,,,,,,,,,,,,,0,,,,,T,terres,,,20470,0.474406,44.370809
2021-813171,2021-02-05,000001,Vente,830,,,LA TUILERIE,B044,47260,47111,Granges-sur-Lot,47,,,471110000B1096,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,208,0.460576,44.378199
2021-813178,2021-02-18,000001,Vente,98500,,,LES TUQUES,B045,47260,47111,Granges-sur-Lot,47,,,47111000ZD0070,,,,,,,,,,,,,0,,,,,PA,pâtures,,,762,0.468182,44.359015
2021-813178,2021-02-18,000001,Vente,98500,,,LES TUQUES,B045,47260,47111,Granges-sur-Lot,47,,,47111000ZD0070,,,,,,,,,,,,,0,,,,,T,terres,,,10298,0.468182,44.359015
2021-813178,2021-02-18,000001,Vente,98500,769,,RTE DE FONTATE,0147,47260,47111,Granges-sur-Lot,47,,,47111000ZD0086,,,,,,,,,,,,,0,1,Maison,62,2,S,sols,,,1738,0.468762,44.358947
2021-813244,2021-02-10,000001,Vente,122350,,,LA TUILERIE,B044,47260,47111,Granges-sur-Lot,47,,,471110000B0549,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,495,0.460025,44.378345
2021-813244,2021-02-10,000001,Vente,122350,10,,RUE DE LA TUILERIE,0130,47260,47111,Granges-sur-Lot,47,,,47111000ZA0005,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,1465,0.459966,44.377683
2021-813244,2021-02-10,000001,Vente,122350,10,,RUE DE LA TUILERIE,0130,47260,47111,Granges-sur-Lot,47,,,47111000ZA0005,,,,,,,,,,,,,0,1,Maison,90,5,J,jardins,POTAG,Jardin potager,3985,0.459966,44.377683
2021-813912,2021-03-23,000001,Vente,32000,,,LE BOURG,B005,47260,47111,Granges-sur-Lot,47,,,471110000B0896,,,,,,,,,,,,,0,,,,,S,sols,,,75,0.465376,44.375925
2021-813912,2021-03-23,000001,Vente,32000,23,,CHE DU CHAMP DE FOIRE,0066,47260,47111,Granges-sur-Lot,47,,,471110000B0907,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,160,0.465442,44.375906
2021-814635,2021-05-03,000001,Vente,173300,2,,RUE DES MURIERS,0103,47260,47111,Granges-sur-Lot,47,,,47111000ZB0098,,,,,,,,,,,,,0,1,Maison,154,6,S,sols,,,1095,0.473434,44.374095
2021-814707,2021-04-14,000001,Vente,70500,1,,RUE DES ACACIAS,0048,47260,47111,Granges-sur-Lot,47,,,47111000ZB0123,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,278,0.473725,44.374707
2021-814707,2021-04-14,000001,Vente,70500,1,,RUE DES ACACIAS,0048,47260,47111,Granges-sur-Lot,47,,,47111000ZB0123,,,,,,,,,,,,,0,1,Maison,75,3,J,jardins,POTAG,Jardin potager,1590,0.473725,44.374707
2021-814843,2021-05-20,000001,Vente,29000,,,BARRAILLOUS,B003,47260,47111,Granges-sur-Lot,47,,,47111000ZD0023,,,,,,,,,,,,,0,,,,,T,terres,,,8010,0.465226,44.367776
2021-815703,2021-06-16,000001,Vente,8000,179,A,LA PETITE CHARTIERE,B029,47260,47111,Granges-sur-Lot,47,,,47111000ZB0036,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,370,0.472825,44.373329
2021-815703,2021-06-16,000001,Vente,8000,,,LA PETITE CHARTIERE,B029,47260,47111,Granges-sur-Lot,47,,,47111000ZB0051,,,,,,,,,,,,,0,,,,,S,sols,,,278,0.472859,44.373268
2021-815925,2021-06-18,000002,Vente,65000,,,LE BOURG,B005,47260,47111,Granges-sur-Lot,47,,,471110000B0619,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,45,0.465451,44.37661
2021-815925,2021-06-18,000002,Vente,65000,12,,RUE DE LA BASTIDE ST DAMIEN,0053,47260,47111,Granges-sur-Lot,47,,,471110000B1150,,,,,,,,,,,,,0,,,,,S,sols,,,151,0.465543,44.376361
2021-816096,2021-07-05,000001,Vente,182000,,,LE BOURG,B005,47260,47111,Granges-sur-Lot,47,,,471110000B1082,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,98,0.467274,44.376708
2021-816096,2021-07-05,000001,Vente,182000,7,,RUE DU LOT,0095,47260,47111,Granges-sur-Lot,47,,,471110000B1083,,,,,,,,,,,,,0,1,Maison,162,6,S,sols,,,377,0.467196,44.376624
2021-816096,2021-07-05,000001,Vente,182000,7,,RUE DU LOT,0095,47260,47111,Granges-sur-Lot,47,,,471110000B1083,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,377,0.467196,44.376624
2021-816387,2021-07-01,000001,Vente,27000,,,LA PETITE CHARTIERE,B029,47260,47111,Granges-sur-Lot,47,,,47111000ZB0050,,,,,,,,,,,,,0,,,,,L,landes,,,335,0.472895,44.3732
2021-816387,2021-07-01,000001,Vente,27000,,,LA PETITE CHARTIERE,B029,47260,47111,Granges-sur-Lot,47,,,47111000ZB0189,,,,,,,,,,,,,0,,,,,T,terres,,,1545,,
2021-817897,2021-08-26,000001,Vente,108750,3,,RUE DES ALBIZIAS,0049,47260,47111,Granges-sur-Lot,47,,,47111000ZB0063,,,,,,,,,,,,,0,1,Maison,111,4,S,sols,,,1093,0.47269,44.374919
2021-817897,2021-08-26,000001,Vente,108750,3,,RUE DES ALBIZIAS,0049,47260,47111,Granges-sur-Lot,47,,,47111000ZB0063,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1093,0.47269,44.374919
2021-818148,2021-08-25,000001,Vente,17000,,,LA RAZE,B035,47260,47111,Granges-sur-Lot,47,,,47111000ZA0247,,,,,,,,,,,,,0,,,,,T,terres,,,5589,0.460377,44.377336
2021-818663,2021-09-18,000001,Vente,4000,,,LES CARREROTS,B009,47260,47111,Granges-sur-Lot,47,,,47111000ZA0111,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,327,0.465514,44.373573
2021-819169,2021-09-20,000001,Vente,20000,,,LE BOURG,B005,47260,47111,Granges-sur-Lot,47,,,471110000B1055,,,,,,,,,,,,,0,,,,,T,terres,,,2246,0.463909,44.375829
2021-819763,2021-11-05,000001,Vente,4000,,,LE FANGAS,B010,47260,47111,Granges-sur-Lot,47,,,47111000ZA0296,,,,,,,,,,,,,0,,,,,T,terres,,,4030,0.462215,44.3708
2021-820103,2021-11-09,000001,Vente,55000,23,,RUE GRAND'RUE,0086,47260,47111,Granges-sur-Lot,47,,,471110000B0649,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,60,0.46653,44.375977
2021-820717,2021-12-01,000001,Vente,9500,,,LE BALAT DEL MIEY,B001,47260,47111,Granges-sur-Lot,47,,,47111000ZA0202,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,18800,0.467658,44.370489
2021-820717,2021-12-01,000001,Vente,9500,,,LA PETITE CHARTIERE,B029,47260,47111,Granges-sur-Lot,47,,,47111000ZB0033,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,11950,0.470446,44.372516
2021-820717,2021-12-01,000001,Vente,9500,,,LA PETITE CHARTIERE,B029,47260,47111,Granges-sur-Lot,47,,,47111000ZB0056,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,790,0.470677,44.372883
