id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-24567,2019-02-01,000001,Vente,255000,11,,RUE DU MOULIN ADAM,0035,02540,02800,Viffort,02,,,02800000AB0102,,,,,,,,,,,,,0,1,Maison,152,6,J,jardins,,,3307,,
2019-24567,2019-02-01,000001,Vente,255000,11,,RUE DU MOULIN ADAM,0035,02540,02800,Viffort,02,,,02800000AB0102,,,,,,,,,,,,,0,1,Maison,152,6,S,sols,,,193,,
2019-24567,2019-02-01,000001,Vente,255000,,,VIFFORT,B110,02540,02800,Viffort,02,,,02800000AB0105,,,,,,,,,,,,,0,,,,,S,sols,,,86,3.457925,48.959435
2019-24567,2019-02-01,000001,Vente,255000,,,LE MOULIN ADAM,B087,02540,02800,Viffort,02,,,02800000ZK0088,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1740,3.456949,48.959465
2019-24567,2019-02-01,000001,Vente,255000,,,LE MOULIN ADAM,B087,02540,02800,Viffort,02,,,02800000ZK0142,,,,,,,,,,,,,0,,,,,P,prés,,,1125,3.456844,48.959105
2019-24630,2019-03-01,000001,Vente,12000,,,AU DESSUS DU PRE CAEN,B048,02540,02800,Viffort,02,,,02800000ZE0003,,,,,,,,,,,,,0,,,,,L,landes,,,10760,3.47891,48.947156
2019-24634,2019-02-19,000001,Vente,145500,16,,RUE DE LA FOSSE AUX LARRONS,0020,02540,02800,Viffort,02,,,02800000ZA0088,,,,,,,,,,,,,0,1,Maison,63,2,J,jardins,,,1014,3.462085,48.971031
2019-24634,2019-02-19,000001,Vente,145500,16,,RUE DE LA FOSSE AUX LARRONS,0020,02540,02800,Viffort,02,,,02800000ZA0088,,,,,,,,,,,,,0,1,Maison,63,2,S,sols,,,500,3.462085,48.971031
2019-24730,2019-04-04,000001,Vente,149000,8,,IMP DU VIEUX CHEMIN,0080,02540,02800,Viffort,02,,,02800000AA0015,,,,,,,,,,,,,0,1,Maison,113,4,S,sols,,,534,3.468,48.970543
2019-24730,2019-04-04,000001,Vente,149000,,,LA MALMAISON BASSE,B080,02540,02800,Viffort,02,,,02800000AA0017,,,,,,,,,,,,,0,,,,,S,sols,,,80,3.468119,48.970664
2019-24730,2019-04-04,000001,Vente,149000,,,LA MALMAISON BASSE,B080,02540,02800,Viffort,02,,,02800000AA0022,,,,,,,,,,,,,0,,,,,S,sols,,,273,3.468589,48.97069
2019-24904,2019-05-16,000001,Vente,2000,5141,,LE MOULIN ADAM,B087,02540,02800,Viffort,02,,,02800000AC0003,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,2073,3.456345,48.958311
2019-24904,2019-05-16,000001,Vente,2000,5141,,LE MOULIN ADAM,B087,02540,02800,Viffort,02,,,02800000AC0003,,,,,,,,,,,,,0,3,Dépendance,,0,BS,taillis sous futaie,,,913,3.456345,48.958311
2019-24904,2019-05-16,000001,Vente,2000,5141,,LE MOULIN ADAM,B087,02540,02800,Viffort,02,,,02800000AC0003,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,24,3.456345,48.958311
2019-25074,2019-06-26,000001,Vente,125000,2,,CHE DE SOULAVILLE,0060,02540,02800,Viffort,02,,,02800000AB0013,,,,,,,,,,,,,0,1,Maison,78,3,S,sols,,,1019,3.455936,48.961404
2019-25074,2019-06-26,000001,Vente,125000,2,,CHE DE SOULAVILLE,0060,02540,02800,Viffort,02,,,02800000AB0013,,,,,,,,,,,,,0,1,Maison,78,3,J,jardins,,,725,3.455936,48.961404
2019-25210,2019-07-06,000002,Vente,9000,5151,,LA BILLONNERIE,B004,02540,02800,Viffort,02,,,02800000ZB0026,,,,,,,,,,,,,0,1,Maison,70,4,P,prés,,,1992,3.479549,48.978092
2019-25210,2019-07-06,000002,Vente,9000,5151,,LA BILLONNERIE,B004,02540,02800,Viffort,02,,,02800000ZB0026,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,1500,3.479549,48.978092
2019-25249,2019-07-10,000001,Vente,134000,1,,LA PENTE DU MOULIN,B091,02540,02800,Viffort,02,,,02800000AB0012,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,847,3.45263,48.961065
2019-25249,2019-07-10,000001,Vente,134000,1,,LA PENTE DU MOULIN,B091,02540,02800,Viffort,02,,,02800000AB0012,,,,,,,,,,,,,0,1,Maison,82,4,J,jardins,,,785,3.45263,48.961065
2019-25249,2019-07-10,000001,Vente,134000,,,LES PRES DU MOULIN DE VIFF,B101,02540,02800,Viffort,02,,,02800000ZK0054,,,,,,,,,,,,,0,,,,,P,prés,,,7840,3.45263,48.96074
2019-25348,2019-07-22,000001,Vente,205000,9,,RUE DU MOULIN ADAM,0035,02540,02800,Viffort,02,,,02800000AB0050,,,,,,,,,,,,,0,1,Maison,198,6,S,sols,,,454,3.457597,48.960033
2019-25348,2019-07-22,000001,Vente,205000,,,LE MOULIN ADAM,B087,02540,02800,Viffort,02,,,02800000ZK0087,,,,,,,,,,,,,0,,,,,P,prés,,,760,3.457257,48.960051
2019-25348,2019-07-22,000001,Vente,205000,,,LE MOULIN ADAM,B087,02540,02800,Viffort,02,,,02800000ZK0141,,,,,,,,,,,,,0,,,,,P,prés,,,7495,3.456834,48.959582
2019-25875,2019-11-22,000001,Vente,7000,,,LES CLOS DU MOULIN ADAM,B113,02540,02800,Viffort,02,,,02800000ZK0038,,,,,,,,,,,,,0,,,,,T,terres,,,12190,3.460669,48.958101
2019-26116,2019-03-26,000001,Adjudication,85000,8,,GILLAUCHE,B069,02540,02800,Viffort,02,,,02800000AE0015,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,678,3.47187,48.934593
2019-26116,2019-03-26,000001,Adjudication,85000,8,,GILLAUCHE,B069,02540,02800,Viffort,02,,,02800000AE0015,,,,,,,,,,,,,0,1,Maison,140,5,J,jardins,,,580,3.47187,48.934593
