siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211401666,00014,21140166600014,O,1983-03-01,12,2020,,2022-08-29T09:06:01,true,4,,3,,,GRANDE RUE,14880,COLLEVILLE-MONTGOMERY,,,14166,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.296898,49.276633,0.96,housenumber,3 Grande Rue 14880 Colleville-Montgomery,14166_0263_00003,G,3 GRANDE RUE,
211401666,00022,21140166600022,O,1983-12-21,02,2020,,2022-08-29T09:06:01,false,4,,,,RUE,DES ECOLES,14880,COLLEVILLE-MONTGOMERY,,,14166,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,-0.295572,49.277149,0.95,street,Rue des Écoles 14880 Colleville-Montgomery,14166_0200,G,RUE DES ECOLES,
211401666,00030,21140166600030,O,1983-12-21,02,2020,,2022-08-29T09:06:01,false,5,,9,,RUE,GRANDE,14880,COLLEVILLE-MONTGOMERY,,,14166,,,,,,,,,,,,,,,,,,,2020-12-25,A,ECOLE PRIMAIRE LEON GAUTIER,,,,85.20Z,NAFRev2,N,-0.299677,49.274247,0.72,street,Grande Rue 14880 Colleville-Montgomery,14166_0263,G,GRANDE RUE,
211401666,00048,21140166600048,O,2002-12-25,NN,,,2019-11-14T14:00:19,false,3,,3,,,GRANDE RUE,14880,COLLEVILLE-MONTGOMERY,,,14166,,,,,,,,,,,,,,,,,,,2013-03-27,F,SERVICE ASSAINISSEMENT,,,,84.12Z,NAFRev2,N,-0.296898,49.276633,0.96,housenumber,3 Grande Rue 14880 Colleville-Montgomery,14166_0263_00003,G,3 GRANDE RUE,
251400107,00024,25140010700024,O,1990-06-27,NN,,,2019-11-14T14:00:19,false,5,MAIRIE,3,,,GRANDE RUE,14880,COLLEVILLE-MONTGOMERY,,,14166,,,,,,,,,,,,,,,,,,,2015-03-02,F,,,,,36.00Z,NAFRev2,O,-0.296898,49.276633,0.96,housenumber,3 Grande Rue 14880 Colleville-Montgomery,14166_0263_00003,G,3 GRANDE RUE,
251403416,00018,25140341600018,O,,NN,,,2019-11-14T14:00:19,true,1,,3,,,GRANDE RUE,14880,COLLEVILLE-MONTGOMERY,,,14166,,,,,,,,,,,,,,,,,,,1997-08-22,F,,,,,70.1C,NAF1993,N,-0.296898,49.276633,0.96,housenumber,3 Grande Rue 14880 Colleville-Montgomery,14166_0263_00003,G,3 GRANDE RUE,
251404125,00022,25140412500022,O,2002-12-25,NN,,,2019-11-14T14:00:19,true,2,,3,,,GRANDE RUE,14880,COLLEVILLE-MONTGOMERY,,,14166,,,,,,,,,,,,,,,,,,,2004-03-17,F,,,,,90.0B,NAFRev1,O,-0.296898,49.276633,0.96,housenumber,3 Grande Rue 14880 Colleville-Montgomery,14166_0263_00003,G,3 GRANDE RUE,
261400139,00018,26140013900018,O,1983-03-01,NN,,,2019-11-14T14:00:19,true,3,MAIRIE,3,,,GRANDE RUE,14880,COLLEVILLE-MONTGOMERY,,,14166,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,-0.296898,49.276633,0.96,housenumber,3 Grande Rue 14880 Colleville-Montgomery,14166_0263_00003,G,3 GRANDE RUE,
271400889,00017,27140088900017,O,,NN,,,2019-11-14T14:00:19,true,1,,3,,,RUE GRANDE,14880,COLLEVILLE-MONTGOMERY,,,14166,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,60.2A,NAF1993,N,-0.296898,49.276633,0.79,housenumber,3 Grande Rue 14880 Colleville-Montgomery,14166_0263_00003,G,3 GRANDE RUE,
291401099,00010,29140109900010,O,1900-01-01,NN,,,2021-02-23T10:35:33,true,3,MAIRIE,3,,,GRANDE RUE,14880,COLLEVILLE-MONTGOMERY,,,14166,,,,,,,,,,,,,,,,,,,1997-06-06,A,,,,,42.99Z,NAFRev2,N,-0.296898,49.276633,0.96,housenumber,3 Grande Rue 14880 Colleville-Montgomery,14166_0263_00003,G,3 GRANDE RUE,
300198199,00014,30019819900014,O,1974-01-01,NN,,,2019-11-14T14:00:19,true,1,,19,,RUE,DES MARRONNIERS,14880,COLLEVILLE-MONTGOMERY,,,14166,,,,,,,,,,,,,,,,,,,1999-11-30,F,,,,,93.0D,NAF1993,O,-0.302069,49.271024,0.96,housenumber,19 Rue des Marronniers 14880 Colleville-Montgomery,14166_0330_00019,G,19 RUE DES MARRONNIERS,
301677175,00020,30167717500020,O,1981-02-17,NN,,,2019-11-14T14:00:19,true,4,,6,,RUE,DU CLOS DU MOULIN,14880,COLLEVILLE-MONTGOMERY,,,14166,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,45.3E,NAFRev1,O,-0.304008,49.272574,0.95,housenumber,6 Rue du Clos du Moulin 14880 Colleville-Montgomery,14166_0188_00006,G,6 RUE DU CLOS DU MOULIN,
302164918,00021,30216491800021,O,,,,,2019-11-14T14:00:19,true,1,,,,,GRANDE RUE,14880,COLLEVILLE-MONTGOMERY,,,14166,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,85.04,NAP,N,-0.299677,49.274247,0.96,street,Grande Rue 14880 Colleville-Montgomery,14166_0263,G,GRANDE RUE,
302460332,00026,30246033200026,O,,NN,,,2019-11-14T14:00:19,true,1,,64,,RUE,DES MARRONNIERS,14880,COLLEVILLE-MONTGOMERY,,,14166,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,55.60,NAP,N,-0.305744,49.267714,0.96,housenumber,64 Rue des Marronniers 14880 Colleville-Montgomery,14166_0330_00064,G,64 RUE DES MARRONNIERS,
303942007,00053,30394200700053,O,,NN,,,2019-11-14T14:00:19,true,1,,57,,,GRANDE RUE,14880,COLLEVILLE-MONTGOMERY,,,14166,,,,,,,,,,,,,,,,,,,1991-03-06,F,,,,,55.73,NAP,N,-0.300448,49.27334,0.96,housenumber,57 Grande Rue 14880 Colleville-Montgomery,14166_0263_00057,G,57 GRANDE RUE,
304637648,00029,30463764800029,O,1982-10-01,NN,,,2019-11-14T14:00:19,false,3,,,,,LES PETITES RUES,14880,COLLEVILLE-MONTGOMERY,,,14166,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,45.4C,NAF1993,O,-0.301053,49.271289,0.83,street,Rue des Petites Rues 14880 Colleville-Montgomery,14166_hm1sag,G,RUE DES PETITES RUES,
305675621,00034,30567562100034,O,,NN,,,2019-11-14T14:00:19,true,1,,36,B,,GRANDE RUE,14880,COLLEVILLE-MONTGOMERY,,,14166,,,,,,,,,,,,,,,,,,,1994-04-26,F,,,,,45.4D,NAF1993,N,-0.299677,49.274247,0.96,street,Grande Rue 14880 Colleville-Montgomery,14166_0263,G,GRANDE RUE,
305962284,00025,30596228400025,O,1991-06-03,NN,,,2019-11-14T14:00:19,false,4,,63,,,GRANDE RUE,14880,COLLEVILLE-MONTGOMERY,,,14166,,,,,,,,,,,,,,,,,,,1994-09-30,F,BAR DES SPORTIFS,,,,55.4A,NAF1993,N,-0.300759,49.273034,0.96,housenumber,63 Grande Rue 14880 Colleville-Montgomery,14166_0263_00063,G,63 GRANDE RUE,
307154575,00012,30715457500012,O,,NN,,,2019-11-14T14:00:19,true,1,,,,,GRANDE RUE,14880,COLLEVILLE-MONTGOMERY,,,14166,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,-0.299677,49.274247,0.96,street,Grande Rue 14880 Colleville-Montgomery,14166_0263,G,GRANDE RUE,
308154681,00040,30815468100040,O,1988-04-01,NN,,,2019-11-14T14:00:19,true,3,,94,,RUE,DU TOUR DE VILLE,14880,COLLEVILLE-MONTGOMERY,,,14166,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,74.1J,NAFRev1,N,-0.305963,49.268704,0.96,housenumber,94 Rue du Tour de Ville 14880 Colleville-Montgomery,14166_0480_00094,G,94 RUE DU TOUR DE VILLE,
308660224,00012,30866022400012,O,1976-01-01,NN,,,2019-11-14T14:00:19,true,1,,,,RUE,DU TOUR DE VILLE,14880,COLLEVILLE-MONTGOMERY,,,14166,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,45.4M,NAF1993,N,-0.302721,49.272448,0.96,street,Rue du Tour de Ville 14880 Colleville-Montgomery,14166_0480,G,RUE DU TOUR DE VILLE,
309170603,00018,30917060300018,O,,,,,2019-11-14T14:00:19,true,1,,,,RUE,DU TOUR DE VILLE,14880,COLLEVILLE-MONTGOMERY,,,14166,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,-0.302721,49.272448,0.96,street,Rue du Tour de Ville 14880 Colleville-Montgomery,14166_0480,G,RUE DU TOUR DE VILLE,
309262152,00023,30926215200023,O,,NN,,,2019-11-14T14:00:19,true,1,,32,,RUE,LES PETITES SOEURS,14880,COLLEVILLE-MONTGOMERY,,,14166,,,,,,,,,,,,,,,,,,,1985-07-01,F,,,,,55.60,NAP,N,-0.299123,49.27318,0.61,housenumber,32 Rue des Petites Rues 14880 Colleville-Montgomery,14166_hm1sag_00032,G,32 RUE DES PETITES RUES,
309568251,00032,30956825100032,O,2000-06-09,NN,,9523ZZ,2019-11-14T14:00:19,true,5,CENTRE COMMERCIAL ATAC,,,RUE,DE LA MER,14880,COLLEVILLE-MONTGOMERY,,,14166,,,,,,,,,,,,,,,,,,,2017-08-31,F,NACR'SERVICES,,,,95.23Z,NAFRev2,N,-0.288274,49.285921,0.95,street,Rue de la Mer 14880 Colleville-Montgomery,14166_0340,G,RUE DE LA MER,
310137849,00025,31013784900025,O,,NN,,,2019-11-14T14:00:19,true,1,,11,,RUE,DES BERETS VERTS,14880,COLLEVILLE-MONTGOMERY,,,14166,,,,,,,,,,,,,,,,,,,1995-10-31,F,,,,,60.2E,NAF1993,O,-0.284192,49.292092,0.95,housenumber,11 Rue des Bérets Verts 14880 Colleville-Montgomery,14166_0120_00011,G,11 RUE DES BERETS VERTS,
310702204,00028,31070220400028,O,,NN,,,2019-11-14T14:00:19,true,1,,,,RUE,DE LA MER,14880,COLLEVILLE-MONTGOMERY,,,14166,,,,,,,,,,,,,,,,,,,1986-07-01,F,,,,,67.01,NAP,N,-0.288274,49.285921,0.95,street,Rue de la Mer 14880 Colleville-Montgomery,14166_0340,G,RUE DE LA MER,
311291033,00042,31129103300042,O,2014-08-01,,,,2019-11-14T14:00:19,true,2,,60,,RUE,DU TOUR DE VILLE,14880,COLLEVILLE-MONTGOMERY,,,14166,,,,,,,,,,,,,,,,,,,2016-07-01,F,,,,,86.22C,NAFRev2,N,-0.303054,49.271873,0.96,housenumber,60 Rue du Tour de Ville 14880 Colleville-Montgomery,14166_0480_00060,G,60 RUE DU TOUR DE VILLE,
311521413,00154,31152141300154,O,1990-05-01,NN,,,2019-11-14T14:00:19,false,3,MR LEVOIR ANTOINE,82,,,GRANDE RUE,14880,COLLEVILLE-MONTGOMERY,,,14166,,,,,,,,,,,,,,,,,,,1996-12-01,F,,,,,72.4Z,NAF1993,N,-0.301304,49.272662,0.96,housenumber,82 Grande Rue 14880 Colleville-Montgomery,14166_0263_00082,G,82 GRANDE RUE,
312002728,00029,31200272800029,O,,,,,2019-11-14T14:00:19,true,1,,,,,GRANDE RUE,14880,COLLEVILLE-MONTGOMERY,,,14166,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.40,NAP,N,-0.299677,49.274247,0.96,street,Grande Rue 14880 Colleville-Montgomery,14166_0263,G,GRANDE RUE,
312489156,00025,31248915600025,O,1983-12-31,NN,,,2019-11-14T14:00:19,false,4,,3,,CHE,D HERUPPE,14880,COLLEVILLE-MONTGOMERY,,,14166,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,81.30Z,NAFRev2,N,-0.288807,49.278812,0.83,housenumber,3 Chemin d'Heruppe 14880 Colleville-Montgomery,14166_0266_00003,G,3 CHEMIN D HERUPPE,
312853799,00020,31285379900020,O,1987-09-01,NN,,3250AA,2019-11-14T14:00:19,true,4,,1,,CHE,DE HERUPPE,14880,COLLEVILLE-MONTGOMERY,,,14166,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,32.50A,NAFRev2,N,-0.290337,49.277764,0.68,housenumber,1 Chemin d'Heruppe 14880 Colleville-Montgomery,14166_0266_00001,G,1 CHEMIN D HERUPPE,
313516106,00025,31351610600025,O,1993-06-01,NN,,,2019-11-14T14:00:19,true,1,,,,RUE,DE LA MER,14880,COLLEVILLE-MONTGOMERY,,,14166,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,93.0B,NAF1993,O,-0.288274,49.285921,0.95,street,Rue de la Mer 14880 Colleville-Montgomery,14166_0340,G,RUE DE LA MER,
313610792,00019,31361079200019,O,,NN,,,2019-11-14T14:00:19,true,1,,5,,RUE,DU STADE,14880,COLLEVILLE-MONTGOMERY,,,14166,,,,,,,,,,,,,,,,,,,,F,,,,,65.06,NAP,N,-0.301653,49.273465,0.95,housenumber,5 Rue du Stade 14880 Colleville-Montgomery,14166_0445_00005,G,5 RUE DU STADE,
313684318,00022,31368431800022,O,1999-11-30,NN,,,2019-11-14T14:00:19,false,3,,7,,RUE,DES MARRONNIERS,14880,COLLEVILLE-MONTGOMERY,,,14166,,,,,,,,,,,,,,,,,,,2006-05-31,F,,,,,93.0D,NAFRev1,O,-0.302108,49.271377,0.96,housenumber,7 Rue des Marronniers 14880 Colleville-Montgomery,14166_0330_00007,G,7 RUE DES MARRONNIERS,
313797896,00013,31379789600013,O,1978-01-01,NN,,,2019-11-14T14:00:19,true,1,,3,,RUE,DES GENETS,14880,COLLEVILLE-MONTGOMERY,,,14166,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,92.3A,NAF1993,N,-0.301092,49.277147,0.95,housenumber,3 Rue des Genêts 14880 Colleville-Montgomery,14166_0240_00003,G,3 RUE DES GENETS,
313966541,00028,31396654100028,O,1985-07-31,NN,,,2019-11-14T14:00:19,true,3,,,,RUE,DE LA MER,14880,COLLEVILLE-MONTGOMERY,,,14166,,,,,,,,,,,,,,,,,,,1992-09-20,F,,,,,92.6A,NAF1993,N,-0.288274,49.285921,0.95,street,Rue de la Mer 14880 Colleville-Montgomery,14166_0340,G,RUE DE LA MER,
315270967,00047,31527096700047,O,1987-11-01,NN,,,2019-11-14T14:00:19,true,4,,,,RTE,DE ST AUBIN D'ARQUENAY,14880,COLLEVILLE-MONTGOMERY,,,14166,,,,,,,,,,,,,,,,,,,1997-09-24,F,,,,,51.4S,NAF1993,O,-0.299412,49.272442,0.44,street,Rue de Saint-Aubin 14880 Colleville-Montgomery,14166_0435,G,RUE DE SAINT AUBIN,
315327155,00034,31532715500034,O,1992-01-01,NN,,,2019-11-14T14:00:19,false,3,,18,,RUE,DE NORMANDIE,14880,COLLEVILLE-MONTGOMERY,,,14166,,,,,,,,,,,,,,,,,,,1996-09-01,F,,,,,52.6D,NAF1993,,-0.303379,49.274786,0.95,housenumber,18 Rue de Normandie 14880 Colleville-Montgomery,14166_0353_00018,G,18 RUE DE NORMANDIE,
315372490,00013,31537249000013,O,,NN,,,2019-11-14T14:00:19,true,1,,4,,RTE,DE LION,14880,COLLEVILLE-MONTGOMERY,,,14166,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,56.01,NAP,N,-0.282299,49.291232,0.82,housenumber,4 Route de Lion 14880 Colleville-Montgomery,14166_0300_00004,G,4 ROUTE DE LION,
315475814,00010,31547581400010,O,1979-01-01,NN,,,2019-11-14T14:00:19,false,4,,44,,,GRANDE RUE,14880,COLLEVILLE-MONTGOMERY,,,14166,,,,,,,,,,,,,,,,,,,2003-02-12,F,,,,,70.2C,NAFRev1,N,-0.300176,49.273889,0.96,housenumber,44 Grande Rue 14880 Colleville-Montgomery,14166_0263_00044,G,44 GRANDE RUE,
315576686,00036,31557668600036,O,2002-03-08,NN,,,2019-11-14T14:00:19,true,3,,9,,RUE,DES CAPUCINES,14880,COLLEVILLE-MONTGOMERY,,,14166,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,74.1G,NAF1993,N,-0.296404,49.278043,0.95,housenumber,9 Rue des Capucines 14880 Colleville-Montgomery,14166_0184_00009,G,9 RUE DES CAPUCINES,
315618223,00046,31561822300046,O,1992-04-09,NN,,,2019-11-14T14:00:19,false,4,,44,,,GRANDE RUE,14880,COLLEVILLE-MONTGOMERY,,,14166,,,,,,,,,,,,,,,,,,,1999-05-31,F,,,,,52.1B,NAF1993,O,-0.300176,49.273889,0.96,housenumber,44 Grande Rue 14880 Colleville-Montgomery,14166_0263_00044,G,44 GRANDE RUE,
316059500,00025,31605950000025,O,1998-05-16,NN,,,2022-06-29T15:25:09,false,3,,,,,,14880,COLLEVILLE-MONTGOMERY,,,14166,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,55.3B,NAF1993,N,,,0,,,,,,
316115849,00010,31611584900010,O,1979-01-01,NN,,,2019-11-14T14:00:19,true,4,,16,,RUE,GEORGES LELONG,14880,COLLEVILLE-MONTGOMERY,,,14166,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,52.2E,NAFRev1,O,-0.285313,49.29367,0.95,housenumber,16 Rue Georges Lelong 14880 Colleville-Montgomery,14166_0260_00016,G,16 RUE GEORGES LELONG,
316356260,00026,31635626000026,O,,NN,,,2019-11-14T14:00:19,true,1,,,,RUE,DE LA MER,14880,COLLEVILLE-MONTGOMERY,,,14166,,,,,,,,,,,,,,,,,,,1994-11-30,F,,,,,74.7Z,NAF1993,N,-0.288274,49.285921,0.95,street,Rue de la Mer 14880 Colleville-Montgomery,14166_0340,G,RUE DE LA MER,
316426964,00052,31642696400052,O,2002-02-26,NN,,,2019-11-14T14:00:19,true,5,,31,,,GRANDE RUE,14880,COLLEVILLE-MONTGOMERY,,,14166,,,,,,,,,,,,,,,,,,,2014-10-10,F,,,,,86.90D,NAFRev2,N,-0.299913,49.273814,0.96,housenumber,31 Grande Rue 14880 Colleville-Montgomery,14166_0263_00031,G,31 GRANDE RUE,
316426964,00060,31642696400060,O,2002-06-07,NN,,,2019-11-14T14:00:19,false,4,,4,,RUE,LAHAURS,14880,COLLEVILLE-MONTGOMERY,,,14166,,,,,,,,,,,,,,,,,,,2012-04-26,F,,,,,86.90D,NAFRev2,N,-0.303625,49.276199,0.62,housenumber,4 Rue des Labours 14880 Colleville-Montgomery,14166_0282_00004,G,4 RUE DES LABOURS,
317219996,00012,31721999600012,O,1979-01-01,NN,,,2019-11-14T14:00:19,true,6,,3,,RUE,GRANDE,14880,COLLEVILLE-MONTGOMERY,,,14166,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,79.90Z,NAFRev2,O,-0.296898,49.276633,0.79,housenumber,3 Grande Rue 14880 Colleville-Montgomery,14166_0263_00003,G,3 GRANDE RUE,
317220234,00015,31722023400015,O,1979-01-01,NN,,,2019-11-14T14:00:19,true,3,,,,,GRANDE RUE,14880,COLLEVILLE-MONTGOMERY,,,14166,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-0.299677,49.274247,0.96,street,Grande Rue 14880 Colleville-Montgomery,14166_0263,G,GRANDE RUE,
317870988,00035,31787098800035,O,1996-07-22,,,,2019-11-14T14:00:19,false,3,,,,RUE,DE LA MER,14880,COLLEVILLE-MONTGOMERY,,,14166,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,74.1J,NAF1993,N,-0.288274,49.285921,0.95,street,Rue de la Mer 14880 Colleville-Montgomery,14166_0340,G,RUE DE LA MER,
318610284,00016,31861028400016,O,,NN,,,2019-11-14T14:00:19,true,1,,4,,RTE,DE LION,14880,COLLEVILLE-MONTGOMERY,,,14166,,,,,,,,,,,,,,,,,,,,F,,,,,65.06,NAP,N,-0.282299,49.291232,0.82,housenumber,4 Route de Lion 14880 Colleville-Montgomery,14166_0300_00004,G,4 ROUTE DE LION,
318701844,00025,31870184400025,O,1900-01-01,,,,2019-11-14T14:00:19,false,2,,6,,RUE,DES MARRONNIERS,14880,COLLEVILLE-MONTGOMERY,,,14166,,,,,,,,,,,,,,,,,,,1988-04-29,F,,,,,,,,-0.302268,49.271413,0.96,housenumber,6 Rue des Marronniers 14880 Colleville-Montgomery,14166_0330_00006,G,6 RUE DES MARRONNIERS,
318702099,00025,31870209900025,O,,NN,,,2019-11-14T14:00:19,true,1,,,,,,14880,COLLEVILLE-MONTGOMERY,,,14166,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,67.09,NAP,N,,,0,,,,,,
318988250,00037,31898825000037,O,,NN,,,2019-11-14T14:00:19,true,1,,4,B,RUE,DES ECOLES,14880,COLLEVILLE-MONTGOMERY,,,14166,,,,,,,,,,,,,,,,,,,1988-01-14,F,,,,,84.10,NAP,N,-0.295302,49.276738,0.85,housenumber,4bis Rue des Écoles 14880 Colleville-Montgomery,14166_0200_00004_bis,G,4BIS RUE DES ECOLES,
319180865,00036,31918086500036,O,1996-07-15,NN,,,2019-11-14T14:00:19,false,4,,,,RUE,DE LA MER,14880,COLLEVILLE-MONTGOMERY,,,14166,,,,,,,,,,,,,,,,,,,2002-02-04,F,,,,,55.3A,NAF1993,N,-0.288274,49.285921,0.95,street,Rue de la Mer 14880 Colleville-Montgomery,14166_0340,G,RUE DE LA MER,
319198743,00035,31919874300035,O,,,,,2019-11-14T14:00:19,true,1,,19,,BD,DU CDT KIEFFER,14880,COLLEVILLE-MONTGOMERY,,,14166,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,-0.282921,49.292679,0.65,housenumber,19 Rue du Commandant Kieffer 14880 Colleville-Montgomery,14166_0190_00019,G,19 RUE DU COMMANDANT KIEFFER,
319270690,00021,31927069000021,O,,NN,,,2019-11-14T14:00:19,true,1,,5,,RUE,DES MESANGES,14880,COLLEVILLE-MONTGOMERY,,,14166,,,,,,,,,,,,,,,,,,,1996-05-30,F,,,,,45.3A,NAF1993,N,-0.306024,49.26955,0.95,housenumber,5 Rue des Mésanges 14880 Colleville-Montgomery,14166_0345_00005,G,5 RUE DES MESANGES,
319380812,00085,31938081200085,O,2003-01-01,NN,,,2019-11-14T14:00:19,true,3,,5,,,GRANDE RUE,14880,COLLEVILLE-MONTGOMERY,,,14166,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-0.296965,49.276348,0.96,housenumber,5 Grande Rue 14880 Colleville-Montgomery,14166_0263_00005,G,5 GRANDE RUE,
319641999,00010,31964199900010,O,1980-08-07,NN,,,2020-08-28T03:41:06,true,3,,2,,RUE,DE LA MER,14880,COLLEVILLE-MONTGOMERY,,,14166,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.297151,49.277489,0.95,housenumber,2 Rue de la Mer 14880 Colleville-Montgomery,14166_0340_00002,G,2 RUE DE LA MER,
319884763,00016,31988476300016,O,1980-08-01,NN,,,2019-11-14T14:00:19,false,4,,61,,RUE,DE LA FONTENELLE,14880,COLLEVILLE-MONTGOMERY,,,14166,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,51.6E,NAF1993,O,-0.289397,49.29267,0.95,housenumber,61 Rue de la Fontenelle 14880 Colleville-Montgomery,14166_0230_00061,G,61 RUE DE LA FONTENELLE,
320280878,00010,32028087800010,O,1980-09-26,01,2020,,2022-08-29T09:16:39,true,4,,2,,RUE,DE LA MER,14880,COLLEVILLE-MONTGOMERY,,,14166,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.30Z,NAFRev2,O,-0.297151,49.277489,0.95,housenumber,2 Rue de la Mer 14880 Colleville-Montgomery,14166_0340_00002,G,2 RUE DE LA MER,
320925365,00019,32092536500019,O,1981-01-23,11,2020,,2022-08-29T09:16:55,true,5,,3,,RUE,DE LA MER,14880,COLLEVILLE-MONTGOMERY,,,14166,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,O,-0.297311,49.279172,0.95,housenumber,3 Rue de la Mer 14880 Colleville-Montgomery,14166_0340_00003,G,3 RUE DE LA MER,
321320269,00020,32132026900020,O,1983-06-10,NN,,,2019-11-14T14:00:19,true,1,,6,,RUE,CLOS DU MOULIN,14880,COLLEVILLE-MONTGOMERY,,,14166,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,45.3C,NAF1993,N,-0.304008,49.272574,0.91,housenumber,6 Rue du Clos du Moulin 14880 Colleville-Montgomery,14166_0188_00006,G,6 RUE DU CLOS DU MOULIN,
321440521,00011,32144052100011,O,,,,,2019-11-14T14:00:19,true,1,,10,,RUE,DE LA MER,14880,COLLEVILLE-MONTGOMERY,,,14166,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,-0.296955,49.278526,0.95,housenumber,10 Rue de la Mer 14880 Colleville-Montgomery,14166_0340_00010,G,10 RUE DE LA MER,
322238601,00015,32223860100015,O,,,,,2019-11-14T14:00:19,true,1,,77,,RUE,GRANDE,14880,COLLEVILLE-MONTGOMERY,,,14166,,,,,,,,,,,,,,,,,,,1988-05-30,F,,,,,38.40,NAP,N,-0.301753,49.271958,0.8,housenumber,77 Grande Rue 14880 Colleville-Montgomery,14166_0263_00077,G,77 GRANDE RUE,
322238619,00017,32223861900017,O,1980-03-27,NN,,,2019-11-14T14:00:19,false,4,,61,,RUE,DE LA FONTENELLE,14880,COLLEVILLE-MONTGOMERY,,,14166,,,,,,,,,,,,,,,,,,,1998-12-30,F,,,,,70.2C,NAF1993,N,-0.289397,49.29267,0.95,housenumber,61 Rue de la Fontenelle 14880 Colleville-Montgomery,14166_0230_00061,G,61 RUE DE LA FONTENELLE,
322780214,00019,32278021400019,O,,NN,,,2019-11-14T14:00:19,true,1,,9,,RUE,DES CAPUCINS,14880,COLLEVILLE-MONTGOMERY,,,14166,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,-0.296404,49.278043,0.86,housenumber,9 Rue des Capucines 14880 Colleville-Montgomery,14166_0184_00009,G,9 RUE DES CAPUCINES,
323052332,00059,32305233200059,P,2021-01-01,,,,2023-03-22T09:50:24,false,2,[ND],[ND],[ND],[ND],[ND],[ND],COLLEVILLE-MONTGOMERY,,[ND],14166,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-12-31,F,[ND],[ND],[ND],[ND],86.21Z,NAFRev2,N,,,0,,,,,,
323443663,00048,32344366300048,O,2011-01-05,,,,2019-11-14T14:00:19,true,3,,9,,AV,DU 4EME COMMANDO,14880,COLLEVILLE-MONTGOMERY,,,14166,,,,,,,,,,,,,,,,,,,2011-11-30,F,,,,,82.19Z,NAFRev2,N,-0.280151,49.291918,0.86,housenumber,9 Avenue du 4ème Commando 14880 Colleville-Montgomery,14166_0189_00009,G,9 AVENUE DU 4EME COMMANDO,
323769273,00026,32376927300026,O,1987-04-01,NN,,,2019-11-14T14:00:19,false,4,,10,,RUE,DU TOUR DE VILLE,14880,COLLEVILLE-MONTGOMERY,,,14166,,,,,,,,,,,,,,,,,,,2000-01-01,F,ASSOCIE SDF LEGRAND CLAUDE ET FABRICE,,,,45.2V,NAF1993,N,-0.299093,49.276212,0.96,housenumber,10 Rue du Tour de Ville 14880 Colleville-Montgomery,14166_0480_00010,G,10 RUE DU TOUR DE VILLE,
323905570,00012,32390557000012,O,,,,,2019-11-14T14:00:19,true,1,,10,,RUE,DE LA MER,14880,COLLEVILLE-MONTGOMERY,,,14166,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,55.60,NAP,N,-0.296955,49.278526,0.95,housenumber,10 Rue de la Mer 14880 Colleville-Montgomery,14166_0340_00010,G,10 RUE DE LA MER,
323999912,00039,32399991200039,O,1983-12-23,NN,,,2019-11-14T14:00:19,true,3,,10,,RUE,DES CAPUCINES,14880,COLLEVILLE-MONTGOMERY,,,14166,,,,,,,,,,,,,,,,,,,2004-01-27,F,,,,,52.4C,NAFRev1,N,-0.295926,49.277889,0.95,housenumber,10 Rue des Capucines 14880 Colleville-Montgomery,14166_0184_00010,G,10 RUE DES CAPUCINES,
324005396,00035,32400539600035,O,2016-05-09,,,,2019-11-14T14:00:19,true,1,,7,,RTE,DE OUISTREHAM,14880,COLLEVILLE-MONTGOMERY,,,14166,,,,,,,,,,,,,,,,,,,2016-05-09,A,,,,,56.10A,NAFRev2,N,-0.289058,49.277597,0.82,housenumber,7 Rue de Ouistreham 14880 Colleville-Montgomery,14166_0360_00007,G,7 RUE DE OUISTREHAM,
324050731,00029,32405073100029,O,1991-01-28,NN,,,2019-11-14T14:00:19,true,5,,117,,RUE,DU TOUR DE VILLE,14880,COLLEVILLE-MONTGOMERY,,,14166,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,43.39Z,NAFRev2,O,-0.305498,49.26899,0.96,housenumber,117 Rue du Tour de Ville 14880 Colleville-Montgomery,14166_0480_00117,G,117 RUE DU TOUR DE VILLE,
324344381,00052,32434438100052,O,2003-06-05,NN,,,2019-11-14T14:00:19,true,3,,60,,RUE,DES MARRONNIERS,14880,COLLEVILLE-MONTGOMERY,,,14166,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,70.1A,NAFRev1,N,-0.304935,49.26835,0.96,housenumber,60 Rue des Marronniers 14880 Colleville-Montgomery,14166_0330_00060,G,60 RUE DES MARRONNIERS,
324359330,00010,32435933000010,O,,,,,2019-11-14T14:00:19,true,1,,7,,PL,DE L EPINETTE,14880,COLLEVILLE-MONTGOMERY,,,14166,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,66.02,NAP,N,-0.300382,49.275315,0.85,housenumber,7 Place de l'Épinette 14880 Colleville-Montgomery,14166_0220_00007,G,7 PLACE DE L EPINETTE,