id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1032727,2021-02-08,000001,Vente,2450,,,LES CHAMPS REINE,B015,62760,62030,Amplier,62,,,62030000ZA0058,,,,,,,,,,,,,0,,,,,T,terres,,,3770,2.389628,50.121844
2021-1033200,2021-01-27,000001,Vente,12500,,,LA TETE DU HETRE,B063,62760,62030,Amplier,62,,,620300000A0301,,,,,,,,,,,,,0,,,,,T,terres,,,17200,2.398651,50.147969
2021-1033200,2021-01-27,000001,Vente,12500,,,LA TETE DU HETRE,B063,62760,62030,Amplier,62,,,620300000A0322,,,,,,,,,,,,,0,,,,,T,terres,,,2220,2.400428,50.147973
2021-1034188,2021-04-30,000001,Vente,2500,,,LE FOSSE LAGACHE,B035,62760,62030,Amplier,62,,,620300000A1009,,,,,,,,,,,,,0,,,,,L,landes,,,810,2.407686,50.154972
2021-1034208,2021-04-23,000001,Vente,115000,142,,RUE DE L EGLISE,0030,62760,62030,Amplier,62,,,620300000A0116,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,865,2.402541,50.137737
2021-1035202,2021-06-17,000001,Vente,152500,21,,RUE D AMPLIER,0003,62760,62030,Amplier,62,,,620300000B0115,,,,,,,,,,,,,0,1,Maison,75,5,S,sols,,,920,2.381799,50.111564
2021-1035456,2021-07-02,000001,Vente,23000,,,LE VILLAGE,B067,62760,62030,Amplier,62,,,620300000A1284,,,,,,,,,,,,,0,,,,,J,jardins,,,247,2.401338,50.137691
2021-1035456,2021-07-02,000001,Vente,23000,54,,RUE DE L EGLISE,0030,62760,62030,Amplier,62,,,620300000A1285,,,,,,,,,,,,,0,1,Maison,48,2,S,sols,,,168,2.40142,50.137806
2021-1035591,2021-06-25,000001,Vente,230420,690,,RUE JULES LEFEBVRE,0070,62760,62030,Amplier,62,,,620300000A1234,,,,,,,,,,,,,0,1,Maison,95,3,J,jardins,,,425,2.391624,50.140037
2021-1035591,2021-06-25,000001,Vente,230420,690,,RUE JULES LEFEBVRE,0070,62760,62030,Amplier,62,,,620300000A1234,,,,,,,,,,,,,0,1,Maison,95,3,S,sols,,,1000,2.391624,50.140037
2021-1036169,2021-07-23,000001,Vente,46756.5,,,LE MARAIS,B042,62760,62030,Amplier,62,,,620300000B0675,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,5830,2.388497,50.135941
2021-1036169,2021-07-23,000001,Vente,46756.5,,,LE MARAIS,B042,62760,62030,Amplier,62,,,620300000B0676,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2620,2.38958,50.135544
2021-1036169,2021-07-23,000001,Vente,46756.5,,,LE MARAIS,B042,62760,62030,Amplier,62,,,620300000B0677,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2620,2.39014,50.135215
2021-1036169,2021-07-23,000001,Vente,46756.5,,,LE MARAIS,B042,62760,62030,Amplier,62,,,620300000B0678,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1667,2.390721,50.135073
2021-1036169,2021-07-23,000001,Vente,46756.5,,,LE MARAIS,B042,62760,62030,Amplier,62,,,620300000B0680,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1105,2.392095,50.134957
2021-1036169,2021-07-23,000001,Vente,46756.5,,,LE MARAIS,B042,62760,62030,Amplier,62,,,620300000B0979,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1668,2.391282,50.135059
2021-1036169,2021-07-23,000001,Vente,46756.5,,,LE MARAIS,B042,62760,62030,Amplier,62,,,620300000B1011,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,15661,2.394715,50.13493
2021-1036201,2021-07-28,000001,Vente,164850,63,,RUE D ALBERT,0020,62760,62030,Amplier,62,,,620300000B0861,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,620,2.395211,50.13432
2021-1036201,2021-07-28,000001,Vente,164850,63,,RUE D ALBERT,0020,62760,62030,Amplier,62,,,620300000B0861,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,620,2.395211,50.13432
2021-1036201,2021-07-28,000001,Vente,164850,63,,RUE D ALBERT,0020,62760,62030,Amplier,62,,,620300000B0861,,,,,,,,,,,,,0,1,Maison,137,5,S,sols,,,620,2.395211,50.13432
2021-1036201,2021-07-28,000001,Vente,164850,,,LE SANCTUAIRE,B061,62760,62030,Amplier,62,,,620300000B1015,,,,,,,,,,,,,0,,,,,S,sols,,,68,2.395042,50.13431
2021-1036259,2021-08-05,000001,Vente,40000,,,LES FATIGUES,B027,62760,62030,Amplier,62,,,620300000B0315,,,,,,,,,,,,,0,,,,,T,terres,,,265,2.388663,50.123563
2021-1036259,2021-08-05,000001,Vente,40000,,,LES FATIGUES,B027,62760,62030,Amplier,62,,,620300000B0316,,,,,,,,,,,,,0,,,,,T,terres,,,2175,2.388958,50.123475
2021-1036259,2021-08-05,000001,Vente,40000,,,LES FATIGUES,B027,62760,62030,Amplier,62,,,620300000B0317,,,,,,,,,,,,,0,,,,,T,terres,,,2560,2.389494,50.123482
2021-1036259,2021-08-05,000001,Vente,40000,,,LES FATIGUES,B027,62760,62030,Amplier,62,,,620300000B0321,,,,,,,,,,,,,0,,,,,T,terres,,,3145,2.388251,50.124505
2021-1036259,2021-08-05,000001,Vente,40000,,,LES FATIGUES,B027,62760,62030,Amplier,62,,,620300000B0324,,,,,,,,,,,,,0,,,,,T,terres,,,2680,2.388636,50.125308
2021-1036259,2021-08-05,000001,Vente,40000,,,LES FATIGUES,B027,62760,62030,Amplier,62,,,620300000B0325,,,,,,,,,,,,,0,,,,,T,terres,,,2335,2.388781,50.125564
2021-1036259,2021-08-05,000001,Vente,40000,,,LES FATIGUES,B027,62760,62030,Amplier,62,,,620300000B0327,,,,,,,,,,,,,0,,,,,T,terres,,,785,2.388999,50.125821
2021-1036259,2021-08-05,000001,Vente,40000,,,LES FATIGUES,B027,62760,62030,Amplier,62,,,620300000B0328,,,,,,,,,,,,,0,,,,,T,terres,,,3155,2.389347,50.126059
2021-1036259,2021-08-05,000001,Vente,40000,,,LES FATIGUES,B027,62760,62030,Amplier,62,,,620300000B0329,,,,,,,,,,,,,0,,,,,T,terres,,,1080,2.389123,50.126265
2021-1036259,2021-08-05,000001,Vente,40000,,,LES FATIGUES,B027,62760,62030,Amplier,62,,,620300000B0330,,,,,,,,,,,,,0,,,,,T,terres,,,1905,2.390237,50.125874
2021-1036259,2021-08-05,000001,Vente,40000,,,LES FATIGUES,B027,62760,62030,Amplier,62,,,620300000B0331,,,,,,,,,,,,,0,,,,,T,terres,,,400,2.390133,50.125636
2021-1036259,2021-08-05,000001,Vente,40000,,,LES FATIGUES,B027,62760,62030,Amplier,62,,,620300000B0333,,,,,,,,,,,,,0,,,,,T,terres,,,1045,2.389983,50.125423
2021-1036259,2021-08-05,000001,Vente,40000,,,LES FATIGUES,B027,62760,62030,Amplier,62,,,620300000B0334,,,,,,,,,,,,,0,,,,,T,terres,,,1150,2.389888,50.12526
2021-1036259,2021-08-05,000001,Vente,40000,,,LES FATIGUES,B027,62760,62030,Amplier,62,,,620300000B0337,,,,,,,,,,,,,0,,,,,T,terres,,,3355,2.389803,50.124684
2021-1036259,2021-08-05,000001,Vente,40000,,,LES FATIGUES,B027,62760,62030,Amplier,62,,,620300000B0338,,,,,,,,,,,,,0,,,,,T,terres,,,2700,2.390532,50.124741
2021-1036259,2021-08-05,000001,Vente,40000,,,LES FATIGUES,B027,62760,62030,Amplier,62,,,620300000B0344,,,,,,,,,,,,,0,,,,,T,terres,,,4170,2.391215,50.125416
2021-1036259,2021-08-05,000001,Vente,40000,,,LES FATIGUES,B027,62760,62030,Amplier,62,,,620300000B0347,,,,,,,,,,,,,0,,,,,T,terres,,,3220,2.391248,50.126109
2021-1036259,2021-08-05,000001,Vente,40000,,,LES FATIGUES,B027,62760,62030,Amplier,62,,,620300000B0349,,,,,,,,,,,,,0,,,,,T,terres,,,3800,2.39213,50.12551
2021-1036259,2021-08-05,000001,Vente,40000,,,LE CHEMIN DE L ARBRISSET,B019,62760,62030,Amplier,62,,,620300000B0368,,,,,,,,,,,,,0,,,,,T,terres,,,2620,2.394713,50.124049
2021-1036259,2021-08-05,000001,Vente,40000,,,LES BLANCS,B004,62760,62030,Amplier,62,,,620300000B0429,,,,,,,,,,,,,0,,,,,T,terres,,,1800,2.390624,50.122656
2021-1036259,2021-08-05,000001,Vente,40000,,,LE FOSSE DES CLITOIRES,B034,62760,62030,Amplier,62,,,620300000B0735,,,,,,,,,,,,,0,,,,,L,landes,,,1450,2.398347,50.130287
2021-1036259,2021-08-05,000001,Vente,40000,,,LE FOSSE DES CLITOIRES,B034,62760,62030,Amplier,62,,,620300000B0736,,,,,,,,,,,,,0,,,,,T,terres,,,4720,2.398566,50.129939
2021-1036259,2021-08-05,000001,Vente,40000,,,LE FOSSE DES CLITOIRES,B034,62760,62030,Amplier,62,,,620300000B0737,,,,,,,,,,,,,0,,,,,L,landes,,,540,2.398307,50.129244
2021-1036259,2021-08-05,000001,Vente,40000,,,LE CHEMIN DE BEAUQUESNE,B018,62760,62030,Amplier,62,,,620300000B0770,,,,,,,,,,,,,0,,,,,T,terres,,,2635,2.395633,50.129627
2021-1036259,2021-08-05,000001,Vente,40000,,,LE CHEMIN DE BEAUQUESNE,B018,62760,62030,Amplier,62,,,620300000B0771,,,,,,,,,,,,,0,,,,,T,terres,,,485,2.396411,50.129245
2021-1036259,2021-08-05,000001,Vente,40000,,,LE CHEMIN DE BEAUQUESNE,B018,62760,62030,Amplier,62,,,620300000B0789,,,,,,,,,,,,,0,,,,,T,terres,,,720,2.395209,50.131039
2021-1036259,2021-08-05,000001,Vente,40000,,,LES CHAMPS RAMAGE,B014,62760,62030,Amplier,62,,,620300000B0801,,,,,,,,,,,,,0,,,,,T,terres,,,9435,2.391663,50.127075
2021-1036259,2021-08-05,000001,Vente,40000,,,LES CHAMPS RAMAGE,B014,62760,62030,Amplier,62,,,620300000B0802,,,,,,,,,,,,,0,,,,,T,terres,,,2240,2.391443,50.126492
2021-1036259,2021-08-05,000001,Vente,40000,,,LES DIX,B025,62760,62030,Amplier,62,,,620300000B0977,,,,,,,,,,,,,0,,,,,T,terres,,,2268,2.387051,50.134757
2021-1036259,2021-08-05,000001,Vente,40000,,,LES BLANCS,B004,62760,62030,Amplier,62,,,62030000ZB0034,,,,,,,,,,,,,0,,,,,T,terres,,,8480,2.395242,50.119347
2021-1036561,2021-08-19,000001,Vente,330000,,,LES BAS PRES,B002,62760,62030,Amplier,62,,,620300000B0690,,,,,,,,,,,,,0,,,,,P,prés,,,4480,2.398066,50.134923
2021-1036561,2021-08-19,000001,Vente,330000,,,LES BAS PRES,B002,62760,62030,Amplier,62,,,620300000B0691,,,,,,,,,,,,,0,,,,,P,prés,,,770,2.39804,50.135033
2021-1036561,2021-08-19,000001,Vente,330000,,,LES BAS PRES,B002,62760,62030,Amplier,62,,,620300000B0701,,,,,,,,,,,,,0,,,,,P,prés,,,1280,2.400752,50.135262
2021-1036561,2021-08-19,000001,Vente,330000,,,LES BAS PRES,B002,62760,62030,Amplier,62,,,620300000B1037,,,,,,,,,,,,,0,,,,,S,sols,,,17460,2.399108,50.135429
2021-1036561,2021-08-19,000001,Vente,330000,,,LE MARAIS,B042,62760,62030,Amplier,62,,,620300000B1039,,,,,,,,,,,,,0,,,,,L,landes,,,65,2.398246,50.135604
2021-1039051,2021-12-29,000001,Vente,105000,599,,RUE JULES LEFEBVRE,0070,62760,62030,Amplier,62,,,620300000A0193,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,490,2.392616,50.13937
2021-1039051,2021-12-29,000001,Vente,105000,599,,RUE JULES LEFEBVRE,0070,62760,62030,Amplier,62,,,620300000A0193,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,490,2.392616,50.13937
2021-1039051,2021-12-29,000001,Vente,105000,599,,RUE JULES LEFEBVRE,0070,62760,62030,Amplier,62,,,620300000A0193,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,490,2.392616,50.13937
2021-1039051,2021-12-29,000001,Vente,105000,599,,RUE JULES LEFEBVRE,0070,62760,62030,Amplier,62,,,620300000A0193,,,,,,,,,,,,,0,1,Maison,87,5,S,sols,,,490,2.392616,50.13937
2021-1039051,2021-12-29,000001,Vente,105000,,,LE VILLAGE,B067,62760,62030,Amplier,62,,,620300000A0194,,,,,,,,,,,,,0,,,,,J,jardins,,,1065,2.39242,50.139185
