id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-343840,2021-06-01,000001,Vente,150,,,LA SAUCE,B134,25270,25334,Levier,25,,,25334000AD0537,,,,,,,,,,,,,0,,,,,S,sols,,,8,6.12227,46.952868
2021-343840,2021-06-01,000001,Vente,150,,,LA SAUCE,B134,25270,25334,Levier,25,,,25334000AD0539,,,,,,,,,,,,,0,,,,,S,sols,,,7,6.122208,46.952958
2021-343921,2021-05-29,000001,Vente,321000,3,,IMP LA SAPINIERE,0441,25270,25334,Levier,25,,,25334000AB0434,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,769,6.112903,46.956004
2021-343921,2021-05-29,000001,Vente,321000,3,,IMP LA SAPINIERE,0441,25270,25334,Levier,25,,,25334000AB0434,,,,,,,,,,,,,0,1,Maison,109,4,S,sols,,,769,6.112903,46.956004
2021-344303,2021-06-12,000001,Vente,317000,18,,RUE DES CLARINES,0102,25270,25334,Levier,25,,,25334000AC0431,,,,,,,,,,,,,0,1,Maison,140,4,S,sols,,,792,6.114785,46.95792
2021-344516,2021-06-25,000001,Vente,119500,2,,RUE ALEXIS ROUSSET,0420,25270,25334,Levier,25,,,25334000AE0091,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,407,6.118294,46.952952
2021-344516,2021-06-25,000001,Vente,119500,2,,RUE ALEXIS ROUSSET,0420,25270,25334,Levier,25,,,25334000AE0091,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,407,6.118294,46.952952
2021-344528,2021-06-21,000001,Vente,276750,1,,RUE DE CHAPELLE D HUIN,0100,25270,25334,Levier,25,,,25334000AD0493,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,491,6.121513,46.953412
2021-344528,2021-06-21,000001,Vente,276750,1,,RUE DE CHAPELLE D HUIN,0100,25270,25334,Levier,25,,,25334000AD0493,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,491,6.121513,46.953412
2021-344528,2021-06-21,000001,Vente,276750,1,,RUE DE CHAPELLE D HUIN,0100,25270,25334,Levier,25,,,25334000AD0493,,,,,,,,,,,,,0,2,Appartement,81,2,S,sols,,,491,6.121513,46.953412
2021-344528,2021-06-21,000001,Vente,276750,1,,RUE DE CHAPELLE D HUIN,0100,25270,25334,Levier,25,,,25334000AD0493,,,,,,,,,,,,,0,2,Appartement,46,2,S,sols,,,491,6.121513,46.953412
2021-344528,2021-06-21,000001,Vente,276750,1,,RUE DE CHAPELLE D HUIN,0100,25270,25334,Levier,25,,,25334000AD0493,,,,,,,,,,,,,0,2,Appartement,200,7,S,sols,,,491,6.121513,46.953412
2021-344528,2021-06-21,000001,Vente,276750,1,,RUE DE CHAPELLE D HUIN,0100,25270,25334,Levier,25,,,25334000AD0493,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,491,6.121513,46.953412
2021-344940,2021-06-24,000001,Vente,237000,13,,RUE DES CLARINES,0102,25270,25334,Levier,25,,,25334000AC0420,,,,,,,,,,,,,0,1,Maison,87,3,S,sols,,,645,6.116639,46.957344
2021-345187,2021-07-02,000001,Vente,191000,40,,RUE DE BESANCON,0020,25270,25334,Levier,25,,,25334000AB0550,,,,,,,,,,,,,0,2,Appartement,48,3,S,sols,,,686,6.113112,46.956275
2021-345187,2021-07-02,000001,Vente,191000,40,,RUE DE BESANCON,0020,25270,25334,Levier,25,,,25334000AB0550,,,,,,,,,,,,,0,2,Appartement,80,3,S,sols,,,686,6.113112,46.956275
2021-345187,2021-07-02,000001,Vente,191000,40,,RUE DE BESANCON,0020,25270,25334,Levier,25,,,25334000AB0550,,,,,,,,,,,,,0,2,Appartement,80,3,S,sols,,,686,6.113112,46.956275
2021-345187,2021-07-02,000001,Vente,191000,40,,RUE DE BESANCON,0020,25270,25334,Levier,25,,,25334000AB0550,,,,,,,,,,,,,0,2,Appartement,63,4,S,sols,,,686,6.113112,46.956275
2021-345187,2021-07-02,000001,Vente,191000,40,,RUE DE BESANCON,0020,25270,25334,Levier,25,,,25334000AB0550,,,,,,,,,,,,,0,2,Appartement,42,3,S,sols,,,686,6.113112,46.956275
2021-345187,2021-07-02,000001,Vente,191000,40,,RUE DE BESANCON,0020,25270,25334,Levier,25,,,25334000AB0550,,,,,,,,,,,,,0,2,Appartement,35,2,S,sols,,,686,6.113112,46.956275
2021-345187,2021-07-02,000001,Vente,191000,40,,RUE DE BESANCON,0020,25270,25334,Levier,25,,,25334000AB0550,,,,,,,,,,,,,0,2,Appartement,67,4,S,sols,,,686,6.113112,46.956275
2021-345187,2021-07-02,000001,Vente,191000,40,,RUE DE BESANCON,0020,25270,25334,Levier,25,,,25334000AB0550,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,686,6.113112,46.956275
2021-345187,2021-07-02,000001,Vente,191000,40,,RUE DE BESANCON,0020,25270,25334,Levier,25,,,25334000AB0550,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,686,6.113112,46.956275
2021-345274,2021-07-07,000001,Vente terrain à bâtir,84000,,,BAS DU PLANE,B005,25270,25334,Levier,25,,,25334000ZB0153,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,818,6.10878,46.958332
2021-345409,2021-07-12,000001,Vente,245500,5,,RUE DES CHAUMELLES,0082,25270,25334,Levier,25,,,25334000ZC0105,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,861,6.119583,46.958834
2021-345536,2021-07-28,000001,Vente,250000,,,CLOS SAINT CLAUDE,B024,25270,25334,Levier,25,,,25334000AD0112,,,,,,,,,,,,,0,,,,,S,sols,,,708,6.118194,46.954344
2021-345536,2021-07-28,000001,Vente,250000,2,,IMP DU TREIZE MAI 1958,0449,25270,25334,Levier,25,,,25334000AD0113,,,,,,,,,,,,,0,1,Maison,164,6,S,sols,,,705,6.118394,46.954043
2021-345536,2021-07-28,000001,Vente,250000,2,,IMP DU TREIZE MAI 1958,0449,25270,25334,Levier,25,,,25334000AD0113,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,705,6.118394,46.954043
2021-345557,2021-07-20,000001,Vente,42000,,,SUR LE MOUTET,B093,25270,25334,Levier,25,,,25334000AB0058,,,,,,,,,,,,,0,,,,,P,prés,,,1090,6.114129,46.954847
2021-345557,2021-07-20,000001,Vente,42000,,,SUR LE MOUTET,B093,25270,25334,Levier,25,,,25334000AB0244,,,,,,,,,,,,,0,,,,,P,prés,,,225,6.113799,46.954765
2021-345736,2021-07-23,000001,Vente,688,,,GRANDS COMMUNAUX,B075,25270,25334,Levier,25,,,25334000ZE0015,,,,,,,,,,,,,0,,,,,P,prés,,,4590,6.153596,46.961249
2021-345745,2021-07-23,000001,Vente,378000,3,,RUE DU LEVANT,0245,25270,25334,Levier,25,,,25334000ZD0197,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,246,0,S,sols,,,2000,6.131664,46.957583
2021-345745,2021-07-23,000001,Vente,378000,3,,RUE DU LEVANT,0245,25270,25334,Levier,25,,,25334000ZD0197,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1022,0,S,sols,,,2000,6.131664,46.957583
2021-345745,2021-07-23,000001,Vente,378000,3,,RUE DU LEVANT,0245,25270,25334,Levier,25,,,25334000ZD0197,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1022,0,P,prés,,,2062,6.131664,46.957583
2021-345745,2021-07-23,000001,Vente,378000,3,,RUE DU LEVANT,0245,25270,25334,Levier,25,,,25334000ZD0197,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,246,0,P,prés,,,2062,6.131664,46.957583
2021-345745,2021-07-23,000001,Vente,378000,,,CHAMPS BEGAUD,B014,25270,25334,Levier,25,,,25334000ZD0256,,,,,,,,,,,,,0,,,,,S,sols,,,363,6.131314,46.957428
2021-345779,2021-07-26,000001,Vente,7154,,,LES TOUREY,B202,25270,25334,Levier,25,,,25334319ZD0109,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,EPICE,Epicéas,11206,6.074558,46.981105
2021-345791,2021-07-26,000001,Vente,551,,,CHAMPS D ETERNOZ,B161,25270,25334,Levier,25,,,25334319ZD0107,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,EPICE,Epicéas,974,6.073417,46.980365
2021-345871,2021-07-30,000001,Vente,221000,46,,RUE DE BESANCON,0020,25270,25334,Levier,25,,,25334000AB0519,,,,,,,,,,,,,0,1,Maison,140,6,S,sols,,,350,6.112296,46.957177
2021-345871,2021-07-30,000001,Vente,221000,,,SUR LE MOUTET,B093,25270,25334,Levier,25,,,25334000AB0522,,,,,,,,,,,,,0,,,,,P,prés,,,88,6.112419,46.957074
2021-345871,2021-07-30,000001,Vente,221000,,,RUE DE BESANCON,0020,25270,25334,Levier,25,,,25334000AB0544,,,,,,,,,,,,,0,,,,,S,sols,,,61,6.112486,46.957154
2021-346109,2021-08-11,000001,Vente,220000,3,,IMP CLOS ST CLAUDE,0105,25270,25334,Levier,25,,,25334000AD0442,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,563,6.11867,46.954848
2021-346185,2021-08-24,000001,Vente,49755,,,LA PERRIERE,B105,25270,25334,Levier,25,,,25334000AB0565,,,,,,,,,,,,,0,,,,,P,prés,,,13,6.110089,46.952872
2021-346185,2021-08-24,000001,Vente,49755,,,LA PERRIERE,B105,25270,25334,Levier,25,,,25334000AB0568,,,,,,,,,,,,,0,,,,,P,prés,,,139,6.110164,46.952728
2021-346185,2021-08-24,000001,Vente,49755,,,LA PERRIERE,B105,25270,25334,Levier,25,,,25334000AB0571,,,,,,,,,,,,,0,,,,,P,prés,,,628,6.11111,46.952625
2021-346185,2021-08-24,000001,Vente,49755,,,LA PERRIERE,B105,25270,25334,Levier,25,,,25334000AB0572,,,,,,,,,,,,,0,,,,,P,prés,,,196,6.110249,46.952641
2021-346185,2021-08-24,000001,Vente,49755,,,LA PERRIERE,B105,25270,25334,Levier,25,,,25334000AB0574,,,,,,,,,,,,,0,,,,,P,prés,,,222,6.10999,46.952804
2021-346185,2021-08-24,000001,Vente,49755,,,LA PERRIERE,B105,25270,25334,Levier,25,,,25334000AB0577,,,,,,,,,,,,,0,,,,,P,prés,,,359,6.109892,46.952943
2021-346228,2021-08-23,000001,Vente,68760,,,LA PERRIERE,B105,25270,25334,Levier,25,,,25334000AB0565,,,,,,,,,,,,,0,,,,,P,prés,,,13,6.110089,46.952872
2021-346228,2021-08-23,000001,Vente,68760,,,LA PERRIERE,B105,25270,25334,Levier,25,,,25334000AB0568,,,,,,,,,,,,,0,,,,,P,prés,,,139,6.110164,46.952728
2021-346228,2021-08-23,000001,Vente,68760,,,LA PERRIERE,B105,25270,25334,Levier,25,,,25334000AB0571,,,,,,,,,,,,,0,,,,,P,prés,,,628,6.11111,46.952625
2021-346228,2021-08-23,000001,Vente,68760,,,LA PERRIERE,B105,25270,25334,Levier,25,,,25334000AB0572,,,,,,,,,,,,,0,,,,,P,prés,,,196,6.110249,46.952641
2021-346228,2021-08-23,000001,Vente,68760,,,LA PERRIERE,B105,25270,25334,Levier,25,,,25334000AB0574,,,,,,,,,,,,,0,,,,,P,prés,,,222,6.10999,46.952804
2021-346228,2021-08-23,000001,Vente,68760,,,LA PERRIERE,B105,25270,25334,Levier,25,,,25334000AB0576,,,,,,,,,,,,,0,,,,,P,prés,,,540,6.109772,46.952863
2021-346238,2021-08-27,000001,Vente,217500,12,,RUE DU ROCHERET,0400,25270,25334,Levier,25,,,25334000AD0500,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,873,6.122362,46.956333
2021-346240,2021-08-27,000001,Vente,90000,5001,,AU VILLAGE,B205,25270,25334,Levier,25,,,25334319ZC0036,,,,,,,,,,,,,0,2,Appartement,92,4,S,sols,,,250,6.079069,46.976919
2021-346240,2021-08-27,000001,Vente,90000,5001,,AU VILLAGE,B205,25270,25334,Levier,25,,,25334319ZC0036,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,250,6.079069,46.976919
2021-346240,2021-08-27,000001,Vente,90000,5001,,AU VILLAGE,B205,25270,25334,Levier,25,,,25334319ZC0036,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,250,6.079069,46.976919
2021-346390,2021-08-26,000001,Echange,150,,,LES CHAUMELLES,B018,25270,25334,Levier,25,,,253340000A0125,,,,,,,,,,,,,0,,,,,P,prés,,,244,6.129238,46.963465
2021-346390,2021-08-26,000002,Echange,150,,,LES CHAUMELLES,B018,25270,25334,Levier,25,,,253340000A0127,,,,,,,,,,,,,0,,,,,P,prés,,,286,6.129651,46.963515
2021-346392,2021-08-27,000001,Vente,83000,,,LA PERRIERE,B105,25270,25334,Levier,25,,,25334000AB0565,,,,,,,,,,,,,0,,,,,P,prés,,,13,6.110089,46.952872
2021-346392,2021-08-27,000001,Vente,83000,,,LA PERRIERE,B105,25270,25334,Levier,25,,,25334000AB0566,,,,,,,,,,,,,0,,,,,P,prés,,,28,6.110446,46.952857
2021-346392,2021-08-27,000001,Vente,83000,,,LA PERRIERE,B105,25270,25334,Levier,25,,,25334000AB0567,,,,,,,,,,,,,0,,,,,P,prés,,,603,6.110241,46.952747
2021-346392,2021-08-27,000001,Vente,83000,,,LA PERRIERE,B105,25270,25334,Levier,25,,,25334000AB0568,,,,,,,,,,,,,0,,,,,P,prés,,,139,6.110164,46.952728
2021-346392,2021-08-27,000001,Vente,83000,,,LA PERRIERE,B105,25270,25334,Levier,25,,,25334000AB0571,,,,,,,,,,,,,0,,,,,P,prés,,,628,6.11111,46.952625
2021-346392,2021-08-27,000001,Vente,83000,,,LA PERRIERE,B105,25270,25334,Levier,25,,,25334000AB0572,,,,,,,,,,,,,0,,,,,P,prés,,,196,6.110249,46.952641
2021-346392,2021-08-27,000001,Vente,83000,,,LA PERRIERE,B105,25270,25334,Levier,25,,,25334000AB0573,,,,,,,,,,,,,0,,,,,P,prés,,,1,6.110457,46.952662
2021-346392,2021-08-27,000001,Vente,83000,,,LA PERRIERE,B105,25270,25334,Levier,25,,,25334000AB0574,,,,,,,,,,,,,0,,,,,P,prés,,,222,6.10999,46.952804
2021-346413,2021-09-01,000001,Vente,875000,7,,RUE DE LA PETITE COTE,0331,25270,25334,Levier,25,,,25334000ZD0217,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1150,0,S,sols,,,3000,6.136926,46.955275
2021-346413,2021-09-01,000001,Vente,875000,7,,RUE DE LA PETITE COTE,0331,25270,25334,Levier,25,,,25334000ZD0217,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1150,0,P,prés,,,3775,6.136926,46.955275
2021-346413,2021-09-01,000001,Vente,875000,,,CHAMPS BEGAUD,B014,25270,25334,Levier,25,,,25334000ZD0225,,,,,,,,,,,,,0,,,,,P,prés,,,1694,6.137612,46.955484
2021-346413,2021-09-01,000001,Vente,875000,,,CHAMPS BEGAUD,B014,25270,25334,Levier,25,,,25334000ZD0258,,,,,,,,,,,,,0,,,,,P,prés,,,846,6.137855,46.955359
2021-346484,2021-09-08,000001,Vente,5000,,,SEPT FONTENETTES,B135,25270,25334,Levier,25,,,25334000ZA0060,,,,,,,,,,,,,0,,,,,T,terres,,,19870,6.088054,46.955113
2021-346489,2021-09-04,000001,Vente,118000,22,,RUE DE SALINS,0440,25270,25334,Levier,25,,,25334000AE0205,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,200,0,S,sols,,,138,6.114517,46.953596
2021-346512,2021-09-10,000001,Vente,50000,,,CHAMPS BEGAUD,B014,25270,25334,Levier,25,,,25334000ZD0138,,,,,,,,,,,,,0,,,,,S,sols,,,36,6.141195,46.95979
2021-346512,2021-09-10,000001,Vente,50000,,,CHAMPS BEGAUD,B014,25270,25334,Levier,25,,,25334000ZD0138,,,,,,,,,,,,,0,,,,,P,prés,,,69099,6.141195,46.95979
2021-346562,2021-08-20,000001,Echange,150,,,L ORTIE,B096,25270,25334,Levier,25,,,25334000ZC0261,,,,,,,,,,,,,0,,,,,T,terres,,,64,6.116151,46.962365
2021-346562,2021-08-20,000001,Echange,150,,,L ORTIE,B096,25270,25334,Levier,25,,,25334000ZC0262,,,,,,,,,,,,,0,,,,,T,terres,,,78,6.116769,46.962342
2021-346562,2021-08-20,000002,Echange,150,,,L ORTIE,B096,25270,25334,Levier,25,,,25334000ZC0259,,,,,,,,,,,,,0,,,,,S,sols,,,109,6.116372,46.962264
2021-346732,2021-08-27,000001,Vente,12000,,,SUR LE MOUTET,B093,25270,25334,Levier,25,,,25334000AB0385,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,177,6.114385,46.953989
2021-346745,2021-08-27,000001,Vente,37800,13,,RUE DE SALINS,0440,25270,25334,Levier,25,,,25334000AB0376,,,11,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.114387,46.953813
2021-346745,2021-08-27,000001,Vente,37800,13,,RUE DE SALINS,0440,25270,25334,Levier,25,,,25334000AB0376,,,18,,4,40.76,,,,,,,2,2,Appartement,49,1,,,,,,6.114387,46.953813
2021-346907,2021-09-15,000001,Vente,70230,,,BAS DU PLANE,B005,25270,25334,Levier,25,,,25334000ZB0148,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,593,6.109315,46.957529
2021-346917,2021-09-27,000001,Vente,170000,,,CHAMPS BEGAUD,B014,25270,25334,Levier,25,,,25334000ZD0264,,,,,,,,,,,,,0,,,,,T,terres,,,903,6.130769,46.954682
2021-346917,2021-09-27,000001,Vente,170000,3,,RUE CHAMPS BEGAUD,0061,25270,25334,Levier,25,,,25334000ZD0265,,,,,,,,,,,,,0,2,Appartement,64,3,S,sols,,,2547,6.130273,46.954447
2021-346917,2021-09-27,000001,Vente,170000,3,,RUE CHAMPS BEGAUD,0061,25270,25334,Levier,25,,,25334000ZD0265,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2547,6.130273,46.954447
2021-346917,2021-09-27,000001,Vente,170000,3,,RUE CHAMPS BEGAUD,0061,25270,25334,Levier,25,,,25334000ZD0265,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2547,6.130273,46.954447
2021-346917,2021-09-27,000001,Vente,170000,3,,RUE CHAMPS BEGAUD,0061,25270,25334,Levier,25,,,25334000ZD0265,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2547,6.130273,46.954447
2021-346917,2021-09-27,000001,Vente,170000,3,,RUE CHAMPS BEGAUD,0061,25270,25334,Levier,25,,,25334000ZD0265,,,,,,,,,,,,,0,2,Appartement,58,1,S,sols,,,2547,6.130273,46.954447
2021-346917,2021-09-27,000001,Vente,170000,3,,RUE CHAMPS BEGAUD,0061,25270,25334,Levier,25,,,25334000ZD0265,,,,,,,,,,,,,0,2,Appartement,36,2,S,sols,,,2547,6.130273,46.954447
2021-346917,2021-09-27,000001,Vente,170000,3,,RUE CHAMPS BEGAUD,0061,25270,25334,Levier,25,,,25334000ZD0265,,,,,,,,,,,,,0,2,Appartement,41,1,S,sols,,,2547,6.130273,46.954447
2021-346917,2021-09-27,000001,Vente,170000,3,,RUE CHAMPS BEGAUD,0061,25270,25334,Levier,25,,,25334000ZD0265,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2547,6.130273,46.954447
2021-346917,2021-09-27,000001,Vente,170000,3,,RUE CHAMPS BEGAUD,0061,25270,25334,Levier,25,,,25334000ZD0265,,,,,,,,,,,,,0,2,Appartement,84,3,S,sols,,,2547,6.130273,46.954447
2021-346917,2021-09-27,000001,Vente,170000,3,,RUE CHAMPS BEGAUD,0061,25270,25334,Levier,25,,,25334000ZD0265,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,20,0,S,sols,,,2547,6.130273,46.954447
2021-346917,2021-09-27,000001,Vente,170000,3,,RUE CHAMPS BEGAUD,0061,25270,25334,Levier,25,,,25334000ZD0265,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,54,0,S,sols,,,2547,6.130273,46.954447
2021-347095,2021-09-30,000001,Vente terrain à bâtir,83435,,,BAS DU PLANE,B005,25270,25334,Levier,25,,,25334000ZB0140,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,747,6.109135,46.9573
2021-347816,2021-10-05,000001,Vente,1480,,,RUE DE LA VIE,0473,25270,25334,Levier,25,,,25334319ZC0168,,,,,,,,,,,,,0,,,,,S,sols,,,16,6.078703,46.976431
2021-348058,2021-11-05,000001,Vente,269000,30,,RUE DU PLANE,0333,25270,25334,Levier,25,,,25334000ZB0051,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,604,6.110772,46.957137
2021-348058,2021-11-05,000001,Vente,269000,30,,RUE DU PLANE,0333,25270,25334,Levier,25,,,25334000ZB0051,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,604,6.110772,46.957137
2021-348058,2021-11-05,000001,Vente,269000,30,,RUE DU PLANE,0333,25270,25334,Levier,25,,,25334000ZB0051,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,604,6.110772,46.957137
2021-348070,2021-10-14,000001,Vente,319800,1,,RUE MADELEINE BOUSSON,0050,25270,25334,Levier,25,,,25334000ZB0127,,,,,,,,,,,,,0,1,Maison,127,5,S,sols,,,387,6.108732,46.956263
2021-348535,2021-10-06,000001,Vente,92000,,,BAS DU PLANE,B005,25270,25334,Levier,25,,,25334000ZB0157,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,920,6.10866,46.958135
2021-348569,2021-10-21,000001,Vente,40000,,,LE MOUTET,B092,25270,25334,Levier,25,,,25334000AB0238,,,,,,,,,,,,,0,,,,,P,prés,,,602,6.104744,46.953579
2021-348569,2021-10-21,000001,Vente,40000,,,LA PETITE BEUVERIE,B107,25270,25334,Levier,25,,,25334000ZB0052,,,,,,,,,,,,,0,,,,,T,terres,,,215,6.104709,46.953664
2021-348854,2021-10-20,000001,Vente,125023,3,,PL DE VERDUN,0460,25270,25334,Levier,25,,,25334000AE0324,,,11,,26,,,,,,,,2,2,Appartement,52,2,,,,,,6.117246,46.953258
2021-348854,2021-10-20,000001,Vente,125023,3,,PL DE VERDUN,0460,25270,25334,Levier,25,,,25334000AE0324,,,11,,26,,,,,,,,2,3,Dépendance,,0,,,,,,6.117246,46.953258
2021-348856,2021-11-17,000001,Vente,144000,25,,RUE DE PONTARLIER,0360,25270,25334,Levier,25,,,25334000AD0495,,,12,83.37,2,,,,,,,,2,3,Dépendance,,0,,,,,,6.121768,46.954087
2021-348856,2021-11-17,000001,Vente,144000,25,,RUE DE PONTARLIER,0360,25270,25334,Levier,25,,,25334000AD0495,,,12,83.37,2,,,,,,,,2,2,Appartement,91,4,,,,,,6.121768,46.954087
2021-348856,2021-11-17,000001,Vente,144000,25,,RUE DE PONTARLIER,0360,25270,25334,Levier,25,,,25334000AD0495,,,19,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.121768,46.954087
2021-348856,2021-11-17,000001,Vente,144000,25,,RUE DE PONTARLIER,0360,25270,25334,Levier,25,,,25334000AD0495,,,22,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.121768,46.954087
2021-348954,2021-11-26,000001,Vente,120000,,,SUR LE MOUTET,B093,25270,25334,Levier,25,,,25334000AB0554,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,739,6.112549,46.956111
2021-348954,2021-11-26,000001,Vente,120000,,,SUR LE MOUTET,B093,25270,25334,Levier,25,,,25334000AB0555,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,797,6.112773,46.95637
2021-348954,2021-11-26,000001,Vente,120000,,,SUR LE MOUTET,B093,25270,25334,Levier,25,,,25334000AB0559,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,272,6.112407,46.956197
2021-349041,2021-12-06,000001,Vente,101700,,,SUR LE MOUTET,B093,25270,25334,Levier,25,,,25334000AB0557,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,921,,
2021-349041,2021-12-06,000001,Vente,101700,,,SUR LE MOUTET,B093,25270,25334,Levier,25,,,25334000AB0559,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,272,6.112407,46.956197
2021-349196,2021-11-17,000001,Echange,100,,,CLOS L HAUTE,B022,25270,25334,Levier,25,,,25334000AE0462,,,,,,,,,,,,,0,,,,,S,sols,,,47,6.115524,46.953567
2021-349196,2021-11-17,000001,Echange,100,,,CLOS L HAUTE,B022,25270,25334,Levier,25,,,25334000AE0464,,,,,,,,,,,,,0,,,,,S,sols,,,54,6.115634,46.953598
2021-349196,2021-11-17,000002,Echange,100,8,,RUE DE SALINS,0440,25270,25334,Levier,25,,,25334000AE0457,,,,,,,,,,,,,0,,,,,S,sols,,,83,6.115638,46.953522
2021-349207,2021-11-27,000001,Vente,248370,1,,IMP DES LOCAUX,0247,25270,25334,Levier,25,,,25334000ZI0184,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,707,6.121093,46.951459
2021-349207,2021-11-27,000001,Vente,248370,1,,IMP DES LOCAUX,0247,25270,25334,Levier,25,,,25334000ZI0184,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,707,6.121093,46.951459
2021-349299,2021-12-08,000001,Vente,45000,5418,,RUE DE LA PERRIERE,0332,25270,25334,Levier,25,,,25334000ZN0089,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,625,6.106787,46.952182
2021-349299,2021-12-08,000001,Vente,45000,5418,,RUE DE LA PERRIERE,0332,25270,25334,Levier,25,,,25334000ZN0089,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,1375,6.106787,46.952182
2021-349768,2021-12-23,000001,Vente,50,,,CLOS SAINT CLAUDE,B024,25270,25334,Levier,25,,,25334000AD0095,,,,,,,,,,,,,0,,,,,S,sols,,,8,6.11823,46.953899
2021-349988,2021-11-09,000001,Vente,200000,,,ROUCHET,B131,25270,25334,Levier,25,,,253340000B0009,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,19818,6.151294,46.950469
2021-350008,2021-12-17,000001,Vente,339000,4,,RUE DE L ALLIER,0003,25270,25334,Levier,25,,,25334000ZC0155,,,,,,,,,,,,,0,1,Maison,129,5,S,sols,,,936,6.121365,46.959237
2021-350079,2021-12-22,000002,Vente,500000,,,LE MONT,B090,25270,25334,Levier,25,,,253340000C0039,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2540,6.118649,46.940912
2021-350079,2021-12-22,000002,Vente,500000,,,LE MONT,B090,25270,25334,Levier,25,,,253340000C0044,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,4130,6.119731,46.941459
2021-350079,2021-12-22,000002,Vente,500000,,,LE MONT,B090,25270,25334,Levier,25,,,253340000C0045,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,4020,6.119695,46.941595
2021-350079,2021-12-22,000002,Vente,500000,,,LAUTERET,B082,25270,25334,Levier,25,,,25334000ZI0074,,,,,,,,,,,,,0,,,,,S,sols,,,40,6.118997,46.942441
2021-350079,2021-12-22,000002,Vente,500000,,,LAUTERET,B082,25270,25334,Levier,25,,,25334000ZI0074,,,,,,,,,,,,,0,,,,,T,terres,,,10270,6.118997,46.942441
2021-350079,2021-12-22,000002,Vente,500000,5459,,LAUTERET,B082,25270,25334,Levier,25,,,25334000ZI0087,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,300,0,T,terres,,,3638,6.116234,46.940723
2021-350079,2021-12-22,000002,Vente,500000,5459,,LAUTERET,B082,25270,25334,Levier,25,,,25334000ZI0087,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,300,0,S,sols,,,1600,6.116234,46.940723
2021-350079,2021-12-22,000002,Vente,500000,5444,,LAUTERET,B082,25270,25334,Levier,25,,,25334000ZI0094,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,50,0,T,terres,,,5450,6.117126,46.94103
2021-350079,2021-12-22,000002,Vente,500000,5444,,LAUTERET,B082,25270,25334,Levier,25,,,25334000ZI0094,,,,,,,,,,,,,0,2,Appartement,100,3,T,terres,,,5450,6.117126,46.94103
2021-350079,2021-12-22,000002,Vente,500000,5444,,LAUTERET,B082,25270,25334,Levier,25,,,25334000ZI0094,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,50,0,S,sols,,,5800,6.117126,46.94103
2021-350079,2021-12-22,000002,Vente,500000,5444,,LAUTERET,B082,25270,25334,Levier,25,,,25334000ZI0094,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,6321,0,S,sols,,,5800,6.117126,46.94103
2021-350079,2021-12-22,000002,Vente,500000,5444,,LAUTERET,B082,25270,25334,Levier,25,,,25334000ZI0094,,,,,,,,,,,,,0,2,Appartement,100,3,S,sols,,,5800,6.117126,46.94103
2021-350079,2021-12-22,000002,Vente,500000,5444,,LAUTERET,B082,25270,25334,Levier,25,,,25334000ZI0094,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,6321,0,T,terres,,,5450,6.117126,46.94103
2021-350079,2021-12-22,000002,Vente,500000,5444,,LAUTERET,B082,25270,25334,Levier,25,,,25334000ZI0094,,,,,,,,,,,,,0,2,Appartement,100,3,T,terres,,,5450,6.117126,46.94103
2021-350079,2021-12-22,000002,Vente,500000,5444,,LAUTERET,B082,25270,25334,Levier,25,,,25334000ZI0094,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,50,0,T,terres,,,5450,6.117126,46.94103