id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-300667,2020-06-30,000001,Vente,300000,,,L ISCLE,B018,26170,26229,La Penne-sur-l'Ouvèze,26,,,262290000C0080,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,123640,5.243836,44.243157
2020-300667,2020-06-30,000001,Vente,300000,,,L ISCLE,B018,26170,26229,La Penne-sur-l'Ouvèze,26,,,262290000C0080,,,,,,,,,,,,,0,,,,,VI,vignes,,,2440,5.243836,44.243157
2020-300667,2020-06-30,000001,Vente,300000,,,L ISCLE,B018,26170,26229,La Penne-sur-l'Ouvèze,26,,,262290000C0083,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,14840,5.245047,44.240957
2020-300667,2020-06-30,000001,Vente,300000,,,LA ROUSSONNE,B030,26170,26229,La Penne-sur-l'Ouvèze,26,,,262290000C0084,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,13500,5.245623,44.24009
2020-300667,2020-06-30,000001,Vente,300000,,,LA ROUSSONNE,B030,26170,26229,La Penne-sur-l'Ouvèze,26,,,262290000C0086,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,25490,5.246203,44.238711
2020-300667,2020-06-30,000001,Vente,300000,,,LA ROUSSONNE,B030,26170,26229,La Penne-sur-l'Ouvèze,26,,,262290000C0090,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,16220,5.245574,44.237537
2020-304234,2020-10-23,000001,Vente,268000,,,GRANGE BASSE,B014,26170,26229,La Penne-sur-l'Ouvèze,26,,,262290000B0441,,,,,,,,,,,,,0,,,,,S,sols,,,760,5.232877,44.245638
2020-304234,2020-10-23,000001,Vente,268000,,,GRANGE BASSE,B014,26170,26229,La Penne-sur-l'Ouvèze,26,,,262290000B0445,,,,,,,,,,,,,0,,,,,P,prés,,,360,5.232881,44.245367
2020-304234,2020-10-23,000001,Vente,268000,60,,IMP GRANGE BASSE,0043,26170,26229,La Penne-sur-l'Ouvèze,26,,,262290000B0540,,,,,,,,,,,,,0,1,Maison,85,3,S,sols,,,80,5.23318,44.245454
2020-304234,2020-10-23,000001,Vente,268000,,,GRANGE BASSE,B014,26170,26229,La Penne-sur-l'Ouvèze,26,,,262290000B0541,,,,,,,,,,,,,0,,,,,S,sols,,,63,5.233111,44.245463
2020-304234,2020-10-23,000001,Vente,268000,5013,A,GRANGE BASSE,B014,26170,26229,La Penne-sur-l'Ouvèze,26,,,262290000B0791,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,27,5.23312,44.245541
2020-304234,2020-10-23,000001,Vente,268000,,,GRANGE BASSE,B014,26170,26229,La Penne-sur-l'Ouvèze,26,,,262290000B0793,,,,,,,,,,,,,0,,,,,S,sols,,,45,5.233005,44.245518
2020-304234,2020-10-23,000001,Vente,268000,,,GRANGE BASSE,B014,26170,26229,La Penne-sur-l'Ouvèze,26,,,262290000B0794,,,,,,,,,,,,,0,,,,,S,sols,,,15,5.233032,44.245438
2020-304234,2020-10-23,000001,Vente,268000,,,GRANGE BASSE,B014,26170,26229,La Penne-sur-l'Ouvèze,26,,,262290000B0795,,,,,,,,,,,,,0,,,,,S,sols,,,104,5.233067,44.245549
2020-305772,2020-12-02,000001,Vente,572450,10,,CHE DE LA CHAPELLE,0038,26170,26229,La Penne-sur-l'Ouvèze,26,,,262290000A0209,,,,,,,,,,,,,0,1,Maison,145,4,S,sols,,,590,5.22389,44.260211
2020-305772,2020-12-02,000001,Vente,572450,,,LE VILLAGE,B035,26170,26229,La Penne-sur-l'Ouvèze,26,,,262290000A0223,,,,,,,,,,,,,0,,,,,T,terres,,,1480,5.223323,44.26057
2020-305772,2020-12-02,000001,Vente,572450,,,LE VILLAGE,B035,26170,26229,La Penne-sur-l'Ouvèze,26,,,262290000A0224,,,,,,,,,,,,,0,,,,,T,terres,,,750,5.223529,44.260231
2020-305772,2020-12-02,000001,Vente,572450,,,LE VILLAGE,B035,26170,26229,La Penne-sur-l'Ouvèze,26,,,262290000A0225,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,580,5.223607,44.26055
2020-305772,2020-12-02,000001,Vente,572450,,,LE VILLAGE,B035,26170,26229,La Penne-sur-l'Ouvèze,26,,,262290000A0226,,,,,,,,,,,,,0,,,,,BM,futaies mixtes,,,700,5.223732,44.260738
2020-305772,2020-12-02,000001,Vente,572450,,,LE VILLAGE,B035,26170,26229,La Penne-sur-l'Ouvèze,26,,,262290000A0305,,,,,,,,,,,,,0,,,,,BM,futaies mixtes,,,1420,5.223849,44.260699
2020-305772,2020-12-02,000001,Vente,572450,,,LE VILLAGE,B035,26170,26229,La Penne-sur-l'Ouvèze,26,,,262290000A0317,,,,,,,,,,,,,0,,,,,S,sols,,,482,5.224104,44.260422
2020-305772,2020-12-02,000001,Vente,572450,5026,A,LE VILLAGE,B035,26170,26229,La Penne-sur-l'Ouvèze,26,,,262290000A0318,,,,,,,,,,,,,0,1,Maison,48,1,S,sols,,,374,5.223902,44.260353
