siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200010676,00019,20001067600019,O,2007-09-19,01,2020,,2022-08-29T09:04:55,true,3,MAIRIE,7,,RUE,PHILIPPE LOUIS,80610,SAINT-OUEN,,,80711,,,,,,,,,,,,,,,,,,,2013-02-03,A,,,,,37.00Z,NAFRev2,O,2.121413,50.036911,0.96,housenumber,7 Rue Philippe Louis 80610 Saint-Ouen,80711_0320_00007,G,7 RUE PHILIPPE LOUIS,
218006708,00018,21800670800018,O,1983-03-01,12,2020,,2022-08-29T09:09:10,true,4,,7,,RUE,PHILIPPE LOUIS,80610,SAINT-OUEN,,,80711,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.121413,50.036911,0.96,housenumber,7 Rue Philippe Louis 80610 Saint-Ouen,80711_0320_00007,G,7 RUE PHILIPPE LOUIS,
218006708,00026,21800670800026,O,1983-12-21,11,2020,,2022-08-29T09:09:10,false,3,,,,RUE,LAFAYETTE,80610,SAINT-OUEN,,,80711,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQ ALFRED MANNESSIER,,,,85.20Z,NAFRev2,N,2.119178,50.037476,0.96,street,Rue Lafayette 80610 Saint-Ouen,80711_0260,G,RUE LAFAYETTE,
218006708,00034,21800670800034,O,1983-12-21,01,2019,,2021-10-27T08:10:53,false,3,,,,RUE,DE LA REPUBLIQUE,80610,SAINT-OUEN,,,80711,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,2.119221,50.039404,0.96,street,Rue de la République 80610 Saint-Ouen,80711_0340,G,RUE DE LA REPUBLIQUE,
218006708,00042,21800670800042,O,2001-01-01,NN,,,2019-11-14T14:01:01,false,3,MAIRIE,7,,RUE,PHILIPPE LOUIS,80610,SAINT-OUEN,,,80711,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICES DES EAUX,,,,36.00Z,NAFRev2,N,2.121413,50.036911,0.96,housenumber,7 Rue Philippe Louis 80610 Saint-Ouen,80711_0320_00007,G,7 RUE PHILIPPE LOUIS,
248000457,00080,24800045700080,O,2007-12-01,NN,,,2019-11-14T14:01:01,false,3,,,,,RD 159,80610,SAINT-OUEN,,,80711,,,,,,,,,,,,,,,,,,,2017-01-01,F,DECHETTERIE INTERCOMMUNALE,,,,38.21Z,NAFRev2,O,,,0,,,,,,
258000744,00015,25800074400015,O,1983-03-01,01,2020,,2022-08-29T09:10:12,true,3,MAIRIE,10,,RUE,PHILIPPE LOUIS,80610,SAINT-OUEN,,,80711,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,36.00Z,NAFRev2,N,2.12121,50.036974,0.96,housenumber,10 Rue Philippe Louis 80610 Saint-Ouen,80711_0320_00010,G,10 RUE PHILIPPE LOUIS,
268007358,00016,26800735800016,O,1983-03-01,NN,,,2019-11-14T14:01:01,true,4,MAIRIE,7,,RUE,PHILIPPE LOUIS,80610,SAINT-OUEN,,,80711,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,O,2.121413,50.036911,0.96,housenumber,7 Rue Philippe Louis 80610 Saint-Ouen,80711_0320_00007,G,7 RUE PHILIPPE LOUIS,
268007358,00024,26800735800024,O,1998-08-24,NN,,,2019-11-14T14:01:01,false,3,MAIRIE,7,,RUE,PHILIPPE LOUIS,80610,SAINT-OUEN,,,80711,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'AIDE MENAGERES,,,,88.10A,NAFRev2,N,2.121413,50.036911,0.96,housenumber,7 Rue Philippe Louis 80610 Saint-Ouen,80711_0320_00007,G,7 RUE PHILIPPE LOUIS,
278001011,00016,27800101100016,O,,,,,2019-11-14T14:01:01,true,1,,,,,MAIRIE,80610,SAINT-OUEN,,,80711,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
298000837,00013,29800083700013,O,1983-08-10,NN,,,2019-11-14T14:01:01,true,4,MAIRIE,7,,RUE,PHILIPPE LOUIS,80610,SAINT-OUEN,,,80711,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,70.1C,NAF1993,N,2.121413,50.036911,0.96,housenumber,7 Rue Philippe Louis 80610 Saint-Ouen,80711_0320_00007,G,7 RUE PHILIPPE LOUIS,
300936853,00054,30093685300054,O,1999-05-27,NN,,,2019-11-14T14:01:01,true,3,ZA DU VAL DE NIEVRE,80,,RUE,DU GEN DE GAULLE,80610,SAINT-OUEN,,,80711,,,,,,,,,,,,,,,,,,,2005-08-31,F,,,,,45.4J,NAFRev1,O,2.129802,50.045356,0.9,housenumber,80 Rue du Général de Gaulle 80610 Saint-Ouen,80711_0150_00080,G,80 RUE DU GENERAL DE GAULLE,
301686820,00012,30168682000012,O,,,,,2019-11-14T14:01:01,true,1,,3,,RUE,GAMBETTA,80610,SAINT-OUEN,,,80711,,,,,,,,,,,,,,,,,,,1993-04-07,F,,,,,55.3A,NAF1993,N,2.117212,50.041772,0.96,housenumber,3 Rue Gambetta 80610 Saint-Ouen,80711_0140_00003,G,3 RUE GAMBETTA,
301833042,00015,30183304200015,O,,NN,,,2019-11-14T14:01:01,true,1,,21,,RUE,DR J MARTIN,80610,SAINT-OUEN,,,80711,,,,,,,,,,,,,,,,,,,1987-04-09,F,,,,,55.72,NAP,N,2.117712,50.040509,0.76,housenumber,21 Rue du Docteur Jean Martin 80610 Saint-Ouen,80711_0141_00021,G,21 RUE DU DOCTEUR JEAN MARTIN,
302587969,00015,30258796900015,O,,,,,2019-11-14T14:01:01,true,1,,13,,RUE,DE LA REPUBLIQUE,80610,SAINT-OUEN,,,80711,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,2.120426,50.037952,0.96,housenumber,13 Rue de la République 80610 Saint-Ouen,80711_0340_00013,G,13 RUE DE LA REPUBLIQUE,
302604178,00012,30260417800012,O,,,,,2019-11-14T14:01:01,true,1,,13,,RUE,DE LA REPUBLIQUE,80610,SAINT-OUEN,,,80711,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,2.120426,50.037952,0.96,housenumber,13 Rue de la République 80610 Saint-Ouen,80711_0340_00013,G,13 RUE DE LA REPUBLIQUE,
303902084,00019,30390208400019,O,,,,,2019-11-14T14:01:01,true,1,,2,,RUE,THIERS,80610,SAINT-OUEN,,,80711,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,2.118088,50.039864,0.95,housenumber,2 Rue Thiers 80610 Saint-Ouen,80711_0520_00002,G,2 RUE THIERS,
304826795,00011,30482679500011,O,1900-01-01,NN,,,2019-11-14T14:01:01,true,5,,,,RUE,AMBROISE CROIZAT,80610,SAINT-OUEN,,,80711,,,,,,,,,,,,,,,,,,,2011-07-25,A,,,,,85.20Z,NAFRev2,N,2.124506,50.038879,0.96,street,Rue Ambroise Croizat 80610 Saint-Ouen,80711_0020,G,RUE AMBROISE CROIZAT,
304924186,00022,30492418600022,O,1900-01-01,NN,,3299ZE,2019-11-14T14:01:01,true,4,,91,,RUE,DU DOCTEUR JEAN MARTIN,80610,SAINT-OUEN,,,80711,,,,,,,,,,,,,,,,,,,2013-03-01,F,,,,,22.29B,NAFRev2,N,2.115742,50.039672,0.96,housenumber,91 Rue du Docteur Jean Martin 80610 Saint-Ouen,80711_0141_00091,G,91 RUE DU DOCTEUR JEAN MARTIN,
305418121,00011,30541812100011,O,,NN,,,2019-11-14T14:01:01,true,1,,11,,RUE,GAMBETTA,80610,SAINT-OUEN,,,80711,,,,,,,,,,,,,,,,,,,,F,,,,,64.49,NAP,N,2.117064,50.041934,0.96,housenumber,11 Rue Gambetta 80610 Saint-Ouen,80711_0140_00011,G,11 RUE GAMBETTA,
306684226,00013,30668422600013,O,,NN,,,2019-11-14T14:01:01,true,1,,78,,RUE,DE LA REPUBLIQUE,80610,SAINT-OUEN,,,80711,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,2.118808,50.039881,0.96,housenumber,78 Rue de la République 80610 Saint-Ouen,80711_0340_00078,G,78 RUE DE LA REPUBLIQUE,
308225515,00011,30822551500011,O,,NN,,,2019-11-14T14:01:01,true,1,,95,,RUE,DE LA REPUBLIQUE,80610,SAINT-OUEN,,,80711,,,,,,,,,,,,,,,,,,,,F,,,,,62.21,NAP,N,2.118616,50.039953,0.96,housenumber,95 Rue de la République 80610 Saint-Ouen,80711_0340_00095,G,95 RUE DE LA REPUBLIQUE,
309125755,00020,30912575500020,O,1980-01-01,NN,,,2019-11-14T14:01:01,true,4,LOT REINE BRUNEHAUT,19,,RTE,DE VIGNACOURT,80610,SAINT-OUEN,,,80711,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,96.02A,NAFRev2,N,2.123457,50.036536,0.83,housenumber,19 Rue de Vignacourt 80610 Saint-Ouen,80711_0560_00019,G,19 RUE DE VIGNACOURT,
311024541,00014,31102454100014,O,,,,,2019-11-14T14:01:01,true,1,,66,,RUE,DE LA REPUBLIQUE,80610,SAINT-OUEN,,,80711,,,,,,,,,,,,,,,,,,,,F,,,,,62.43,NAP,N,2.119137,50.039519,0.96,housenumber,66 Rue de la République 80610 Saint-Ouen,80711_0340_00066,G,66 RUE DE LA REPUBLIQUE,
311391197,00036,31139119700036,O,2011-06-27,,,,2020-01-29T11:35:02,true,2,,80,,RUE,DU GENERAL DE GAULLE,80610,SAINT-OUEN,,,80711,,,,,,,,,,,,,,,,,,,2020-01-31,F,,,,,86.90E,NAFRev2,N,2.129802,50.045356,0.96,housenumber,80 Rue du Général de Gaulle 80610 Saint-Ouen,80711_0150_00080,G,80 RUE DU GENERAL DE GAULLE,
311809404,00016,31180940400016,O,,,,,2019-11-14T14:01:01,true,1,,3,,PL,JEAN CATELAS,80610,SAINT-OUEN,,,80711,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,52.4C,NAF1993,N,2.11753,50.041831,0.84,housenumber,3 Place Jean Catelas 80610 Saint-Ouen,80711_0200_00003,G,3 PLACE JEAN CATELAS,
312006232,00010,31200623200010,O,1978-01-01,NN,,,2019-11-14T14:01:01,true,3,,61,,RUE,DE LA REPUBLIQUE,80610,SAINT-OUEN,,,80711,,,,,,,,,,,,,,,,,,,2006-01-31,F,,,,,55.4A,NAFRev1,N,2.118996,50.039514,0.96,housenumber,61 Rue de la République 80610 Saint-Ouen,80711_0340_00061,G,61 RUE DE LA REPUBLIQUE,
312101751,00039,31210175100039,O,2005-12-03,,,,2019-11-14T14:01:01,true,2,,31,T,RUE,DE VIGNACOURT,80610,SAINT-OUEN,,,80711,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90D,NAFRev2,N,2.124528,50.036122,0.96,housenumber,31t Rue de Vignacourt 80610 Saint-Ouen,80711_0560_00031_t,G,31T RUE DE VIGNACOURT,
313491201,00015,31349120100015,O,,,,,2019-11-14T14:01:01,true,1,,113,,RUE,DE LA REPUBLIQUE,80610,SAINT-OUEN,,,80711,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,2.117994,50.040892,0.96,housenumber,113 Rue de la République 80610 Saint-Ouen,80711_0340_00113,G,113 RUE DE LA REPUBLIQUE,
313557886,00014,31355788600014,O,,,,,2019-11-14T14:01:01,true,1,,5,,RUE,GAMBETTA,80610,SAINT-OUEN,,,80711,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.07,NAP,N,2.117179,50.041807,0.96,housenumber,5 Rue Gambetta 80610 Saint-Ouen,80711_0140_00005,G,5 RUE GAMBETTA,
313730269,00021,31373026900021,O,1990-04-15,NN,,,2019-11-14T14:01:01,false,4,,30,,RUE,DE VIGNACOURT,80610,SAINT-OUEN,,,80711,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,92.3D,NAF1993,N,2.125352,50.035519,0.96,housenumber,30 Rue de Vignacourt 80610 Saint-Ouen,80711_0560_00030,G,30 RUE DE VIGNACOURT,
313730269,00039,31373026900039,O,1995-03-17,NN,,,2019-11-14T14:01:01,false,4,,1,,RUE,DE LA REPUBLIQUE,80610,SAINT-OUEN,,,80711,,,,,,,,,,,,,,,,,,,1998-09-11,F,,,,,92.3D,NAF1993,N,2.120798,50.037467,0.96,housenumber,1 Rue de la République 80610 Saint-Ouen,80711_0340_00001,G,1 RUE DE LA REPUBLIQUE,
313730269,00047,31373026900047,O,1998-09-11,NN,,,2019-11-14T14:01:01,true,3,MAISON DES JEUNES,73,,RUE,DU DR J MARTIN,80610,SAINT-OUEN,,,80711,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.04Z,NAFRev2,N,2.116201,50.039868,0.79,housenumber,73 Rue du Docteur Jean Martin 80610 Saint-Ouen,80711_0141_00073,G,73 RUE DU DOCTEUR JEAN MARTIN,
313970337,00025,31397033700025,O,2011-06-27,NN,,,2019-12-16T08:34:24,true,2,,80,,RUE,DU GENERAL DE GAULLE,80610,SAINT-OUEN,,,80711,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,86.90E,NAFRev2,O,2.129802,50.045356,0.96,housenumber,80 Rue du Général de Gaulle 80610 Saint-Ouen,80711_0150_00080,G,80 RUE DU GENERAL DE GAULLE,
314072133,00015,31407213300015,O,,,,,2019-11-14T14:01:01,true,1,,121,,RUE,DE LA REPUBLIQUE,80610,SAINT-OUEN,,,80711,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,93.0D,NAF1993,N,2.117773,50.041128,0.96,housenumber,121 Rue de la République 80610 Saint-Ouen,80711_0340_00121,G,121 RUE DE LA REPUBLIQUE,
317152361,00091,31715236100091,O,2013-06-01,,,,2019-11-14T14:01:01,false,2,,,,RUE,DE LA REPUBLIQUE,80610,SAINT-OUEN,,,80711,,,,,,,,,,,,,,,,,,,2013-06-01,F,LE CALYPSO,,,,56.10A,NAFRev2,N,2.119221,50.039404,0.96,street,Rue de la République 80610 Saint-Ouen,80711_0340,G,RUE DE LA REPUBLIQUE,
319025433,00016,31902543300016,O,1980-05-01,NN,,1071CB,2019-11-14T14:01:01,true,6,,97,,RUE,DE LA REPUBLIQUE,80610,SAINT-OUEN,,,80711,,,,,,,,,,,,,,,,,,,2012-09-30,F,,,,,10.71C,NAFRev2,N,2.118445,50.040164,0.96,housenumber,97 Rue de la République 80610 Saint-Ouen,80711_0340_00097,G,97 RUE DE LA REPUBLIQUE,
321370363,00012,32137036300012,O,,,,,2019-11-14T14:01:01,true,1,,12,,RUE,PHILIPPE LOUIS,80610,SAINT-OUEN,,,80711,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.80,NAP,N,2.121302,50.036875,0.96,housenumber,12 Rue Philippe Louis 80610 Saint-Ouen,80711_0320_00012,G,12 RUE PHILIPPE LOUIS,
321625493,00010,32162549300010,O,,NN,,,2019-11-14T14:01:01,true,1,,12,,RUE,DU GENERAL LECLERC,80610,SAINT-OUEN,,,80711,,,,,,,,,,,,,,,,,,,1991-07-31,F,,,,,87.10,NAP,N,2.116523,50.041541,0.96,housenumber,12 Rue du Général Leclerc 80610 Saint-Ouen,80711_0160_00012,G,12 RUE DU GENERAL LECLERC,
321733339,00014,32173333900014,O,,,,,2019-11-14T14:01:01,true,1,,63,,RUE,DE LA REPUBLIQUE,80610,SAINT-OUEN,,,80711,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,2.118904,50.039609,0.96,housenumber,63 Rue de la République 80610 Saint-Ouen,80711_0340_00063,G,63 RUE DE LA REPUBLIQUE,
323047910,00027,32304791000027,O,,NN,,,2019-11-14T14:01:01,true,1,,24,,RUE,GAMBETTA,80610,SAINT-OUEN,,,80711,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,54.10,NAP,N,2.116378,50.042984,0.96,housenumber,24 Rue Gambetta 80610 Saint-Ouen,80711_0140_00024,G,24 RUE GAMBETTA,
324027176,00035,32402717600035,O,,NN,,,2019-11-14T14:01:01,true,1,,123,,RUE,DE LA REPUBLIQUE,80610,SAINT-OUEN,,,80711,,,,,,,,,,,,,,,,,,,1995-05-12,F,,,,,55.1A,NAF1993,N,2.117702,50.041204,0.96,housenumber,123 Rue de la République 80610 Saint-Ouen,80711_0340_00123,G,123 RUE DE LA REPUBLIQUE,
324260538,00032,32426053800032,O,1997-01-20,,,,2019-11-14T14:01:01,true,1,,51,B,RUE,DE LA REPUBLIQUE,80610,SAINT-OUEN,,,80711,,,,,,,,,,,,,,,,,,,1999-05-07,F,,,,,52.4X,NAF1993,N,2.119094,50.038942,0.88,housenumber,51bis Rue de la République 80610 Saint-Ouen,80711_0340_00051_bis,G,51BIS RUE DE LA REPUBLIQUE,
324619790,00029,32461979000029,O,2011-07-25,NN,,,2020-08-25T10:30:53,true,2,,80,,RUE,GENERAL DE GAULLE,80610,SAINT-OUEN,,,80711,,,,,,,,,,,,,,,,,,,2019-06-30,F,,,,,86.23Z,NAFRev2,O,2.129802,50.045356,0.95,housenumber,80 Rue du Général de Gaulle 80610 Saint-Ouen,80711_0150_00080,G,80 RUE DU GENERAL DE GAULLE,
325189132,00021,32518913200021,O,,NN,,,2019-11-14T14:01:01,true,1,,8,,RUE,VICTOR HUGO,80610,SAINT-OUEN,,,80711,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,45.3A,NAF1993,N,2.118664,50.038768,0.95,housenumber,8 Rue Victor Hugo 80610 Saint-Ouen,80711_0540_00008,G,8 RUE VICTOR HUGO,
326459187,00018,32645918700018,O,,,,,2019-11-14T14:01:01,true,1,,,,CITE,SAINT JULES,80610,SAINT-OUEN,,,80711,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.06,NAP,N,2.117569,50.039963,0.95,street,Cite Saint Jules 80610 Saint-Ouen,80711_0460,G,CITE SAINT JULES,
328071295,00054,32807129500054,O,2008-01-01,NN,,,2020-08-25T10:32:59,false,2,,5,,RUE,DE LA GIRAFE,80610,SAINT-OUEN,,,80711,,,,,,,,,,,,,,,,,,,2018-04-01,F,,,,,88.10A,NAFRev2,O,2.124056,50.035043,0.95,housenumber,5 Rue de la Girafe 80610 Saint-Ouen,80711_0180_00005,G,5 RUE DE LA GIRAFE,
328071295,00062,32807129500062,O,2018-04-01,21,2020,,2022-08-29T09:20:10,true,1,,7,,RUE,PHILIPPE LOUIS,80610,SAINT-OUEN,,,80711,,,,,,,,,,,,,,,,,,,2018-04-01,A,,,,,88.10A,NAFRev2,O,2.121413,50.036911,0.96,housenumber,7 Rue Philippe Louis 80610 Saint-Ouen,80711_0320_00007,G,7 RUE PHILIPPE LOUIS,
328152624,00016,32815262400016,O,,NN,,,2019-11-14T14:01:01,true,1,,113,,RUE,DE LA REPUBLIQUE,80610,SAINT-OUEN,,,80711,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,52.2C,NAF1993,N,2.117994,50.040892,0.96,housenumber,113 Rue de la République 80610 Saint-Ouen,80711_0340_00113,G,113 RUE DE LA REPUBLIQUE,
328777339,00016,32877733900016,O,1983-12-12,NN,,,2019-11-14T14:01:01,true,6,,26,B,RUE,DE VIGNACOURT,80610,SAINT-OUEN,,,80711,,,,,,,,,,,,,,,,,,,2008-01-31,F,,,,,96.03Z,NAFRev2,N,2.124017,50.036205,0.87,housenumber,26bis Rue de Vignacourt 80610 Saint-Ouen,80711_0560_00026_bis,G,26BIS RUE DE VIGNACOURT,
328777339,00024,32877733900024,O,1993-10-15,NN,,,2019-11-14T14:01:01,false,4,,31,T,RUE,DE VIGNACOURT,80610,SAINT-OUEN,,,80711,,,,,,,,,,,,,,,,,,,1999-04-15,F,,,,,45.2V,NAF1993,N,2.124528,50.036122,0.96,housenumber,31t Rue de Vignacourt 80610 Saint-Ouen,80711_0560_00031_t,G,31T RUE DE VIGNACOURT,
328779830,00012,32877983000012,O,1983-12-12,NN,,,2019-11-14T14:01:01,false,4,,31,T,,DE VIGNACOURT,80610,SAINT-OUEN,,,80711,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,45.2V,NAF1993,O,2.124528,50.036122,0.9,housenumber,31t Rue de Vignacourt 80610 Saint-Ouen,80711_0560_00031_t,G,31T RUE DE VIGNACOURT,
328779830,00020,32877983000020,O,1999-04-15,NN,,,2019-11-14T14:01:01,true,5,,26,B,RUE,DE VIGNACOURT,80610,SAINT-OUEN,,,80711,,,,,,,,,,,,,,,,,,,2011-08-15,F,,,,,96.03Z,NAFRev2,O,2.124017,50.036205,0.87,housenumber,26bis Rue de Vignacourt 80610 Saint-Ouen,80711_0560_00026_bis,G,26BIS RUE DE VIGNACOURT,
329000723,00026,32900072300026,O,1988-07-12,NN,,,2019-11-14T14:01:01,true,5,,5,,RUE,DE LA GIRAFE,80610,SAINT-OUEN,,,80711,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90D,NAFRev2,N,2.124056,50.035043,0.95,housenumber,5 Rue de la Girafe 80610 Saint-Ouen,80711_0180_00005,G,5 RUE DE LA GIRAFE,
330115726,00029,33011572600029,O,2007-06-01,,,4520AB,2021-02-23T10:50:41,true,4,,95,,RUE,AMBROISE CROIZAT,80610,SAINT-OUEN,,,80711,,,,,,,,,,,,,,,,,,,2012-07-31,A,MECANUM AUTO,,,,45.20A,NAFRev2,N,2.128195,50.040325,0.96,housenumber,95 Rue Ambroise Croizat 80610 Saint-Ouen,80711_0020_00095,G,95 RUE AMBROISE CROIZAT,
330323932,00013,33032393200013,O,,NN,,,2019-11-14T14:01:01,true,1,,5,,RUE,GAMBETTA,80610,SAINT-OUEN,,,80711,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,67.07,NAP,N,2.117179,50.041807,0.96,housenumber,5 Rue Gambetta 80610 Saint-Ouen,80711_0140_00005,G,5 RUE GAMBETTA,
330896267,00011,33089626700011,O,1984-06-29,NN,,,2019-11-14T14:01:01,true,3,,1,,RUE,JEAN JAURES,80610,SAINT-OUEN,,,80711,,,,,,,,,,,,,,,,,,,2007-06-29,F,,,,,70.2C,NAFRev1,N,2.118107,50.041955,0.96,housenumber,1 Rue Jean Jaurès 80610 Saint-Ouen,80711_0220_00001,G,1 RUE JEAN JAURES,
330985268,00029,33098526800029,O,1997-07-08,NN,,,2019-11-14T14:01:01,true,1,,121,,RUE,DE LA REPUBLIQUE,80610,SAINT-OUEN,,,80711,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,93.0D,NAF1993,N,2.117773,50.041128,0.96,housenumber,121 Rue de la République 80610 Saint-Ouen,80711_0340_00121,G,121 RUE DE LA REPUBLIQUE,
331513853,00019,33151385300019,O,,NN,,,2019-11-14T14:01:01,true,1,,37,,RUE,JEAN JAURES,80610,SAINT-OUEN,,,80711,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,55.4B,NAF1993,N,2.120519,50.042802,0.96,housenumber,37 Rue Jean Jaurès 80610 Saint-Ouen,80711_0220_00037,G,37 RUE JEAN JAURES,
332302785,00016,33230278500016,O,,NN,,,2019-11-14T14:01:01,true,1,,15,,RUE,GAMBETTA,80610,SAINT-OUEN,,,80711,,,,,,,,,,,,,,,,,,,,F,,,,,64.46,NAP,N,2.116868,50.042074,0.96,housenumber,15 Rue Gambetta 80610 Saint-Ouen,80711_0140_00015,G,15 RUE GAMBETTA,
332679844,00024,33267984400024,O,1986-07-22,NN,,,2019-11-14T14:01:01,false,6,,83,,RUE,AMBROISE CROISAT,80610,SAINT-OUEN,,,80711,,,,,,,,,,,,,,,,,,,2011-06-17,F,,,,,96.03Z,NAFRev2,O,2.126368,50.039706,0.88,housenumber,83 Rue Ambroise Croizat 80610 Saint-Ouen,80711_0020_00083,G,83 RUE AMBROISE CROIZAT,
332853548,00029,33285354800029,O,2003-09-01,NN,,,2019-11-14T14:01:01,false,3,,37,,RUE,DU GENERAL LECLERC,80610,SAINT-OUEN,,,80711,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,90.03A,NAFRev2,N,2.115133,50.040768,0.96,housenumber,37 Rue du Général Leclerc 80610 Saint-Ouen,80711_0160_00037,G,37 RUE DU GENERAL LECLERC,
332853548,00037,33285354800037,O,2009-04-01,,,,2022-01-28T08:38:11,true,2,,37,,,RUE DU GENERAL LECLERC,80610,SAINT-OUEN,,,80711,,,,,,,,,,,,,,,,,,,2021-12-11,F,,,,,90.03A,NAFRev2,N,2.115133,50.040768,0.96,housenumber,37 Rue du Général Leclerc 80610 Saint-Ouen,80711_0160_00037,G,37 RUE DU GENERAL LECLERC,
332895788,00013,33289578800013,O,1900-01-01,NN,,,2019-11-14T14:01:01,false,3,,22,,RUE,LEONCE LEMATTRE,80610,SAINT-OUEN,,,80711,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,87.03,NAP,N,2.123949,50.033103,0.83,housenumber,22 Rue Leonce Lematte 80610 Saint-Ouen,80711_0287_00022,G,22 RUE LEONCE LEMATTE,
332925908,00011,33292590800011,O,1983-12-12,NN,,4399CZ,2019-11-14T14:01:01,true,7,,26,B,RUE,DE VIGNACOURT,80610,SAINT-OUEN,,,80711,,,,,,,,,,,,,,,,,,,2017-09-30,F,,,,,43.99C,NAFRev2,O,2.124017,50.036205,0.87,housenumber,26bis Rue de Vignacourt 80610 Saint-Ouen,80711_0560_00026_bis,G,26BIS RUE DE VIGNACOURT,
332925908,00029,33292590800029,O,1993-10-15,NN,,,2019-11-14T14:01:01,false,4,,31,T,RUE,DE VIGNACOURT,80610,SAINT-OUEN,,,80711,,,,,,,,,,,,,,,,,,,1999-04-15,F,,,,,45.2V,NAF1993,N,2.124528,50.036122,0.96,housenumber,31t Rue de Vignacourt 80610 Saint-Ouen,80711_0560_00031_t,G,31T RUE DE VIGNACOURT,
332973353,00045,33297335300045,O,2011-06-27,,,,2019-11-14T14:01:01,true,1,,80,,RUE,DU GENERAL DE GAULLE,80610,SAINT-OUEN,,,80711,,,,,,,,,,,,,,,,,,,2011-06-27,A,,,,,86.21Z,NAFRev2,N,2.129802,50.045356,0.96,housenumber,80 Rue du Général de Gaulle 80610 Saint-Ouen,80711_0150_00080,G,80 RUE DU GENERAL DE GAULLE,
333562072,00012,33356207200012,O,,NN,,,2019-11-14T14:01:01,true,1,,51,B,RUE,DE LA REPUBLIQUE,80610,SAINT-OUEN,,,80711,,,,,,,,,,,,,,,,,,,1995-06-21,F,,,,,70.2C,NAF1993,N,2.119094,50.038942,0.88,housenumber,51bis Rue de la République 80610 Saint-Ouen,80711_0340_00051_bis,G,51BIS RUE DE LA REPUBLIQUE,
333612752,00027,33361275200027,O,1985-09-30,NN,,,2019-11-14T14:01:01,false,3,,17,,RUE,DE LA REPUBLIQUE,80610,SAINT-OUEN,,,80711,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,52.2A,NAF1993,N,2.120316,50.038102,0.96,housenumber,17 Rue de la République 80610 Saint-Ouen,80711_0340_00017,G,17 RUE DE LA REPUBLIQUE,
333781169,00029,33378116900029,O,,NN,,,2019-11-14T14:01:01,true,1,,15,,RUE,GAMBETTA,80610,SAINT-OUEN,,,80711,,,,,,,,,,,,,,,,,,,1988-08-31,F,,,,,87.07,NAP,N,2.116868,50.042074,0.96,housenumber,15 Rue Gambetta 80610 Saint-Ouen,80711_0140_00015,G,15 RUE GAMBETTA,
333818581,00014,33381858100014,O,,NN,,,2019-11-14T14:01:01,true,1,,11,,RUE,GAMBETTA,80610,SAINT-OUEN,,,80711,,,,,,,,,,,,,,,,,,,1992-11-23,F,,,,,52.4Z,NAF1993,N,2.117064,50.041934,0.96,housenumber,11 Rue Gambetta 80610 Saint-Ouen,80711_0140_00011,G,11 RUE GAMBETTA,
334400702,00018,33440070200018,O,,NN,,,2019-11-14T14:01:01,true,1,,80,,RUE,DE LA REPUBLIQUE,80610,SAINT-OUEN,,,80711,,,,,,,,,,,,,,,,,,,1988-02-02,F,,,,,17.5C,NAF1993,N,2.118297,50.040727,0.96,housenumber,80 Rue de la République 80610 Saint-Ouen,80711_0340_00080,G,80 RUE DE LA REPUBLIQUE,
334436300,00035,33443630000035,O,2007-07-02,,,,2019-11-14T14:01:01,false,3,CITE SAINT JACQUES,29,,RUE,LAFAYETTE,80610,SAINT-OUEN,,,80711,,,,,,,,,,,,,,,,,,,2008-07-01,F,,,,,96.02A,NAFRev2,N,2.118591,50.03708,0.96,housenumber,29 Rue Lafayette 80610 Saint-Ouen,80711_0260_00029,G,29 RUE LAFAYETTE,
335269874,00012,33526987400012,O,,,,,2019-11-14T14:01:01,true,1,,51,,RUE,DE LA REPUBLIQUE,80610,SAINT-OUEN,,,80711,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,52.2A,NAF1993,N,2.119508,50.039021,0.96,housenumber,51 Rue de la République 80610 Saint-Ouen,80711_0340_00051,G,51 RUE DE LA REPUBLIQUE,
338488554,00019,33848855400019,O,1986-06-27,NN,,,2019-11-14T14:01:01,true,4,,2,B,RUE,DE LA GIRAFE,80610,SAINT-OUEN,,,80711,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,70.2C,NAF1993,N,2.125092,50.035887,0.83,street,Rue de la Girafe 80610 Saint-Ouen,80711_0180,G,RUE DE LA GIRAFE,
338952534,00018,33895253400018,O,,NN,,,2019-11-14T14:01:01,true,1,,1,,,LES HAUTS DE SAINT OUEN,80610,SAINT-OUEN,,,80711,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,2.124674,50.032515,0.95,housenumber,1 Lot les Hauts de Saint Ouen 80610 Saint-Ouen,80711_a002_00001,G,1 LOT LES HAUTS DE SAINT OUEN,
339797615,00194,33979761500194,O,1986-11-01,NN,,,2019-11-14T14:01:01,false,5,,15,,RUE,REPUBLIQUE,80610,SAINT-OUEN,,,80711,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,22.22Z,NAFRev2,N,2.120372,50.038023,0.9,housenumber,15 Rue de la République 80610 Saint-Ouen,80711_0340_00015,G,15 RUE DE LA REPUBLIQUE,