siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217701135,00014,21770113500014,O,1983-03-01,11,2018,,2020-08-25T10:19:06,true,4,,,,,,77320,CHEVRU,,,77113,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
217701135,00022,21770113500022,O,1983-12-21,03,2018,,2020-08-25T10:19:06,false,3,,16,,RUE,MEDERIC CHAROT,77320,CHEVRU,,,77113,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE DU CEDRE,,,,85.20Z,NAFRev2,N,3.192469,48.735818,0.94,housenumber,16 Rue Médéric Charot 77320 Chevru,77113_0059_00016,G,16 RUE MEDERIC CHAROT,
217701135,00030,21770113500030,O,1996-12-25,NN,,,2008-01-04T18:42:17,false,2,,14,,RUE,MEDERIC CHAROT,77320,CHEVRU,,,77113,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,3.19283,48.735766,0.94,housenumber,14 Rue Médéric Charot 77320 Chevru,77113_0059_00014,G,14 RUE MEDERIC CHAROT,
267700391,00019,26770039100019,O,1983-03-01,01,2018,,2020-08-25T10:21:21,true,4,,,,,MAIRIE,77320,CHEVRU,,,77113,,,,,,,,,,,,,,,,,,,2012-02-05,A,CCAS,,,,88.99B,NAFRev2,O,3.180114,48.733471,0.38,street,La Commanderie 77320 Chevru,77113_yc63mu,G,LA COMMANDERIE,
297700338,00017,29770033800017,O,1983-08-10,NN,,,2008-01-04T19:07:57,true,3,,14,,RUE,MEDERIC CHAROT,77320,CHEVRU,,,77113,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.19283,48.735766,0.94,housenumber,14 Rue Médéric Charot 77320 Chevru,77113_0059_00014,G,14 RUE MEDERIC CHAROT,
297702557,00010,29770255700010,O,1983-08-10,NN,,,2008-01-04T19:07:58,true,3,,,,,,77320,CHEVRU,,,77113,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,,,0,,,,,,
297704272,00014,29770427200014,O,1995-12-25,NN,,,2006-11-25T09:11:06,true,2,,14,,RUE,MEDERIC CHAROT,77320,CHEVRU,,,77113,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,70.1C,NAF1993,N,3.19283,48.735766,0.94,housenumber,14 Rue Médéric Charot 77320 Chevru,77113_0059_00014,G,14 RUE MEDERIC CHAROT,
304609324,00047,30460932400047,O,1997-07-15,NN,,,2008-11-07T00:20:14,false,4,,16,,RUE,DU PERTHUIS,77320,CHEVRU,,,77113,,,,,,,,,,,,,,,,,,,2006-11-30,F,,,,,60.2E,NAFRev1,O,3.204709,48.735061,0.8,housenumber,16 Rue de Perthuis 77320 Chevru,77113_0081_00016,G,16 RUE DE PERTHUIS,
309397511,01638,30939751101638,O,2003-08-01,NN,,,2012-01-17T10:57:08,false,4,RESTAURANT SCOLAIRE,,,,,77320,CHEVRU,,,77113,,,,,,,,,,,,,,,,,,,2011-12-30,F,,,,,56.29B,NAFRev2,O,,,0,,,,,,
311593941,00017,31159394100017,O,,,,,2006-11-25T09:28:51,true,1,,,,,MAIRIE,77320,CHEVRU,,,77113,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,95.21,NAP,N,3.180114,48.733471,0.38,street,La Commanderie 77320 Chevru,77113_yc63mu,G,LA COMMANDERIE,
313313033,00034,31331303300034,O,2001-05-01,NN,,,2009-11-10T09:57:06,false,3,,3,,RUE,DU BOIS DE LARRUE,77320,CHEVRU,,,77113,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,67.1E,NAFRev1,N,3.194285,48.731868,0.79,housenumber,3 Rue du Bois Larrue 77320 Chevru,77113_0014_00003,G,3 RUE DU BOIS LARRUE,
315097055,00034,31509705500034,O,1996-08-01,NN,,,2012-10-09T05:05:43,true,5,,4,,PL,DE L'EGLISE,77320,CHEVRU,,,77113,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,55.10Z,NAFRev2,N,3.195503,48.735405,0.83,housenumber,4 Place de l'Eglise 77320 Chevru,77113_0030_00004,G,4 PLACE DE L EGLISE,
316748557,00014,31674855700014,O,,,,,,true,1,,,,,LE MONTCEL,77320,CHEVRU,,,77113,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.72,NAP,N,3.195763,48.737584,0.94,street,Le Montcel 77320 Chevru,77113_rcde5x,G,LE MONTCEL,
319231759,00014,31923175900014,O,,,,,,true,1,,,,PL,COMMUNALE,77320,CHEVRU,,,77113,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,3.180114,48.733471,0.3,street,La Commanderie 77320 Chevru,77113_yc63mu,G,LA COMMANDERIE,
320009871,00023,32000987100023,O,,NN,,,,true,1,,,,RUE,DE LA MAIRIE,77320,CHEVRU,,,77113,,,,,,,,,,,,,,,,,,,,F,,,,,38.40,NAP,N,3.189385,48.735691,0.56,street,Rue de la Charmois 77320 Chevru,77113_0018,G,RUE DE LA CHARMOIS,
322152067,00011,32215206700011,O,1981-06-25,NN,,,2019-05-10T16:27:03,false,4,,,,,AUX GRANDS COURBONS,77320,CHEVRU,,,77113,,,,,,,,,,,,,,,,,,,2018-10-24,F,,,,,68.20A,NAFRev2,N,3.222692,48.729434,0.75,street,Les Grands Courbons 77320 Chevru,77113_b059,G,LES GRANDS COURBONS,
322307638,00021,32230763800021,O,1986-07-01,NN,,,2012-07-27T04:37:35,true,4,,,,PL,DE L'EGLISE,77320,CHEVRU,,,77113,,,,,,,,,,,,,,,,,,,2012-04-17,F,,,,,68.20B,NAFRev2,N,3.195404,48.735222,0.82,street,Place de l'Eglise 77320 Chevru,77113_0030,G,PLACE DE L EGLISE,
322977992,00013,32297799200013,O,,,,,,true,1,,,,,,77320,CHEVRU,,,77113,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.40,NAP,N,,,0,,,,,,
323026187,00027,32302618700027,O,1995-10-09,NN,,,2008-01-04T18:41:48,true,3,,,,,FERME DE LA CHARNOY,77320,CHEVRU,,,77113,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
324008069,00019,32400806900019,O,1981-12-01,01,2018,,2020-08-25T10:30:32,true,3,,2,,RUE,LARRUE,77320,CHEVRU,,,77113,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.19409,48.733269,0.93,housenumber,2 Rue de Larrue 77320 Chevru,77113_gntrup_00002,G,2 RUE DE LARRUE,
324261965,00051,32426196500051,O,2018-07-04,,,4334ZC,2018-07-05T09:54:37,true,1,,23,,RUE,CHARLES DE GAULLE,77320,CHEVRU,,,77113,,,,,,,,,,,,,,,,,,,2018-07-04,A,,,,RENOV INTERIEUR 77,43.33Z,NAFRev2,N,3.20013,48.738254,0.94,housenumber,23 Rue Charles de Gaulle 77320 Chevru,77113_0010_00023,G,23 RUE CHARLES DE GAULLE,
324371400,00023,32437140000023,O,1989-04-04,02,2018,,2020-08-25T10:30:44,true,5,,,,,LES GRANDS COURBONS,77320,CHEVRU,,,77113,,,,,,,,,,,,,,,,,,,2009-04-09,A,,,,,01.30Z,NAFRev2,O,3.222692,48.729434,0.94,street,Les Grands Courbons 77320 Chevru,77113_b059,G,LES GRANDS COURBONS,
324433556,00010,32443355600010,O,1982-03-01,01,2018,,2020-08-25T10:30:46,true,3,,,,,,77320,CHEVRU,,,77113,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
324685536,00017,32468553600017,O,,NN,,,,true,1,,,,PL,COMMUNALE,77320,CHEVRU,,,77113,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,3.180114,48.733471,0.3,street,La Commanderie 77320 Chevru,77113_yc63mu,G,LA COMMANDERIE,
326118775,00013,32611877500013,O,1982-11-01,NN,,,2017-05-04T03:45:39,true,4,LARRUE,3,,RUE,DE LA LIBERATION,77320,CHEVRU,,,77113,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,3.190322,48.73236,0.94,housenumber,3 Rue de la Libération 77320 Chevru,77113_0054_00003,G,3 RUE DE LA LIBERATION,
327216487,00014,32721648700014,O,1983-01-01,,,,,true,3,,,,,,77320,CHEVRU,,,77113,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,16.04,NAP,N,,,0,,,,,,
331810135,00011,33181013500011,O,1985-02-01,NN,,,2015-06-11T08:45:23,false,4,,,,RUE,DE FANJUS,77320,CHEVRU,,,77113,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,45.3E,NAFRev1,N,3.208102,48.726371,0.74,street,Rue de Faujus 77320 Chevru,77113_0035,G,RUE DE FAUJUS,
331810135,00029,33181013500029,O,2015-06-10,,,,2019-12-09T10:26:36,true,4,,11,,RUE,DE FAUJUS,77320,CHEVRU,,,77113,,,,,,,,,,,,,,,,,,,2018-07-20,F,,,,,43.99C,NAFRev2,N,3.211601,48.724108,0.94,housenumber,11 Rue de Faujus 77320 Chevru,77113_0035_00011,G,11 RUE DE FAUJUS,
331810143,00015,33181014300015,O,1985-02-11,NN,,,2008-11-07T00:50:44,false,4,,15,,,LE PRE GELLERAND,77320,CHEVRU,,,77113,,,,,,,,,,,,,,,,,,,1994-12-30,F,,,,,45.3A,NAF1993,N,3.192715,48.737664,0.77,street,Rue du Pré Géllerand 77320 Chevru,77113_0084,G,RUE DU PRE GELLERAND,
331810143,00023,33181014300023,O,1996-11-12,NN,,,2018-09-29T12:26:58,true,8,,20,,RUE,DES BOIS,77320,CHEVRU,,,77113,,,,,,,,,,,,,,,,,,,2018-05-01,F,,,,,43.21A,NAFRev2,N,3.192378,48.738048,0.94,housenumber,20 Rue des Bois 77320 Chevru,77113_0013_00020,G,20 RUE DES BOIS,
332050160,00016,33205016000016,O,,NN,,,,true,1,,,,RTE,DE CHOISY EN BRIE,77320,CHEVRU,,,77113,,,,,,,,,,,,,,,,,,,,F,,,,,55.40,NAP,N,3.2197138,48.7586753,0.77,poi.place_of_worship,Église Saints-Pierre-et-Paul (Lieu de culte) Choisy-en-Brie,https://osm.org/way/148273792,G,,
332133917,00010,33213391700010,O,,,,,,true,1,,,,,,77320,CHEVRU,,,77113,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
332135045,00018,33213504500018,O,,NN,,,,true,1,,,,,,77320,CHEVRU,,,77113,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,,,0,,,,,,
332342310,00023,33234231000023,O,1989-03-24,NN,,,,true,1,,1,,RUE,JEAN MILLE,77320,CHEVRU,,,77113,,,,,,,,,,,,,,,,,,,1998-05-16,F,,,,,45.3A,NAF1993,N,3.208384,48.734274,0.94,housenumber,1 Rue Jean Mille 77320 Chevru,77113_0045_00001,G,1 RUE JEAN MILLE,
332462795,00011,33246279500011,O,1985-04-22,NN,,,2017-06-29T03:21:59,true,4,,,,,LE PRE GELLERAND,77320,CHEVRU,,,77113,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,49.41B,NAFRev2,N,3.192715,48.737664,0.77,street,Rue du Pré Géllerand 77320 Chevru,77113_0084,G,RUE DU PRE GELLERAND,
332613843,00017,33261384300017,O,,,,,,true,1,,,,RUE,TREMBLOY,77320,CHEVRU,,,77113,,,,,,,,,,,,,,,,,,,1988-11-08,F,,,,,87.08,NAP,N,3.192131,48.739685,0.86,street,Rue du Trembloy 77320 Chevru,77113_0105,G,RUE DU TREMBLOY,
332950138,00013,33295013800013,O,1985-04-04,NN,,,,true,3,,,,RUE,DU BORDEAU,77320,CHEVRU,,,77113,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,45.2V,NAF1993,N,3.196995,48.73553,0.94,street,Rue du Bordeau 77320 Chevru,77113_0017,G,RUE DU BORDEAU,
333979474,00033,33397947400033,O,1990-02-12,NN,,,2008-11-07T00:54:01,false,4,,5,,RUE,MEDERIC CHARET,77320,CHEVRU,,,77113,,,,,,,,,,,,,,,,,,,2003-01-01,F,ENTREPRISE SEVESTE BRUNO,,,,45.3E,NAF1993,O,3.193951,48.735458,0.81,housenumber,5 Rue Médéric Charot 77320 Chevru,77113_0059_00005,G,5 RUE MEDERIC CHAROT,
337573968,00019,33757396800019,O,,,,,,true,1,,,,,LES GRANDS COURBONS DE CHE,77320,CHEVRU,,,77113,,,,,,,,,,,,,,,,,,,1986-05-02,F,,,,,01.00,NAP,N,3.222692,48.729434,0.77,street,Les Grands Courbons 77320 Chevru,77113_b059,G,LES GRANDS COURBONS,
338989601,00012,33898960100012,O,1985-01-01,NN,,,2007-01-18T09:22:41,true,4,LES GRANDS COURBONS,,,,,77320,CHEVRU,,,77113,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.2G,NAF1993,N,3.222692,48.729434,0.94,street,Les Grands Courbons 77320 Chevru,77113_b059,D,LES GRANDS COURBONS,
339282980,00012,33928298000012,O,1986-12-04,NN,,,2007-01-16T14:22:04,true,3,,7,,RUE,MEDERIC CHAROT,77320,CHEVRU,,,77113,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,52.1B,NAFRev1,N,3.193598,48.735527,0.94,housenumber,7 Rue Médéric Charot 77320 Chevru,77113_0059_00007,G,7 RUE MEDERIC CHAROT,
341665065,00023,34166506500023,O,2004-02-03,,,,2020-02-01T03:45:36,true,2,,,,,FERME DE CHARMOY,77320,CHEVRU,,,77113,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,3.189385,48.735691,0.5,street,Rue de la Charmois 77320 Chevru,77113_0018,G,RUE DE LA CHARMOIS,
342231560,00018,34223156000018,O,1900-01-01,NN,,,2011-04-28T00:34:30,false,4,,,,,LE TREMBLAY,77320,CHEVRU,,,77113,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,77.10,NAP,N,3.192131,48.739685,0.48,street,Rue du Trembloy 77320 Chevru,77113_0105,G,RUE DU TREMBLOY,
342444262,00048,34244426200048,O,2019-04-08,,,4520AB,2019-04-23T09:03:21,true,1,LES GRANDS COURBONS,1,T,RUE,DU BOIS,77320,CHEVRU,,,77113,,,,,,,,,,,,,,,,,,,2019-04-08,A,,,,BD SERVICES,45.20A,NAFRev2,N,3.194274,48.73312,0.75,housenumber,1 ter Rue du Bois Larrue 77320 Chevru,77113_0014_00001_ter,G,1 TER RUE DU BOIS LARRUE,
344672951,00011,34467295100011,O,,NN,,,,true,1,,4,,RUE,DE LA COURTE RAIE,77320,CHEVRU,,,77113,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,65.03,NAP,N,,,0,,,,,,
347739435,00019,34773943500019,O,,NN,,,,true,1,,15,,RUE,DES AUBEPINES,77320,CHEVRU,,,77113,,,,,,,,,,,,,,,,,,,1992-12-15,F,,,,,45.2V,NAF1993,N,3.199013,48.733504,0.94,housenumber,15 Rue des Aubepines 77320 Chevru,77113_0004_00015,G,15 RUE DES AUBEPINES,
347896649,00014,34789664900014,O,1988-06-01,NN,,,,true,1,,5,,RUE,DES AUBEPINES,77320,CHEVRU,,,77113,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,60.2L,NAF1993,N,3.198239,48.734237,0.94,housenumber,5 Rue des Aubepines 77320 Chevru,77113_0004_00005,G,5 RUE DES AUBEPINES,
347983553,00020,34798355300020,O,,NN,,,,true,1,,,,PL,DE L'EGLISE,77320,CHEVRU,,,77113,,,,,,,,,,,,,,,,,,,1996-06-17,F,,,,,55.1A,NAF1993,N,3.195404,48.735222,0.82,street,Place de l'Eglise 77320 Chevru,77113_0030,G,PLACE DE L EGLISE,
350580098,00027,35058009800027,O,1989-10-01,01,2018,,2020-08-25T10:10:49,true,3,,2,,,LA COMMANDERIE,77320,CHEVRU,,,77113,,,,,,,,,,,,,,,,,,,1998-12-31,A,,,,,93.29Z,NAFRev2,O,3.180226,48.734212,0.94,housenumber,2 La Commanderie 77320 Chevru,77113_yc63mu_00002,G,2 LA COMMANDERIE,
352425607,00012,35242560700012,O,1989-11-17,NN,,,2006-10-27T23:56:16,false,3,,,,RUE,MEDERIC CHAROT,77320,CHEVRU,,,77113,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,70.2C,NAFRev1,N,3.194772,48.735296,0.94,street,Rue Médéric Charot 77320 Chevru,77113_0059,G,RUE MEDERIC CHAROT,
352895882,00038,35289588200038,O,2013-06-10,,,,2013-07-09T09:47:25,true,1,,3,T,RUE,TREMBLOY,77320,CHEVRU,,,77113,,,,,,,,,,,,,,,,,,,2013-06-10,A,,,,,47.99A,NAFRev2,N,3.19194,48.740106,0.71,housenumber,3 ter Rue du Trembloy 77320 Chevru,77113_0105_00003_ter,G,3 TER RUE DU TREMBLOY,
353985450,00025,35398545000025,O,1997-10-16,,,,,true,1,,,,,LES PETITS COURBONS,77320,CHEVRU,,,77113,,,,,,,,,,,,,,,,,,,1998-02-23,F,,,,,52.6E,NAF1993,N,3.210515,48.734354,0.94,street,Les Petits Courbons 77320 Chevru,77113_b074,G,LES PETITS COURBONS,
380217679,00022,38021767900022,O,,NN,,,,true,1,,14,,RUE,DU MONTCEL,77320,CHEVRU,,,77113,,,,,,,,,,,,,,,,,,,1996-06-15,F,,,,,92.4Z,NAF1993,N,3.196042,48.736852,0.94,housenumber,14 Rue du Montcel 77320 Chevru,77113_0063_00014,G,14 RUE DU MONTCEL,
380346940,00030,38034694000030,O,2003-02-03,NN,,,2008-01-04T21:41:39,true,3,,,,,LE MEZ,77320,CHEVRU,,,77113,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.17543,48.7328,0.94,street,Le Mez 77320 Chevru,77113_vk265n,G,LE MEZ,
380830695,00017,38083069500017,O,1989-05-01,,,,,false,3,,28,,RUE,DU MONTCEL,77320,CHEVRU,,,77113,,,,,,,,,,,,,,,,,,,1996-12-01,F,,,,,01.2J,NAF1993,N,3.196381,48.738075,0.94,housenumber,28 Rue du Montcel 77320 Chevru,77113_0063_00028,G,28 RUE DU MONTCEL,
381096890,00029,38109689000029,O,2018-06-01,,,,2019-01-09T04:36:18,true,1,LA COMMANDERIE,,,,,77320,CHEVRU,,,77113,,,,,,,,,,,,,,,,,,,2018-06-01,A,,,,,68.20B,NAFRev2,N,3.180114,48.733471,0.94,street,La Commanderie 77320 Chevru,77113_yc63mu,D,LA COMMANDERIE,
382052223,00023,38205222300023,O,2007-03-05,01,2018,,2020-08-25T10:19:03,true,3,FAUJUS,,,,,77320,CHEVRU,,,77113,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.11Z,NAFRev2,O,3.209018,48.726276,0.94,street,Faujus 77320 Chevru,77113_3d67r7,D,FAUJUS,
382889194,00025,38288919400025,O,1992-02-10,NN,,,2006-11-25T11:39:13,false,3,,7,,RUE,DU MONTCEL,77320,CHEVRU,,,77113,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,28.1C,NAFRev1,N,3.196045,48.737446,0.94,housenumber,7 Rue du Montcel 77320 Chevru,77113_0063_00007,G,7 RUE DU MONTCEL,
384393831,00027,38439383100027,O,2000-11-01,NN,,,2008-01-04T22:38:04,true,4,,,,LD,LA COMMANDERIE,77320,CHEVRU,,,77113,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.180114,48.733471,0.94,street,La Commanderie 77320 Chevru,77113_yc63mu,G,LA COMMANDERIE,
387629850,00018,38762985000018,O,1992-03-01,NN,,,,false,3,,13,,RUE,DU BORDEAU,77320,CHEVRU,,,77113,,,,,,,,,,,,,,,,,,,1993-02-01,F,,,,,85.1G,NAF1993,N,3.200562,48.735724,0.94,housenumber,13 Rue du Bordeau 77320 Chevru,77113_0017_00013,G,13 RUE DU BORDEAU,
391854759,00019,39185475900019,O,,,,,,true,1,,1,,RTE,DES PETITS COURBONS,77320,CHEVRU,,,77113,,,,,,,,,,,,,,,,,,,1997-01-14,F,,,,,01.1A,NAF1993,N,3.213243,48.734272,0.84,housenumber,1 Rue des Petits Courbons 77320 Chevru,77113_0088_00001,G,1 RUE DES PETITS COURBONS,
391854957,00019,39185495700019,O,1993-06-15,,,,,true,3,,,,,LA COMMANDERIE,77320,CHEVRU,,,77113,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,01.3Z,NAF1993,N,3.180114,48.733471,0.94,street,La Commanderie 77320 Chevru,77113_yc63mu,G,LA COMMANDERIE,
391855749,00019,39185574900019,O,1984-05-01,NN,,,2008-01-04T23:57:54,true,3,,12,,RUE,DE FAUJUS,77320,CHEVRU,,,77113,,,,,,,,,,,,,,,,,,,2007-12-01,F,,,,,01.1A,NAFRev1,N,3.214253,48.723114,0.94,housenumber,12 Rue de Faujus 77320 Chevru,77113_0035_00012,G,12 RUE DE FAUJUS,
391927670,00011,39192767000011,O,1983-01-01,NN,,,,true,1,,,,,LA COMMANDERIE,77320,CHEVRU,,,77113,,,,,,,,,,,,,,,,,,,2002-04-01,F,,,,,01.1A,NAF1993,N,3.180114,48.733471,0.94,street,La Commanderie 77320 Chevru,77113_yc63mu,G,LA COMMANDERIE,
392254488,00019,39225448800019,O,1981-03-01,NN,,,2008-01-05T00:02:53,true,3,,23,,RUE,DU TREMBLOY,77320,CHEVRU,,,77113,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.1A,NAFRev1,N,3.18979,48.743269,0.94,housenumber,23 Rue du Trembloy 77320 Chevru,77113_0105_00023,G,23 RUE DU TREMBLOY,
392256228,00017,39225622800017,O,1984-01-01,NN,,,2008-01-05T00:02:54,true,3,,3,,RUE,DU BOIS DES GRANDS COURBON,77320,CHEVRU,,,77113,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.221456,48.730653,0.91,housenumber,3 Rue du Bois des Grands Courbons 77320 Chevru,77113_0039_00003,G,3 RUE DU BOIS DES GDS COURBONS,
392461034,00010,39246103400010,O,1993-10-04,,,,,false,3,,1,,RUE,TREMBLOY,77320,CHEVRU,,,77113,,,,,,,,,,,,,,,,,,,2000-07-15,F,,,,,70.3A,NAF1993,N,3.192131,48.739685,0.87,housenumber,1 Rue du Trembloy 77320 Chevru,77113_0105_00001,G,1 RUE DU TREMBLOY,
393835939,00017,39383593900017,O,1994-02-02,NN,,,2008-01-05T00:20:43,true,3,,2,,RUE,LARRUE,77320,CHEVRU,,,77113,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,01.1A,NAFRev1,N,3.19409,48.733269,0.93,housenumber,2 Rue de Larrue 77320 Chevru,77113_gntrup_00002,G,2 RUE DE LARRUE,
397437997,00059,39743799700059,O,2011-04-01,,,,2012-10-02T16:54:04,false,2,,9,,RUE,MEDERIC CHAROT,77320,CHEVRU,,,77113,,,,,,,,,,,,,,,,,,,2011-04-01,F,,,,,47.81Z,NAFRev2,N,3.19298,48.735662,0.94,housenumber,9 Rue Médéric Charot 77320 Chevru,77113_0059_00009,G,9 RUE MEDERIC CHAROT,
397449505,00015,39744950500015,O,1973-03-30,NN,,,2006-10-28T02:23:01,false,3,FERME DE LA COMMANDERIE,2,,,LA COMMANDERIE,77320,CHEVRU,,,77113,,,,,,,,,,,,,,,,,,,2004-03-05,F,,,,,70.2B,NAFRev1,N,3.180226,48.734212,0.94,housenumber,2 La Commanderie 77320 Chevru,77113_yc63mu_00002,G,2 LA COMMANDERIE,
397966276,00032,39796627600032,O,2002-06-20,,,,,true,1,,21,,RUE,DE PERTHUIS,77320,CHEVRU,,,77113,,,,,,,,,,,,,,,,,,,2002-11-04,F,,,,,60.2L,NAF1993,O,3.207014,48.734457,0.94,housenumber,21 Rue de Perthuis 77320 Chevru,77113_0081_00021,G,21 RUE DE PERTHUIS,
400008827,00018,40000882700018,O,1994-06-01,01,2018,,2020-08-25T10:32:32,true,3,,,,,LA COMMANDERIE,77320,CHEVRU,,,77113,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.180114,48.733471,0.94,street,La Commanderie 77320 Chevru,77113_yc63mu,G,LA COMMANDERIE,
401764626,00016,40176462600016,O,1995-07-01,,,,,true,1,,11,,RUE,NEUVE DU MONTCEL,77320,CHEVRU,,,77113,,,,,,,,,,,,,,,,,,,2000-06-28,F,,,,,70.3A,NAF1993,N,3.194527,48.737881,0.94,housenumber,11 Rue Neuve du Montcel 77320 Chevru,77113_0070_00011,G,11 RUE NEUVE DU MONTCEL,
402529275,00024,40252927500024,O,2003-05-08,01,2018,,2020-08-25T10:34:42,true,3,,1,,RUE,LARRUE,77320,CHEVRU,,,77113,,,,,,,,,,,,,,,,,,,2008-02-10,A,,,,,68.20B,NAFRev2,O,3.195171,48.733675,0.93,housenumber,1 Rue de Larrue 77320 Chevru,77113_gntrup_00001,G,1 RUE DE LARRUE,
403095995,00011,40309599500011,O,1995-11-01,NN,,,2015-05-14T07:20:52,false,4,FERME DE LA CHARMOIE,,,,,77320,CHEVRU,,,77113,,,,,,,,,,,,,,,,,,,2013-07-31,F,,,,,01.11Z,NAFRev2,N,3.189385,48.735691,0.65,street,Rue de la Charmois 77320 Chevru,77113_0018,D,RUE DE LA CHARMOIS,
403095995,00029,40309599500029,O,2005-07-01,,,,2013-08-02T09:48:48,true,2,,4,,RUE,DE LA CHARMOIS,77320,CHEVRU,,,77113,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.51Z,NAFRev2,N,3.191055,48.735889,0.94,housenumber,4 Rue de la Charmois 77320 Chevru,77113_0018_00004,G,4 RUE DE LA CHARMOIS,
405110552,00016,40511055200016,O,1981-08-20,01,2017,,2019-06-24T13:26:49,true,5,,1,,RUE,DE FAUJUS,77320,CHEVRU,,,77113,,,,,,,,,,,,,,,,,,,2018-01-31,A,,,,,93.29Z,NAFRev2,N,3.208102,48.726371,0.94,housenumber,1 Rue de Faujus 77320 Chevru,77113_0035_00001,G,1 RUE DE FAUJUS,
405116500,00019,40511650000019,O,1982-11-01,01,2018,,2020-08-25T10:36:36,true,4,,,,,FAUJUS,77320,CHEVRU,,,77113,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.11Z,NAFRev2,O,3.209018,48.726276,0.94,street,Faujus 77320 Chevru,77113_3d67r7,G,FAUJUS,
405164567,00019,40516456700019,O,1996-04-17,NN,,,2008-11-08T01:18:18,true,4,,18,,RUE,DU MONTCEL,77320,CHEVRU,,,77113,,,,,,,,,,,,,,,,,,,1998-04-06,F,,,,,45.2L,NAF1993,O,3.196066,48.736906,0.94,housenumber,18 Rue du Montcel 77320 Chevru,77113_0063_00018,G,18 RUE DU MONTCEL,
407705110,00010,40770511000010,O,,NN,,,2006-11-25T15:13:51,true,1,,,,,MAIRIE,77320,CHEVRU,,,77113,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,85.3G,NAF1993,O,3.180114,48.733471,0.38,street,La Commanderie 77320 Chevru,77113_yc63mu,G,LA COMMANDERIE,
407771856,00033,40777185600033,O,2003-01-01,NN,,1089ZZ,2015-03-17T00:47:39,true,3,,6,,RUE,DE LA CHARNOIS,77320,CHEVRU,,,77113,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.81Z,NAFRev2,N,3.189857,48.735797,0.81,housenumber,6 Rue de la Charmois 77320 Chevru,77113_0018_00006,G,6 RUE DE LA CHARMOIS,
408661734,00025,40866173400025,O,2005-09-01,NN,,,2009-06-27T08:14:00,true,3,,13,,RUE,DE PERTHUIS,77320,CHEVRU,,,77113,,,,,,,,,,,,,,,,,,,2008-01-22,F,,,,,43.99C,NAFRev2,O,3.205459,48.734931,0.94,housenumber,13 Rue de Perthuis 77320 Chevru,77113_0081_00013,G,13 RUE DE PERTHUIS,
408695807,00011,40869580700011,O,1962-01-01,NN,,,2008-01-04T21:15:19,true,3,,,,,,77320,CHEVRU,,,77113,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
409294394,00047,40929439400047,O,2004-04-02,NN,,,2006-12-01T08:33:06,true,3,,14,,RUE,CHARLES DE GAULLE,77320,CHEVRU,,,77113,,,,,,,,,,,,,,,,,,,2006-11-30,F,,,,,60.2E,NAFRev1,N,3.199197,48.738522,0.94,housenumber,14 Rue Charles de Gaulle 77320 Chevru,77113_0010_00014,G,14 RUE CHARLES DE GAULLE,
410910699,00017,41091069900017,O,1997-01-15,NN,,,2008-12-19T06:11:29,false,4,,1,,RTE,DES PETITS COURBONS,77320,CHEVRU,,,77113,,,,,,,,,,,,,,,,,,,2008-12-16,F,,,,,01.11Z,NAFRev2,N,3.213243,48.734272,0.84,housenumber,1 Rue des Petits Courbons 77320 Chevru,77113_0088_00001,G,1 RUE DES PETITS COURBONS,
411519309,00016,41151930900016,O,1997-03-24,NN,,,2008-11-08T01:25:18,false,3,,13,,RUE,DU BORDEAU,77320,CHEVRU,,,77113,,,,,,,,,,,,,,,,,,,2005-10-30,F,,,,,60.2E,NAFRev1,N,3.200562,48.735724,0.94,housenumber,13 Rue du Bordeau 77320 Chevru,77113_0017_00013,G,13 RUE DU BORDEAU,
412250151,00013,41225015100013,O,1952-07-01,NN,,,2006-10-28T04:02:32,true,3,,,,,,77320,CHEVRU,,,77113,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,01.1F,NAFRev1,N,,,0,,,,,,
413814484,00023,41381448400023,O,2009-06-22,,,,2018-08-18T03:40:39,true,2,,4,,RUE,DES BOIS,77320,CHEVRU,,,77113,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,47.91B,NAFRev2,N,3.19199,48.73608,0.94,housenumber,4 Rue des Bois 77320 Chevru,77113_0013_00004,G,4 RUE DES BOIS,
413960766,00025,41396076600025,O,2008-06-04,,,1089ZZ,2015-03-17T00:51:17,true,1,,22,,RUE,CHARLES DE GAULLE,77320,CHEVRU,,,77113,,,,,,,,,,,,,,,,,,,2008-06-04,A,,,,,56.10C,NAFRev2,N,3.200095,48.738192,0.94,housenumber,22 Rue Charles de Gaulle 77320 Chevru,77113_0010_00022,G,22 RUE CHARLES DE GAULLE,