siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
095850723,00123,09585072300123,O,2018-12-01,,,,2020-05-05T08:34:04,false,1,ZA DE WITRY CAUREL,,,RUE,DE LA FENAISON,51110,CAUREL,,,51101,,,,,,,,,,,,,,,,,,,2018-12-01,A,,,,,46.61Z,NAFRev2,O,4.154396,49.303739,0.48,street,Rue de Lavannes 51110 Caurel,51101_0190,G,RUE DE LAVANNES,
215100942,00014,21510094200014,O,1983-03-01,01,2019,,2021-10-27T08:08:43,true,4,,14,,RUE,JAMEY PONSINET,51110,CAUREL,,,51101,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.152354,49.304175,0.95,housenumber,14 Rue Jamey Ponsinet 51110 Caurel,51101_0174_00014,G,14 RUE JAMEY PONSINET,
215100942,00022,21510094200022,O,1983-12-21,01,2019,,2021-10-27T08:08:43,false,3,,12,,RUE,JAMEY PONSINET,51110,CAUREL,,,51101,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,4.152354,49.304175,0.95,housenumber,12 Rue Jamey Ponsinet 51110 Caurel,51101_0174_00012,G,12 RUE JAMEY PONSINET,
215100942,00030,21510094200030,O,1994-12-25,NN,,,2008-07-03T14:36:01,false,3,MAIRIE,14,,RUE,JAMEY PONSINET,51110,CAUREL,,,51101,,,,,,,,,,,,,,,,,,,2008-06-30,F,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,4.152354,49.304175,0.95,housenumber,14 Rue Jamey Ponsinet 51110 Caurel,51101_0174_00014,G,14 RUE JAMEY PONSINET,
265100917,00011,26510091700011,O,1983-03-01,NN,,,2010-06-26T03:11:09,true,3,MAIRIE,14,,RUE,JAMEY PONSINET,51110,CAUREL,,,51101,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,4.152354,49.304175,0.95,housenumber,14 Rue Jamey Ponsinet 51110 Caurel,51101_0174_00014,G,14 RUE JAMEY PONSINET,
265106245,00011,26510624500011,O,1983-03-01,NN,,,2018-07-20T10:14:43,true,4,MAIRIE,14,,RUE,JAMEY PONSINET,51110,CAUREL,,,51101,,,,,,,,,,,,,,,,,,,2018-07-18,F,CDE,,,,88.99B,NAFRev2,N,4.152354,49.304175,0.95,housenumber,14 Rue Jamey Ponsinet 51110 Caurel,51101_0174_00014,G,14 RUE JAMEY PONSINET,
295104558,00016,29510455800016,O,1983-08-10,NN,,,2008-01-04T19:06:58,true,3,MAIRIE,14,,RUE,JAMEY PONSINET,51110,CAUREL,,,51101,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,4.152354,49.304175,0.95,housenumber,14 Rue Jamey Ponsinet 51110 Caurel,51101_0174_00014,G,14 RUE JAMEY PONSINET,
301852182,00015,30185218200015,O,,,,,,true,1,,7,,RUE,DE BERRU,51110,CAUREL,,,51101,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,59.13,NAP,N,4.153061,49.302827,0.95,housenumber,7 Rue de Berru 51110 Caurel,51101_0069_00007,G,7 RUE DE BERRU,
301947206,00027,30194720600027,O,,,,,,true,1,,,,,LE VILLAGE,51110,CAUREL,,,51101,,,,,,,,,,,,,,,,,,,1988-09-15,F,,,,,55.71,NAP,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
302135413,00037,30213541300037,O,1900-01-01,,,,,false,4,,7,,RUE,DE BERRU,51110,CAUREL,,,51101,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,51.6L,NAF1993,N,4.153061,49.302827,0.95,housenumber,7 Rue de Berru 51110 Caurel,51101_0069_00007,G,7 RUE DE BERRU,
302700307,00010,30270030700010,O,1900-01-01,01,2019,,2021-10-27T08:14:27,true,3,,17,,RUE,DE BERRU,51110,CAUREL,,,51101,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.153894,49.301358,0.95,housenumber,17 Rue de Berru 51110 Caurel,51101_0069_00017,G,17 RUE DE BERRU,
302715677,00019,30271567700019,O,,NN,,,,true,1,,,,,,51110,CAUREL,,,51101,,,,,,,,,,,,,,,,,,,2002-07-19,F,,,,,15.1C,NAF1993,N,,,0,,,,,,
302715693,00016,30271569300016,O,1900-01-01,,,,2007-01-18T09:10:50,true,3,,,,,,51110,CAUREL,,,51101,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.2G,NAF1993,N,,,0,,,,,,
302715966,00057,30271596600057,O,1900-01-01,01,2019,,2021-10-27T08:14:27,false,3,,,,RTE,DE POMACLE,51110,CAUREL,,,51101,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.21Z,NAFRev2,O,4.149549,49.315884,0.81,street,Route de Pomacle 51110 Caurel,51101_0260,G,ROUTE DE POMACLE,
302866124,00019,30286612400019,O,1900-01-01,,,,,true,3,,,,,,51110,CAUREL,,,51101,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,91.3E,NAF1993,N,,,0,,,,,,
304447733,00011,30444773300011,O,1900-01-01,NN,,,2008-01-04T19:30:20,true,3,,,,,,51110,CAUREL,,,51101,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
304649833,00015,30464983300015,O,,NN,,,,true,1,,10,,RUE,DE BERRU,51110,CAUREL,,,51101,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,52.1B,NAF1993,N,4.152869,49.302938,0.95,housenumber,10 Rue de Berru 51110 Caurel,51101_0069_00010,G,10 RUE DE BERRU,
305005282,00028,30500528200028,O,,,,,,true,1,,5,,RUE,BIDET,51110,CAUREL,,,51101,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,45.2V,NAF1993,N,4.152923,49.304949,0.95,housenumber,5 Rue Bidet 51110 Caurel,51101_0080_00005,G,5 RUE BIDET,
307404491,00010,30740449100010,O,1900-01-01,NN,,,2018-09-29T12:11:57,true,5,,1,,RUE,DE BERRU,51110,CAUREL,,,51101,,,,,,,,,,,,,,,,,,,2016-04-30,F,,,,,71.11Z,NAFRev2,O,4.152894,49.303127,0.95,housenumber,1 Rue de Berru 51110 Caurel,51101_0069_00001,G,1 RUE DE BERRU,
309820165,00012,30982016500012,O,,,,,,true,1,,10,,RUE,GAYAT,51110,CAUREL,,,51101,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.00,NAP,N,4.151111,49.303254,0.95,housenumber,10 Rue Gayat 51110 Caurel,51101_0140_00010,G,10 RUE GAYAT,
309908465,00011,30990846500011,O,,NN,,,,true,1,,2,,RUE,JAMEY PONSINET,51110,CAUREL,,,51101,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,4.152642,49.303595,0.95,housenumber,2 Rue Jamey Ponsinet 51110 Caurel,51101_0174_00002,G,2 RUE JAMEY PONSINET,
309932531,00010,30993253100010,O,,,,,,true,1,,9,,RUE,GAYAT,51110,CAUREL,,,51101,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,4.15144,49.303236,0.95,housenumber,9 Rue Gayat 51110 Caurel,51101_0140_00009,G,9 RUE GAYAT,
311939110,00012,31193911000012,O,,,,,,true,1,,14,,RUE,DE BERRU,51110,CAUREL,,,51101,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,69.11,NAP,N,4.153037,49.302631,0.95,housenumber,14 Rue de Berru 51110 Caurel,51101_0069_00014,G,14 RUE DE BERRU,
315611988,00017,31561198800017,O,,,,,,true,1,,8,,RUE,DU VIVIER,51110,CAUREL,,,51101,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.06,NAP,N,4.154554,49.30478,0.95,housenumber,8 Rue du Vivier 51110 Caurel,51101_0328_00008,G,8 RUE DU VIVIER,
319454278,00064,31945427800064,O,2017-05-29,,,4322AZ,2021-02-23T10:43:45,true,1,,6,,RUE,ST ELOI,51110,CAUREL,,,51101,,,,,,,,,,,,,,,,,,,2017-05-29,A,,,,,43.22A,NAFRev2,N,4.142586,49.311461,0.81,housenumber,6 Rue Saint Eloi 51110 Caurel,51101_0079_00006,G,6 RUE SAINT ELOI,
320423759,00010,32042375900010,O,1980-11-08,NN,,,2016-07-12T08:27:45,true,4,,11,,RUE,JAMEY,51110,CAUREL,,,51101,,,,,,,,,,,,,,,,,,,2014-12-01,F,,,,,68.20A,NAFRev2,N,4.152138,49.304349,0.93,housenumber,11 Rue Jamey Ponsinet 51110 Caurel,51101_0174_00011,G,11 RUE JAMEY PONSINET,
320922149,00010,32092214900010,O,1980-12-29,NN,,,,false,3,,26,,RUE,DE WITRY,51110,CAUREL,,,51101,,,,,,,,,,,,,,,,,,,2000-04-22,F,,,,,70.2B,NAF1993,N,4.149418,49.301122,0.95,housenumber,26 Rue de Witry 51110 Caurel,51101_0339_00026,G,26 RUE DE WITRY,
320922149,00028,32092214900028,O,2000-04-22,NN,,,2021-02-23T10:44:48,true,3,MONSIEUR REMY LHOTELAIN,13,,RUE,GAYAT CHEZ,51110,CAUREL,,,51101,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.150794,49.303107,0.74,housenumber,13 Rue Gayat 51110 Caurel,51101_0140_00013,G,13 RUE GAYAT,
324176569,00048,32417656900048,O,1993-12-15,02,2019,,2021-10-27T08:23:51,true,4,,,,PL,DE LA LIBERATION,51110,CAUREL,,,51101,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.99B,NAFRev2,O,2.5545734,48.4755508,0.82,poi.park,Place de la Libération (Parc) Perthes,https://osm.org/way/454399629,G,,
324378355,00014,32437835500014,O,1982-04-01,NN,,,2010-04-26T09:33:32,false,4,,4,,RUE,DE LAVANNES,51110,CAUREL,,,51101,,,,,,,,,,,,,,,,,,,2010-01-18,F,,,,,68.20B,NAFRev2,N,4.15361,49.303637,0.95,housenumber,4 Rue de Lavannes 51110 Caurel,51101_0190_00004,G,4 RUE DE LAVANNES,
324408012,00015,32440801200015,O,,,,,,true,1,,11,,RUE,DE LAVANNES,51110,CAUREL,,,51101,,,,,,,,,,,,,,,,,,,1988-12-06,F,,,,,65.06,NAP,N,4.154566,49.303954,0.95,housenumber,11 Rue de Lavannes 51110 Caurel,51101_0190_00011,G,11 RUE DE LAVANNES,
326256195,00024,32625619500024,O,1991-12-06,NN,,,2014-06-14T01:49:16,false,5,CHEZ MR ROBERT JEAN-LOUIS,10,,RUE,GAYAT,51110,CAUREL,,,51101,,,,,,,,,,,,,,,,,,,2013-09-15,F,,,,,01.11Z,NAFRev2,N,4.151111,49.303254,0.95,housenumber,10 Rue Gayat 51110 Caurel,51101_0140_00010,G,10 RUE GAYAT,
326256195,00032,32625619500032,O,2013-09-15,,,,2021-02-23T10:48:23,true,1,,13,,RUE,GAYAT,51110,CAUREL,,,51101,,,,,,,,,,,,,,,,,,,2013-09-15,A,,,,,01.11Z,NAFRev2,N,4.150794,49.303107,0.95,housenumber,13 Rue Gayat 51110 Caurel,51101_0140_00013,G,13 RUE GAYAT,
331306308,00015,33130630800015,O,,,,,,true,1,,12,,RUE,DU VIVIER,51110,CAUREL,,,51101,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,74.2C,NAF1993,N,4.154323,49.30509,0.95,housenumber,12 Rue du Vivier 51110 Caurel,51101_0328_00012,G,12 RUE DU VIVIER,
331373415,00024,33137341500024,O,1990-04-01,NN,,,2016-12-07T17:07:54,false,3,,12,,RUE,GAYAT,51110,CAUREL,,,51101,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,51.1R,NAF1993,N,4.15091,49.303213,0.95,housenumber,12 Rue Gayat 51110 Caurel,51101_0140_00012,G,12 RUE GAYAT,
332920214,00035,33292021400035,O,2007-06-27,NN,,,2020-08-25T10:35:52,true,3,,10,,RUE,DES MOISSONS,51110,CAUREL,,,51101,,,,,,,,,,,,,,,,,,,2018-12-11,A,,,,,46.73B,NAFRev2,N,4.130234,49.30064,0.94,housenumber,10 Rue des Moissons 51110 Caurel,51101_0230_00010,G,10 RUE DES MOISSONS,
335671400,00018,33567140000018,O,,NN,,,,true,1,,,,,,51110,CAUREL,,,51101,,,,,,,,,,,,,,,,,,,,F,,,,,38.40,NAP,N,,,0,,,,,,
335780433,00025,33578043300025,O,2021-02-01,,,,2021-03-04T08:47:23,false,1,ZA WTRY LES REIMS,10,,RUE,DES MOISSONS,51110,CAUREL,,,51101,,,,,,,,,,,,,,,,,,,2021-02-01,A,,,,,18.12Z,NAFRev2,O,4.130234,49.30064,0.94,housenumber,10 Rue des Moissons 51110 Caurel,51101_0230_00010,G,10 RUE DES MOISSONS,
335782330,00047,33578233000047,O,2001-10-01,NN,,,2007-05-04T05:43:20,true,3,,5,,RUE,DE BERRU,51110,CAUREL,,,51101,,,,,,,,,,,,,,,,,,,2007-04-30,F,,,,,70.2C,NAFRev1,N,4.153034,49.302873,0.95,housenumber,5 Rue de Berru 51110 Caurel,51101_0069_00005,G,5 RUE DE BERRU,
335783197,00015,33578319700015,O,1957-01-01,NN,,,2008-11-07T00:56:04,false,4,,18,B,RUE,GAYAT,51110,CAUREL,,,51101,,,,,,,,,,,,,,,,,,,2004-09-27,F,AGENT PEUGEOT TALBOT,,,,50.1Z,NAFRev1,O,4.150145,49.303065,0.95,interpolation,18 Rue Gayat 51110 Caurel,,G,16 RUE GAYAT,
336380522,00027,33638052200027,O,1986-11-01,NN,,,2009-10-16T04:46:29,true,4,MR LECLERE ALAIN,3,,RUE,DES LILAS,51110,CAUREL,,,51101,,,,,,,,,,,,,,,,,,,2009-08-31,F,,,,,46.75Z,NAFRev2,N,4.151602,49.301699,0.95,housenumber,3 Rue des Lilas 51110 Caurel,51101_0203_00003,G,3 RUE DES LILAS,
336771837,00018,33677183700018,O,,,,,,true,1,,,,,,51110,CAUREL,,,51101,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.44,NAP,N,,,0,,,,,,
336872403,00017,33687240300017,O,,,,,,true,1,,,,RUE,D EN HAUT,51110,CAUREL,,,51101,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,59.13,NAP,N,2.0532533,49.9454954,0.9,poi,Rue d'en Haut (Pont) Le Mesge,https://osm.org/way/164008612,G,,
337525034,00019,33752503400019,O,1984-01-01,NN,,,2008-11-07T00:56:11,true,4,,9,B,RUE,DE LAVANNES,51110,CAUREL,,,51101,,,,,,,,,,,,,,,,,,,1992-06-15,F,,,,,45.2V,NAF1993,N,4.154194,49.30385,0.85,housenumber,9bis Rue de Lavannes 51110 Caurel,51101_0190_00009_bis,G,9BIS RUE DE LAVANNES,
337699888,00026,33769988800026,O,1986-01-01,NN,,,,false,3,,9,,PL,DE LA MAIRIE,51110,CAUREL,,,51101,,,,,,,,,,,,,,,,,,,1995-10-01,F,,,,,74.1J,NAF1993,N,4.154237,49.30385,0.35,housenumber,9 Rue de Lavannes 51110 Caurel,51101_0190_00009,G,9 RUE DE LAVANNES,
338523731,00010,33852373100010,O,,NN,,,,true,1,,13,,RUE,DE BERRU,51110,CAUREL,,,51101,,,,,,,,,,,,,,,,,,,1990-03-06,F,,,,,69.11,NAP,N,4.153348,49.302092,0.95,housenumber,13 Rue de Berru 51110 Caurel,51101_0069_00013,G,13 RUE DE BERRU,
338574486,00019,33857448600019,O,1986-08-14,NN,,,,true,4,,2,,RUE,JAMEY PONSINET,51110,CAUREL,,,51101,,,,,,,,,,,,,,,,,,,1993-02-28,F,,,,,55.1A,NAF1993,N,4.152642,49.303595,0.95,housenumber,2 Rue Jamey Ponsinet 51110 Caurel,51101_0174_00002,G,2 RUE JAMEY PONSINET,
338607641,00010,33860764100010,O,,,,,,true,1,,,,,,51110,CAUREL,,,51101,,,,,,,,,,,,,,,,,,,1988-05-20,F,,,,,01.63,NAP,N,,,0,,,,,,
340393065,00149,34039306500149,O,2010-09-01,12,2019,,2021-10-27T08:33:35,false,2,ZA WITRY LES REIMS,10,,RUE,DES MOISSONS,51110,CAUREL,,,51101,,,,,,,,,,,,,,,,,,,2021-02-01,F,,,,,66.19B,NAFRev2,O,4.130234,49.30064,0.94,housenumber,10 Rue des Moissons 51110 Caurel,51101_0230_00010,G,10 RUE DES MOISSONS,
340745579,00037,34074557900037,O,2000-09-11,,,,,true,1,,2,,RUE,DE WITRY,51110,CAUREL,,,51101,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,45.2V,NAF1993,N,4.153448,49.301922,0.95,housenumber,2 Rue de Witry 51110 Caurel,51101_0339_00002,G,2 RUE DE WITRY,
342382207,00021,34238220700021,O,2013-07-01,,,,2021-02-23T10:57:54,true,1,,17,,RUE,DE BERRU,51110,CAUREL,,,51101,,,,,,,,,,,,,,,,,,,2013-07-01,A,,,,ETA DELOYEN,01.61Z,NAFRev2,N,4.153894,49.301358,0.95,housenumber,17 Rue de Berru 51110 Caurel,51101_0069_00017,G,17 RUE DE BERRU,
342819380,00011,34281938000011,O,,,,,2018-12-14T10:06:27,true,1,,,,,,51110,CAUREL,,,51101,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,81.21,NAP,N,,,0,,,,,,
344094677,00020,34409467700020,O,1993-04-01,NN,,,,true,4,,10,,RUE,DE BERRU,51110,CAUREL,,,51101,,,,,,,,,,,,,,,,,,,1999-08-03,F,,,,,52.1B,NAF1993,N,4.152869,49.302938,0.95,housenumber,10 Rue de Berru 51110 Caurel,51101_0069_00010,G,10 RUE DE BERRU,
345175020,00014,34517502000014,O,,NN,,,,true,1,,18,,RUE,DE BERRU,51110,CAUREL,,,51101,,,,,,,,,,,,,,,,,,,1988-08-30,F,,,,,80.04,NAP,N,4.153163,49.302406,0.95,housenumber,18 Rue de Berru 51110 Caurel,51101_0069_00018,G,18 RUE DE BERRU,
349900449,00019,34990044900019,O,,NN,,,,true,1,,2,,RUE,DE WITRY,51110,CAUREL,,,51101,,,,,,,,,,,,,,,,,,,1990-03-28,F,,,,,65.03,NAP,N,4.153448,49.301922,0.95,housenumber,2 Rue de Witry 51110 Caurel,51101_0339_00002,G,2 RUE DE WITRY,
350299590,00025,35029959000025,O,1992-07-01,NN,,,2021-02-25T08:56:49,true,3,,,,RTE,DE POMACLE,51110,CAUREL,,BP 03,51101,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.20Z,NAFRev2,N,4.149549,49.315884,0.81,street,Route de Pomacle 51110 Caurel,51101_0260,G,ROUTE DE POMACLE,
350843009,00027,35084300900027,O,2001-06-01,NN,,,2022-06-04T12:47:59,true,3,,2,B,RUE,DE WITRY,51110,CAUREL,,,51101,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,74.30Z,NAFRev2,N,4.152807,49.301545,0.84,housenumber,2bis Rue de Witry 51110 Caurel,51101_0339_00002_bis,G,2BIS RUE DE WITRY,
351317169,00032,35131716900032,O,1998-01-01,NN,,4399CZ,2017-05-04T01:14:16,false,4,,29,,RUE,JAMEY PONSINET,51110,CAUREL,,,51101,,,,,,,,,,,,,,,,,,,2015-02-27,F,,,,,43.99C,NAFRev2,O,4.151245,49.305931,0.95,housenumber,29 Rue Jamey Ponsinet 51110 Caurel,51101_0174_00029,G,29 RUE JAMEY PONSINET,
351495437,00011,35149543700011,O,,NN,,,,true,1,,35,,RUE,JAMEY PONSINET,51110,CAUREL,,,51101,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,62.46,NAP,N,4.151055,49.306268,0.95,housenumber,35 Rue Jamey Ponsinet 51110 Caurel,51101_0174_00035,G,35 RUE JAMEY PONSINET,
352947931,00015,35294793100015,O,,NN,,,2006-11-25T11:14:12,true,1,,2,,RUE,JAMEY PONSINET,51110,CAUREL,,,51101,,,,,,,,,,,,,,,,,,,1993-02-26,F,,,,,55.1A,NAF1993,N,4.152642,49.303595,0.95,housenumber,2 Rue Jamey Ponsinet 51110 Caurel,51101_0174_00002,G,2 RUE JAMEY PONSINET,
377967815,00038,37796781500038,O,1992-11-02,,,,,false,4,,8,,RUE,GAYAT,51110,CAUREL,,,51101,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,74.1C,NAF1993,N,4.15131,49.303293,0.95,housenumber,8 Rue Gayat 51110 Caurel,51101_0140_00008,G,8 RUE GAYAT,
378645857,00012,37864585700012,O,,NN,,,,true,1,,,,,,51110,CAUREL,,,51101,,,,,,,,,,,,,,,,,,,1995-06-27,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
379184328,00019,37918432800019,O,1990-09-01,NN,,,2011-08-17T05:14:04,true,4,,24,,RUE,JAMEY PONSINET,51110,CAUREL,,,51101,,,,,,,,,,,,,,,,,,,2011-07-31,F,,,,,47.89Z,NAFRev2,N,4.151699,49.305366,0.95,housenumber,24 Rue Jamey Ponsinet 51110 Caurel,51101_0174_00024,G,24 RUE JAMEY PONSINET,
381514561,00012,38151456100012,O,,NN,,,,true,1,,8,,RUE,JAMEY PONSINET,51110,CAUREL,,,51101,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,93.0E,NAF1993,N,4.152479,49.30392,0.95,housenumber,8 Rue Jamey Ponsinet 51110 Caurel,51101_0174_00008,G,8 RUE JAMEY PONSINET,
382790491,00015,38279049100015,O,1991-08-01,NN,,,,false,4,,,,,,51110,CAUREL,,BP3,51101,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,15.1C,NAF1993,O,,,0,,,,,,
382790491,00023,38279049100023,O,1991-09-01,22,2019,,2022-06-05T20:16:10,true,6,,,,RTE,DE POMACLE,51110,CAUREL,,BP 3,51101,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.12Z,NAFRev2,O,4.149549,49.315884,0.81,street,Route de Pomacle 51110 Caurel,51101_0260,G,ROUTE DE POMACLE,
383748704,00012,38374870400012,O,1991-11-15,NN,,,2019-02-26T19:55:52,true,4,,15,,RUE,DE BERRU,51110,CAUREL,,,51101,,,,,,,,,,,,,,,,,,,2018-11-21,F,,,,,01.11Z,NAFRev2,N,4.153657,49.301796,0.95,housenumber,15 Rue de Berru 51110 Caurel,51101_0069_00015,G,15 RUE DE BERRU,
383821238,00011,38382123800011,O,1991-12-01,NN,,,2021-02-23T11:12:00,true,3,,13,,RUE,JAMEY PONSINET,51110,CAUREL,,,51101,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.152026,49.304568,0.95,housenumber,13 Rue Jamey Ponsinet 51110 Caurel,51101_0174_00013,G,13 RUE JAMEY PONSINET,
383980547,00038,38398054700038,O,2004-10-01,NN,,,2021-02-23T11:12:09,true,3,,43,,RUE,JAMEY PONSINET,51110,CAUREL,,,51101,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.15095,49.307353,0.95,housenumber,43 Rue Jamey Ponsinet 51110 Caurel,51101_0174_00043,G,43 RUE JAMEY PONSINET,
384364519,00015,38436451900015,O,1991-12-01,NN,,,2008-01-04T22:37:37,true,3,,13,,RUE,JANNEY PONSINET,51110,CAUREL,,,51101,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.152026,49.304568,0.8,housenumber,13 Rue Jamey Ponsinet 51110 Caurel,51101_0174_00013,G,13 RUE JAMEY PONSINET,
387654585,00018,38765458500018,O,1992-05-27,03,2019,,2021-10-27T08:14:42,true,5,,11,,RUE,DE LAVANNES,51110,CAUREL,,,51101,,,,,,,,,,,,,,,,,,,2017-12-15,A,SAS H2O,,,,43.12A,NAFRev2,O,4.154566,49.303954,0.95,housenumber,11 Rue de Lavannes 51110 Caurel,51101_0190_00011,G,11 RUE DE LAVANNES,
388467292,00016,38846729200016,O,1992-08-26,NN,,,2019-06-13T11:34:58,true,3,,9,,RUE,DE LAVANNES,51110,CAUREL,,,51101,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.154237,49.30385,0.95,housenumber,9 Rue de Lavannes 51110 Caurel,51101_0190_00009,G,9 RUE DE LAVANNES,
388515728,00037,38851572800037,O,1999-01-01,NN,,9521ZZ,2015-09-22T04:24:52,true,4,,1,,CHE,DES FOSSES,51110,CAUREL,,,51101,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,,95.21Z,NAFRev2,N,4.149293,49.303199,0.83,housenumber,1 Chemin des Fosses 51110 Caurel,51101_0138_00001,G,1 CHEMIN DES FOSSES,
390050755,00011,39005075500011,O,1993-02-08,NN,,,,true,4,,2,,RUE,DE WITRY,51110,CAUREL,,,51101,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,28.7P,NAF1993,O,4.153448,49.301922,0.95,housenumber,2 Rue de Witry 51110 Caurel,51101_0339_00002,G,2 RUE DE WITRY,
390395648,00012,39039564800012,O,1990-08-16,NN,,,2008-01-04T23:39:26,true,3,,15,,RUE,PONSINET,51110,CAUREL,,,51101,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,4.151829,49.30492,0.89,housenumber,15 Rue Jamey Ponsinet 51110 Caurel,51101_0174_00015,G,15 RUE JAMEY PONSINET,
391070455,00012,39107045500012,O,1993-04-01,NN,,,,true,1,,6,,RUE,DE LAVANNES,51110,CAUREL,,,51101,,,,,,,,,,,,,,,,,,,2000-02-08,F,,,,,45.4M,NAF1993,O,4.153882,49.303701,0.95,housenumber,6 Rue de Lavannes 51110 Caurel,51101_0190_00006,G,6 RUE DE LAVANNES,
391104700,00011,39110470000011,O,1993-03-18,NN,,,2006-12-15T00:50:09,false,3,,2,,RUE,JAMEY PONSINET,51110,CAUREL,,,51101,,,,,,,,,,,,,,,,,,,2004-06-25,F,,,,,55.1A,NAFRev1,N,4.152642,49.303595,0.95,housenumber,2 Rue Jamey Ponsinet 51110 Caurel,51101_0174_00002,G,2 RUE JAMEY PONSINET,
392532529,00022,39253252900022,O,1992-06-11,,,,,false,4,MR CORNU FRANCIS,20,,RUE,JAMEY PONSINET,51110,CAUREL,,,51101,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,26.4C,NAF1993,N,4.151944,49.304947,0.95,housenumber,20 Rue Jamey Ponsinet 51110 Caurel,51101_0174_00020,G,20 RUE JAMEY PONSINET,
392950937,00012,39295093700012,O,1993-09-01,NN,,,,false,3,,10,,RUE,JAMEY PONSINET,51110,CAUREL,,,51101,,,,,,,,,,,,,,,,,,,1994-01-01,F,MEDECIN REMPLACANT,,,,85.1C,NAF1993,N,4.152421,49.304038,0.95,housenumber,10 Rue Jamey Ponsinet 51110 Caurel,51101_0174_00010,G,10 RUE JAMEY PONSINET,
393419403,00018,39341940300018,O,1993-05-03,NN,,,2022-04-07T08:57:22,true,4,,3,,RUE,DE WITRY,51110,CAUREL,,,51101,,,,,,,,,,,,,,,,,,,2022-04-06,F,,,,,68.20B,NAFRev2,N,4.152993,49.301524,0.95,housenumber,3 Rue de Witry 51110 Caurel,51101_0339_00003,G,3 RUE DE WITRY,
393543533,00037,39354353300037,O,2003-12-10,,,,2006-11-25T12:19:01,true,3,,15,,RUE,JAMEY PONSINET,51110,CAUREL,,,51101,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,22.1E,NAFRev1,N,4.151829,49.30492,0.95,housenumber,15 Rue Jamey Ponsinet 51110 Caurel,51101_0174_00015,G,15 RUE JAMEY PONSINET,
394247183,00020,39424718300020,O,1998-01-15,NN,,,2018-08-28T03:47:27,true,3,,29,,RUE,JAMEY PONSINET,51110,CAUREL,,,51101,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.151245,49.305931,0.95,housenumber,29 Rue Jamey Ponsinet 51110 Caurel,51101_0174_00029,G,29 RUE JAMEY PONSINET,
398407155,00033,39840715500033,O,2022-03-16,,,4520AA,2022-06-05T20:29:49,true,1,,7,,RUE,DU VIVIER,51110,CAUREL,,,51101,,,,,,,,,,,,,,,,,,,2022-03-16,A,SARL RENOV'CLEAN,,,RENOV'CLEAN,41.20A,NAFRev2,N,4.153183,49.306186,0.95,housenumber,7 Rue du Vivier 51110 Caurel,51101_0328_00007,G,7 RUE DU VIVIER,
399645506,00011,39964550600011,O,1994-11-02,NN,,,,false,3,,18,,RUE,DE WITRY,51110,CAUREL,,,51101,,,,,,,,,,,,,,,,,,,1996-07-01,F,MEDECIN REMPLACANT,,,,85.1C,NAF1993,N,4.150558,49.301139,0.95,housenumber,18 Rue de Witry 51110 Caurel,51101_0339_00018,G,18 RUE DE WITRY,
399928803,00028,39992880300028,O,2006-07-06,NN,,,2021-02-23T11:23:46,true,3,,2,,RUE,DU CHATEAU,51110,CAUREL,,,51101,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.11B,NAFRev2,O,4.15043,49.306649,0.95,housenumber,2 Rue du Chateau 51110 Caurel,51101_0100_00002,G,2 RUE DU CHATEAU,
400657094,00019,40065709400019,O,1995-04-07,NN,,,2019-08-31T03:58:03,true,3,,2,,RUE,BIDET,51110,CAUREL,,,51101,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.153037,49.304888,0.95,housenumber,2 Rue Bidet 51110 Caurel,51101_0080_00002,G,2 RUE BIDET,
401838016,00020,40183801600020,O,2014-12-15,,,,2017-01-16T15:28:04,false,2,,6,,RUE,DU VIVIER,51110,CAUREL,,,51101,,,,,,,,,,,,,,,,,,,2017-01-02,F,AXELE,,,,74.30Z,NAFRev2,N,4.154675,49.304615,0.95,housenumber,6 Rue du Vivier 51110 Caurel,51101_0328_00006,G,6 RUE DU VIVIER,
401838016,00038,40183801600038,O,2015-07-17,,,,2015-08-20T16:57:41,false,2,,6,,RUE,DE VIVIER,51110,CAUREL,,,51101,,,,,,,,,,,,,,,,,,,2015-08-20,A,E. BOURGOIN LOCATION,,,,68.20A,NAFRev2,N,4.154675,49.304615,0.78,housenumber,6 Rue du Vivier 51110 Caurel,51101_0328_00006,G,6 RUE DU VIVIER,
404425688,00011,40442568800011,O,1996-03-25,NN,,,2006-10-28T03:21:24,true,3,,15,,RUE,GAYET,51110,CAUREL,,,51101,,,,,,,,,,,,,,,,,,,2005-11-30,F,,,,,01.1A,NAFRev1,N,4.150424,49.303034,0.74,housenumber,15 Rue Gayat 51110 Caurel,51101_0140_00015,G,15 RUE GAYAT,