siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216504415,00011,21650441500011,O,1983-03-01,01,2019,,2021-10-27T08:09:50,true,3,,,,,,65370,THEBE,,,65441,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
266501212,00010,26650121200010,O,1983-03-01,NN,,,,true,4,,,,,MAIRIE,65370,THEBE,,,65441,,,,,,,,,,,,,,,,,,,1996-12-25,F,CCAS,,,,85.3K,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300483955,00013,30048395500013,O,,NN,,,,true,1,,,,,,65370,THEBE,,,65441,,,,,,,,,,,,,,,,,,,,F,,,,,55.40,NAP,N,,,0,,,,,,
300519709,00012,30051970900012,O,,NN,,,,true,1,,,,,,65370,THEBE,,,65441,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,55.40,NAP,N,,,0,,,,,,
308672377,00014,30867237700014,O,,NN,,,,true,1,,,,,,65370,THEBE,,,65441,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,15.01,NAP,N,,,0,,,,,,
318010105,00035,31801010500035,O,1997-01-10,NN,,,2009-06-27T04:12:22,false,4,,,,,LE VILLAGE,65370,THEBE,,,65441,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.90Z,NAFRev2,N,0.589745,42.964871,0.94,street,Le Village 65370 Thèbe,65441_02aa8q,G,LE VILLAGE,
326279460,00025,32627946000025,O,,NN,,,,true,1,,,,,,65370,THEBE,,,65441,,,,,,,,,,,,,,,,,,,1991-11-08,F,,,,,49.01,NAP,N,,,0,,,,,,
327091427,00036,32709142700036,O,2018-05-28,,,4321AB,2021-12-31T03:55:13,true,2,DEOUERE,,,,,65370,THEBE,,,65441,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,ELEC'31,43.21A,NAFRev2,N,0.591568,42.965016,0.93,street,Deouere 65370 Thèbe,65441_23a1fm,D,DEOUERE,
345348783,00050,34534878300050,O,1995-03-01,NN,,,2008-11-08T00:20:57,false,3,,,,,,65370,THEBE,,,65441,,,,,,,,,,,,,,,,,,,2004-07-01,F,,,,,45.4A,NAFRev1,O,,,0,,,,,,
353117906,00019,35311790600019,O,1990-01-01,NN,,,2008-12-16T04:06:16,true,4,,,,,,65370,THEBE,,,65441,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
391593373,00023,39159337300023,O,2006-08-11,,,,2021-02-23T11:17:26,true,2,,,,,,65370,THEBE,,,65441,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.89Z,NAFRev2,N,,,0,,,,,,
412046989,00015,41204698900015,O,1997-04-28,NN,,,2010-12-02T08:22:00,true,4,,,,,,65370,THEBE,,,65441,,,,,,,,,,,,,,,,,,,2009-09-23,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
418771309,00014,41877130900014,O,1998-04-01,NN,,,2008-08-12T13:08:54,true,4,,,,,,65370,THEBE,,,65441,,,,,,,,,,,,,,,,,,,2008-08-11,F,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
422125070,00017,42212507000017,O,1999-02-17,NN,,,,false,4,,,,,VILLAGE,65370,THEBE,,,65441,,,,,,,,,,,,,,,,,,,2001-08-31,F,GENTIANES ET MARMOTT'ONS,,,,92.6C,NAF1993,N,0.589745,42.964871,0.93,street,Le Village 65370 Thèbe,65441_02aa8q,G,LE VILLAGE,
430527689,00011,43052768900011,O,1990-01-01,NN,,,2016-10-25T19:43:25,true,4,,,,,,65370,THEBE,,,65441,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
432880383,00018,43288038300018,O,1999-01-01,NN,,,2005-12-02T03:50:03,true,3,ENTREE DU VILLAGE,,,,,65370,THEBE,,,65441,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,55.2E,NAFRev1,N,0.589678,42.964964,0.6,street,Centre Village 65370 Thèbe,65441_f3zzs5,D,CENTRE VILLAGE,
433567328,00011,43356732800011,O,2000-07-30,NN,,,2008-01-04T19:06:29,true,3,,,,,,65370,THEBE,,,65441,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
438473001,00016,43847300100016,O,2001-07-01,NN,,,2006-12-15T01:19:49,false,3,,,,,MAIRIE,65370,THEBE,,,65441,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,92.6C,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
440826394,00015,44082639400015,O,2001-12-15,NN,,,2008-11-08T02:11:44,false,4,,,,,,65370,THEBE,,,65441,,,,,,,,,,,,,,,,,,,2002-11-19,F,,,,,74.8A,NAF1993,N,,,0,,,,,,
450330618,00023,45033061800023,O,2017-06-15,,,,2019-09-11T03:47:20,true,2,CENTRE VILLAGE,,,,,65370,THEBE,,,65441,,,,,,,,,,,,,,,,,,,2019-08-21,F,,,,KIWITAHI GLACES GOURMETS,47.81Z,NAFRev2,N,0.589678,42.964964,0.94,street,Centre Village 65370 Thèbe,65441_f3zzs5,D,CENTRE VILLAGE,
453139255,00013,45313925500013,O,2004-04-07,NN,,,2012-09-27T04:48:53,true,4,,,,,,65370,THEBE,,,65441,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
475911079,00014,47591107900014,O,,,,,,true,1,,,,,,65370,THEBE,,,65441,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,,,0,,,,,,
482664166,00014,48266416600014,O,2005-06-01,,,,2011-04-26T14:28:00,true,2,VILLAGE,,,,,65370,THEBE,,,65441,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,0.589745,42.964871,0.93,street,Le Village 65370 Thèbe,65441_02aa8q,D,LE VILLAGE,
483845517,00018,48384551700018,O,2005-01-01,,,,2008-01-05T01:18:48,true,2,,,,,,65370,THEBE,,,65441,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
491069803,00014,49106980300014,O,2006-07-13,,,,2016-11-30T08:42:40,false,3,,,,,LE VILLAGE,65370,THEBE,,,65441,,,,,,,,,,,,,,,,,,,2016-11-03,F,,,,,85.51Z,NAFRev2,N,0.589745,42.964871,0.94,street,Le Village 65370 Thèbe,65441_02aa8q,G,LE VILLAGE,
500545298,00019,50054529800019,O,2007-09-24,NN,,,2021-04-02T19:35:37,true,4,,,,,CENTRE D'ACCUEIL,65370,THEBE,,,65441,,,,,,,,,,,,,,,,,,,2008-05-17,A,,,,,68.20B,NAFRev2,N,0.589678,42.964964,0.4,street,Centre Village 65370 Thèbe,65441_f3zzs5,G,CENTRE VILLAGE,
509449849,00017,50944984900017,O,2005-01-01,,,,2008-12-16T08:29:13,true,1,,,,,,65370,THEBE,,,65441,,,,,,,,,,,,,,,,,,,2005-01-01,A,,,,,01.19Z,NAFRev2,N,,,0,,,,,,
519843262,00014,51984326200014,O,2009-12-17,00,2019,,2021-10-27T08:26:56,true,2,,,,,LE VILLAGE,65370,THEBE,,,65441,,,,,,,,,,,,,,,,,,,2010-05-18,A,,,,,56.10A,NAFRev2,O,0.589745,42.964871,0.94,street,Le Village 65370 Thèbe,65441_02aa8q,G,LE VILLAGE,
804441483,00018,80444148300018,O,2014-09-05,01,2019,4399CZ,2021-10-27T09:11:50,true,4,,,,,LE VILLAGE,65370,THEBE,,,65441,,,,,,,,,,,,,,,,,,,2019-03-29,A,,,,,43.99C,NAFRev2,O,0.589745,42.964871,0.94,street,Le Village 65370 Thèbe,65441_02aa8q,G,LE VILLAGE,
820749927,00019,82074992700019,O,2016-04-22,,,,2016-06-06T14:38:33,true,1,,,,LD,SABACHOUAU,65370,THEBE,,,65441,,,,,,,,,,,,,,,,,,,2016-04-22,A,,,,,93.29Z,NAFRev2,N,,,0,,,,,,
839576501,00010,83957650100010,O,2018-05-15,,,4334ZC,2021-07-20T09:35:45,true,2,,,,,LE VILLAGE,65370,THEBE,,,65441,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,ENTREPRISE ARC EN CIEL,43.34Z,NAFRev2,N,0.589745,42.964871,0.94,street,Le Village 65370 Thèbe,65441_02aa8q,G,LE VILLAGE,
848067229,00015,84806722900015,O,2019-02-01,,,,2019-10-25T19:34:52,true,2,,,,PL,DU CIMETIERE,65370,THEBE,,,65441,,,,,,,,,,,,,,,,,,,2019-10-01,F,,,,,81.21Z,NAFRev2,N,4.9232118,46.302667,0.79,poi.track,Place du Cimetière (Chemin) Saint-André-de-Bâgé,https://osm.org/way/145802617,G,,
850699653,00026,85069965300026,O,2022-03-15,,,,2021-12-03T13:25:08,true,1,LA SAGUILLERE,,,CHE,DU HOURMIGUET,65370,THEBE,,,65441,,,,,,,,,,,,,,,,,,,2022-03-15,A,,,,,01.25Z,NAFRev2,N,0.59482,42.964754,0.38,street,Chemin du Gouhouroun 65370 Thèbe,65441_92o6ig,G,CHEMIN DU GOUHOUROUN,
890022692,00010,89002269200010,O,2020-10-15,,,,2020-10-15T13:54:22,true,1,,,,,VILLAGE,65370,THEBE,,,65441,,,,,,,,,,,,,,,,,,,2020-10-15,A,,,,,49.32Z,NAFRev2,N,0.589745,42.964871,0.93,street,Le Village 65370 Thèbe,65441_02aa8q,G,LE VILLAGE,
898593405,00019,89859340500019,O,2020-05-01,,,,2021-07-24T03:46:09,true,1,,1,,,LE VILLAGE ,65370,THEBE,,,65441,,,,,,,,,,,,,,,,,,,2020-05-01,A,,,,,68.31Z,NAFRev2,N,0.589745,42.964871,0.94,street,Le Village 65370 Thèbe,65441_02aa8q,G,LE VILLAGE,
902752567,00013,90275256700013,O,2021-08-14,,,,2021-09-02T19:32:10,true,1,,,,,LIEU DIT MAYROUE ,65370,THEBE,,,65441,,,,,,,,,,,,,,,,,,,2021-08-14,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
