siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213700487,00019,21370048700019,O,1983-03-01,02,2018,,2020-08-25T10:17:00,true,4,,,,,LE BOURG,37290,CHAMBON,,,37048,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.811868,46.842987,0.93,street,Le Bourg 37290 Chambon,37048_6npue7,G,LE BOURG,
213700487,00035,21370048700035,O,2003-04-01,NN,,,2019-01-31T16:08:46,false,4,MAIRIE,,,,LE BOURG,37290,CHAMBON,,,37048,,,,,,,,,,,,,,,,,,,2018-12-31,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,0.811868,46.842987,0.93,street,Le Bourg 37290 Chambon,37048_6npue7,G,LE BOURG,
243700135,00029,24370013500029,O,1987-08-01,01,2018,,2020-08-25T10:20:02,true,4,MAIRIE,,,,,37290,CHAMBON,,,37048,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,O,0.808927,46.84305,0.37,street,Chemin de la Bergeonnerie 37290 Chambon,37048_0005,D,CHEMIN DE LA BERGEONNERIE,
253701262,00011,25370126200011,O,,,,,2006-11-25T09:09:07,true,1,,,,,,37290,CHAMBON,,,37048,,,,,,,,,,,,,,,,,,,,F,,,,,08.01,NAP,N,,,0,,,,,,
253701734,00019,25370173400019,O,1983-03-01,NN,,,2015-05-14T03:46:48,true,4,MAIRIE,,,,LE BOURG,37290,CHAMBON,,,37048,,,,,,,,,,,,,,,,,,,2014-01-02,F,,,,,36.00Z,NAFRev2,N,0.811868,46.842987,0.93,street,Le Bourg 37290 Chambon,37048_6npue7,G,LE BOURG,
263700700,00010,26370070000010,O,1983-03-01,NN,,,2020-01-24T15:26:44,true,4,,,,,,37290,CHAMBON,,,37048,,,,,,,,,,,,,,,,,,,2019-12-31,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
293700647,00010,29370064700010,O,1983-09-27,NN,,,2013-05-18T02:22:42,true,5,MAIRIE,3,,PL,DU 11 NOVEMBRE,37290,CHAMBON,,,37048,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,42.99Z,NAFRev2,O,0.811417,46.841537,0.84,housenumber,3 Place du 11 Novembre 37290 Chambon,37048_16t5h4_00003,G,3 PLACE DU 11 NOVEMBRE,
303278956,00014,30327895600014,O,,NN,,,,true,1,,,,LD,LE BEAUSEJOUR,37290,CHAMBON,,,37048,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,45.2V,NAF1993,N,0.810377,46.838165,0.93,street,Le Beausejour 37290 Chambon,37048_dr1r3h,G,LE BEAUSEJOUR,
311578157,00019,31157815700019,O,,,,,,true,1,,,,,MOUSSEAUX,37290,CHAMBON,,,37048,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,0.819896,46.834332,0.93,street,Mousseaux 37290 Chambon,37048_6tok09,G,MOUSSEAUX,
315287748,00059,31528774800059,O,,NN,,,,true,1,,,,,ROUVRAY,37290,CHAMBON,,,37048,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,51.1R,NAF1993,N,0.825279,46.825884,0.9,street,Le Chateau de Rouvray 37290 Chambon,37048_b030,G,LE CHATEAU DE ROUVRAY,
316868702,00028,31686870200028,O,,NN,,,,true,1,,,,,,37290,CHAMBON,,,37048,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
319282513,00013,31928251300013,O,1980-01-01,02,2018,,2020-08-25T10:28:10,true,3,,,,LD,LA CUSTIERE,37290,CHAMBON,,,37048,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.803935,46.851209,0.93,street,La Custiere 37290 Chambon,37048_qk4p84,G,LA CUSTIERE,
320818842,00017,32081884200017,O,1981-11-14,02,2018,,2020-08-25T10:28:54,true,5,,,,LD,SAINT CRESPIN,37290,CHAMBON,,,37048,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.50Z,NAFRev2,O,0.81144,46.840643,0.75,street,Saint Crepin 37290 Chambon,37048_b107,G,SAINT CREPIN,
322782319,00014,32278231900014,O,,,,,,true,1,,,,,LA FOUGERE,37290,CHAMBON,,,37048,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,21.06,NAP,N,0.826072,46.821282,0.93,street,La Fougere 37290 Chambon,37048_lx2y03,G,LA FOUGERE,
323350413,00015,32335041300015,O,1981-01-01,NN,,,2014-05-09T19:21:34,true,4,,,,LD,LA CUSTIERE,37290,CHAMBON,,,37048,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.11Z,NAFRev2,N,0.803935,46.851209,0.93,street,La Custiere 37290 Chambon,37048_qk4p84,G,LA CUSTIERE,
323846188,00015,32384618800015,O,,,,,,true,1,,,,,,37290,CHAMBON,,,37048,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
323864108,00010,32386410800010,O,1900-01-01,NN,,,2017-03-01T13:45:57,false,2,,,,LD,BEAUSEJOUR,37290,CHAMBON,,,37048,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,41.02,NAP,N,0.810377,46.838165,0.92,street,Le Beausejour 37290 Chambon,37048_dr1r3h,G,LE BEAUSEJOUR,
323864108,00028,32386410800028,O,2015-10-01,,,,2019-01-29T14:17:12,true,2,,,,,LE CHATEAU DE CHAMBON,37290,CHAMBON,,,37048,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.11Z,NAFRev2,N,0.814156,46.84445,0.93,street,Le Chateau de Chambon 37290 Chambon,37048_c5e1bt,G,LE CHATEAU DE CHAMBON,
328121751,00023,32812175100023,O,1999-10-01,NN,,,2013-05-26T03:55:28,true,3,,,,,DOMAINE DE LA CROIX,37290,CHAMBON,,,37048,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.6401396,46.903737,0.89,poi.chalet,Gîte Domaine de la Croix (Chalet) Vineuil,https://osm.org/node/5003678780,G,,
328121751,00031,32812175100031,O,2004-01-01,NN,,,2016-01-12T00:11:45,false,3,,,,LD,DOMAINE DE LA CROIX,37290,CHAMBON,,,37048,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.6401396,46.903737,0.89,poi.chalet,Gîte Domaine de la Croix (Chalet) Vineuil,https://osm.org/node/5003678780,G,,
328677869,00013,32867786900013,O,1973-01-01,NN,,,2007-02-13T16:01:50,true,3,,,,,LA GARENNE,37290,CHAMBON,,,37048,,,,,,,,,,,,,,,,,,,2004-03-30,F,,,,,70.2C,NAFRev1,N,0.81277,46.852833,0.93,street,La Garenne 37290 Chambon,37048_l9q8c4,G,LA GARENNE,
333210334,00020,33321033400020,O,2010-09-01,,,,2021-02-23T10:52:43,true,1,,11,,RUE,DE LA CREUSE,37290,CHAMBON,,,37048,,,,,,,,,,,,,,,,,,,2010-09-01,A,,,,,01.21Z,NAFRev2,N,0.807761,46.841638,0.93,housenumber,11 Rue de la Creuse 37290 Chambon,37048_0009_00011,G,11 RUE DE LA CREUSE,
333665784,00018,33366578400018,O,,NN,,,,true,1,,,,,LE BOURG,37290,CHAMBON,,,37048,,,,,,,,,,,,,,,,,,,1987-12-01,F,,,,,67.08,NAP,N,0.811868,46.842987,0.93,street,Le Bourg 37290 Chambon,37048_6npue7,G,LE BOURG,
339521726,00010,33952172600010,O,,,,,,true,1,,,,,LA CROIX,37290,CHAMBON,,,37048,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.1A,NAF1993,N,0.845145,46.838719,0.93,street,La Croix 37290 Chambon,37048_ry5sf6,G,LA CROIX,
339855892,00024,33985589200024,O,2013-09-01,,,,2013-10-09T14:20:41,true,1,1 LIEUDIT LA FOUGERE,,,,,37290,CHAMBON,,,37048,,,,,,,,,,,,,,,,,,,2013-09-01,A,,,,,68.31Z,NAFRev2,N,0.826072,46.821282,0.62,housenumber,1 La Fougere 37290 Chambon,37048_lx2y03_00001,D,1 LA FOUGERE,
340137553,00012,34013755300012,O,,NN,,,,true,1,,,,,LA POUSSARDIERE,37290,CHAMBON,,,37048,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.1A,NAF1993,N,0.813461,46.847422,0.93,street,La Poussardiere 37290 Chambon,37048_s6sc84,G,LA POUSSARDIERE,
340495258,00063,34049525800063,O,2018-02-23,,,3213ZZ,2021-02-23T10:56:30,true,1,,1,,,LA GARENNE,37290,CHAMBON,,,37048,,,,,,,,,,,,,,,,,,,2018-02-23,A,ARTSCULPTE,,,,32.13Z,NAFRev2,N,0.81277,46.852833,0.93,street,La Garenne 37290 Chambon,37048_l9q8c4,G,LA GARENNE,
342265105,00011,34226510500011,O,1987-06-24,NN,,,2015-10-13T03:25:30,true,4,,,,,LE CHATEAU,37290,CHAMBON,,,37048,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.11Z,NAFRev2,N,0.814105,46.844255,0.93,street,Le Chateau 37290 Chambon,37048_7mzjo8,G,LE CHATEAU,
343942215,00017,34394221500017,O,1988-02-08,NN,,,2006-10-27T03:24:48,true,3,,,,,MAIRIE,37290,CHAMBON,,,37048,,,,,,,,,,,,,,,,,,,2006-06-22,F,,,,,01.4A,NAFRev1,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
344630736,00017,34463073600017,O,1987-10-05,01,2018,,2020-08-25T10:42:08,true,4,,,,,LA SALVARDERIE,37290,CHAMBON,,,37048,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,0.818667,46.857182,0.93,street,La Salvarderie 37290 Chambon,37048_81jvhw,G,LA SALVARDERIE,
353152796,00010,35315279600010,O,1989-12-11,NN,,,2019-01-11T03:37:10,true,3,,,,,LA CUSTIERE,37290,CHAMBON,,,37048,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,0.803935,46.851209,0.93,street,La Custiere 37290 Chambon,37048_qk4p84,G,LA CUSTIERE,
377560412,00019,37756041200019,O,1990-02-28,NN,,,2008-01-04T21:04:37,true,3,,,,,MAIRIE,37290,CHAMBON,,,37048,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
379772353,00015,37977235300015,O,1990-10-15,NN,,4332AB,2019-04-02T04:32:29,true,6,,,,,LES CHAMPS RONDEAUX,37290,CHAMBON,,,37048,,,,,,,,,,,,,,,,,,,2019-01-14,F,,,,,43.32A,NAFRev2,N,0.806602,46.841941,0.93,street,Les Champs Rondeaux 37290 Chambon,37048_b028,G,LES CHAMPS RONDEAUX,
381091289,00011,38109128900011,O,1991-03-15,NN,,,2020-12-03T03:53:29,true,5,,5,,PL,DU 11 NOVEMBRE,37290,CHAMBON,,,37048,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,N,0.811526,46.841416,0.84,housenumber,5 Place du 11 Novembre 37290 Chambon,37048_16t5h4_00005,G,5 PLACE DU 11 NOVEMBRE,
381379494,00036,38137949400036,O,2010-11-12,,,,2013-02-06T19:43:54,true,2,,,,,LA GARENNE,37290,CHAMBON,,,37048,,,,,,,,,,,,,,,,,,,2012-12-30,F,,,,,47.89Z,NAFRev2,N,0.81277,46.852833,0.93,street,La Garenne 37290 Chambon,37048_l9q8c4,G,LA GARENNE,
381389543,00012,38138954300012,O,1991-03-15,NN,,,2006-11-25T11:33:59,true,1,,,,,,37290,CHAMBON,,,37048,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
382735975,00015,38273597500015,O,1991-06-29,NN,,,2021-06-11T08:20:40,true,3,,,,,LUCET,37290,CHAMBON,,,37048,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.811311,46.851754,0.93,street,Lucet 37290 Chambon,37048_pp6mhs,G,LUCET,
382736023,00013,38273602300013,O,1991-06-29,,,,2007-12-06T10:13:22,true,4,,,,,LUCET,37290,CHAMBON,,,37048,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1F,NAFRev1,N,0.811311,46.851754,0.93,street,Lucet 37290 Chambon,37048_pp6mhs,G,LUCET,
383301769,00014,38330176900014,O,1991-10-01,NN,,,2006-10-28T00:56:47,true,3,,,,,LUCET,37290,CHAMBON,,,37048,,,,,,,,,,,,,,,,,,,2006-05-31,F,,,,,52.2A,NAFRev1,N,0.811311,46.851754,0.93,street,Lucet 37290 Chambon,37048_pp6mhs,G,LUCET,
383967312,00026,38396731200026,O,2005-11-01,,,,2021-02-23T11:12:08,true,2,,,,LD,LA SALVADERIE,37290,CHAMBON,,,37048,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.818667,46.857182,0.8,street,La Salvarderie 37290 Chambon,37048_81jvhw,G,LA SALVARDERIE,
384215026,00012,38421502600012,O,1991-12-28,NN,,,2014-01-31T05:33:24,true,3,,,,,LA MORCELLIERE,37290,CHAMBON,,,37048,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.804015,46.851644,0.93,street,La Morcelliere 37290 Chambon,37048_9un3vz,G,LA MORCELLIERE,
385349725,00023,38534972500023,O,2001-04-27,NN,,,2015-05-04T13:53:45,true,3,,,,,LA CUSTIERE,37290,CHAMBON,,,37048,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.803935,46.851209,0.93,street,La Custiere 37290 Chambon,37048_qk4p84,G,LA CUSTIERE,
389139536,00020,38913953600020,O,,NN,,,,true,1,,2,,RUE,DE L AUBERGE,37290,CHAMBON,,,37048,,,,,,,,,,,,,,,,,,,1994-06-17,F,,,,,51.1R,NAF1993,N,5.7892724,45.8089998,0.89,poi.footway,Rue de l'Auberge (Chemin piéton) Chanaz,https://osm.org/way/537278301,G,,
398269738,00033,39826973800033,O,2005-01-01,,,,2019-11-19T10:42:14,false,3,,,,LD,LA BLANCHARDIERE,37290,CHAMBON,,,37048,,,,,,,,,,,,,,,,,,,2010-08-30,F,,,,,01.11Z,NAFRev2,N,0.844396,46.831708,0.81,street,Taillis de la Blanchardier 37290 Chambon,37048_b109,G,TAILLIS DE LA BLANCHARDIER,
398269738,00041,39826973800041,O,2017-01-01,,,,2019-11-19T10:42:14,true,1,,,,,BOIS DEPERAY,37290,CHAMBON,,,37048,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,02.10Z,NAFRev2,N,0.844396,46.831708,0.3,street,Taillis de la Blanchardier 37290 Chambon,37048_b109,G,TAILLIS DE LA BLANCHARDIER,
402321574,00020,40232157400020,O,2005-02-01,,,,2014-07-08T01:33:44,true,3,,,,,LUCET,37290,CHAMBON,,,37048,,,,,,,,,,,,,,,,,,,2010-12-21,F,,,,,82.92Z,NAFRev2,N,0.811311,46.851754,0.93,street,Lucet 37290 Chambon,37048_pp6mhs,G,LUCET,
403561814,00019,40356181400019,O,1996-01-01,NN,,,,true,1,,,,,LES MONTREES,37290,CHAMBON,,,37048,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.3Z,NAF1993,N,0.833972,46.851965,0.93,street,Les Montrees 37290 Chambon,37048_cdpsh3,G,LES MONTREES,
403710429,00016,40371042900016,O,1996-01-01,NN,,,2016-01-12T00:16:41,true,3,,,,,BEAUMONT,37290,CHAMBON,,,37048,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.3601065,43.2954153,0.9,poi.park,Parc Beaumont Pau,https://osm.org/way/30845664,G,,
414143875,00022,41414387500022,O,2004-12-01,NN,,,2021-01-21T20:00:42,true,6,,,,,LA GARENNE,37290,CHAMBON,,,37048,,,,,,,,,,,,,,,,,,,2011-03-01,A,,,,,47.81Z,NAFRev2,N,0.81277,46.852833,0.93,street,La Garenne 37290 Chambon,37048_l9q8c4,G,LA GARENNE,
415220805,00014,41522080500014,O,1997-12-23,NN,,,2020-01-15T04:00:35,true,3,,2,,RUE,DE SAINT CREPIN,37290,CHAMBON,,,37048,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.811707,46.840761,0.81,housenumber,2 Rue du Saint Crepin 37290 Chambon,37048_0055_00002,G,2 RUE DU SAINT CREPIN,
417505682,00019,41750568200019,O,1998-02-02,NN,,,2008-11-08T01:32:02,true,4,,9,B,,LE BEAUSEJOUR,37290,CHAMBON,,,37048,,,,,,,,,,,,,,,,,,,2002-05-15,F,,,,,45.2V,NAF1993,N,0.812035,46.836507,0.79,housenumber,9 bis Le Beausejour 37290 Chambon,37048_dr1r3h_00009_bis,G,9 BIS LE BEAUSEJOUR,
417663887,00012,41766388700012,O,1998-02-02,NN,,,2006-11-25T15:52:55,true,1,,9,B,,LE BEAUSEJOUR,37290,CHAMBON,,,37048,,,,,,,,,,,,,,,,,,,2002-05-15,F,,,,,74.1J,NAF1993,N,0.812035,46.836507,0.79,housenumber,9 bis Le Beausejour 37290 Chambon,37048_dr1r3h_00009_bis,G,9 BIS LE BEAUSEJOUR,
418275640,00013,41827564000013,O,1998-03-27,NN,,,2019-08-22T03:50:10,true,4,,,,,LA CUSTIERE,37290,CHAMBON,,,37048,,,,,,,,,,,,,,,,,,,2019-07-22,F,,,,,68.20B,NAFRev2,N,0.803935,46.851209,0.93,street,La Custiere 37290 Chambon,37048_qk4p84,G,LA CUSTIERE,
419717582,00037,41971758200037,O,2020-04-01,,,,2021-02-23T11:40:38,true,1,,,,,LA TOUR,37290,CHAMBON,,,37048,,,,,,,,,,,,,,,,,,,2020-04-01,A,,,,,26.52Z,NAFRev2,N,0.824011,46.857742,0.93,street,La Tour 37290 Chambon,37048_obi2ca,G,LA TOUR,
420156325,00011,42015632500011,O,1991-01-01,NN,,,,true,1,,,,,LA SALVARDERIE,37290,CHAMBON,,,37048,,,,,,,,,,,,,,,,,,,1997-12-09,F,,,,,01.1A,NAF1993,N,0.818667,46.857182,0.93,street,La Salvarderie 37290 Chambon,37048_81jvhw,G,LA SALVARDERIE,
420900326,00018,42090032600018,O,1982-12-31,,,,,true,1,,,,,BEAUSEJ0UR,37290,CHAMBON,,,37048,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1G,NAF1993,N,0.810377,46.838165,0.67,street,Le Beausejour 37290 Chambon,37048_dr1r3h,G,LE BEAUSEJOUR,
420900334,00012,42090033400012,O,1982-12-31,NN,,,2006-10-28T04:57:05,true,3,,,,,MOUSSEAUX,37290,CHAMBON,,,37048,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1G,NAFRev1,N,0.819896,46.834332,0.93,street,Mousseaux 37290 Chambon,37048_6tok09,G,MOUSSEAUX,
420900342,00015,42090034200015,O,1982-12-31,,,,,true,3,,,,,LA TOUR,37290,CHAMBON,,,37048,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,0.824011,46.857742,0.93,street,La Tour 37290 Chambon,37048_obi2ca,G,LA TOUR,
422025536,00034,42202553600034,O,2010-09-01,,,,2011-02-09T08:06:48,true,1,,,,LD,LA BLANCHARDIERE,37290,CHAMBON,,,37048,,,,,,,,,,,,,,,,,,,2010-09-01,A,,,,,01.11Z,NAFRev2,N,0.844396,46.831708,0.81,street,Taillis de la Blanchardier 37290 Chambon,37048_b109,G,TAILLIS DE LA BLANCHARDIER,
423794593,00016,42379459300016,O,1999-07-23,NN,,,2007-08-21T06:10:02,true,3,,,,,LA CUSTIERE,37290,CHAMBON,,,37048,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,70.2C,NAF1993,N,0.803935,46.851209,0.93,street,La Custiere 37290 Chambon,37048_qk4p84,G,LA CUSTIERE,
425338480,00014,42533848000014,O,1991-01-01,NN,,,2007-02-13T10:18:20,true,3,,,,,,37290,CHAMBON,,,37048,,,,,,,,,,,,,,,,,,,2004-03-30,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
428998595,00014,42899859500014,O,1999-05-01,NN,,,,false,4,,,,,LA GARENNE,37290,CHAMBON,,,37048,,,,,,,,,,,,,,,,,,,2001-07-01,F,FELIX LARHER,,,,92.3A,NAF1993,N,0.81277,46.852833,0.93,street,La Garenne 37290 Chambon,37048_l9q8c4,G,LA GARENNE,
429318942,00019,42931894200019,O,1999-12-20,NN,,,2014-11-07T03:57:55,true,3,,9,,RTE,DE MOUSSEAUX,37290,CHAMBON,,,37048,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.817039,46.836895,0.84,housenumber,9 Route de Mousseaux 37290 Chambon,37048_0041_00009,G,9 ROUTE DE MOUSSEAUX,
430343418,00025,43034341800025,O,2000-05-01,NN,,,,true,1,,,,,LA GARENNE,37290,CHAMBON,,,37048,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,92.6C,NAF1993,N,0.81277,46.852833,0.93,street,La Garenne 37290 Chambon,37048_l9q8c4,G,LA GARENNE,
430883009,00010,43088300900010,O,1973-01-01,NN,,,2008-01-05T01:57:00,true,3,,,,,MOUSSEAUX,37290,CHAMBON,,,37048,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.819896,46.834332,0.93,street,Mousseaux 37290 Chambon,37048_6tok09,G,MOUSSEAUX,
433753738,00015,43375373800015,O,2000-11-28,NN,,,2019-03-22T03:41:21,true,4,,27,,RUE,DU TERRIER BLANC,37290,CHAMBON,,,37048,,,,,,,,,,,,,,,,,,,2018-11-08,F,,,,,68.20B,NAFRev2,N,0.813269,46.843034,0.93,housenumber,27 Rue du Terrier Blanc 37290 Chambon,37048_0060_00027,G,27 RUE DU TERRIER BLANC,
439229501,00028,43922950100028,O,2006-06-03,,,,2021-02-23T13:19:54,true,2,,,,LD,LA SALVARDERIE,37290,CHAMBON,,,37048,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.818667,46.857182,0.93,street,La Salvarderie 37290 Chambon,37048_81jvhw,G,LA SALVARDERIE,
440759074,00014,44075907400014,O,2002-01-01,01,2018,,2020-08-25T10:27:54,true,4,,,,,LA SALVADERIE,37290,CHAMBON,,,37048,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.61Z,NAFRev2,O,0.818667,46.857182,0.8,street,La Salvarderie 37290 Chambon,37048_81jvhw,G,LA SALVARDERIE,
443405550,00015,44340555000015,O,2002-10-01,NN,,,2013-09-07T14:19:42,true,3,,,,,LA TOUR,37290,CHAMBON,,,37048,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,0.824011,46.857742,0.93,street,La Tour 37290 Chambon,37048_obi2ca,G,LA TOUR,
448288266,00019,44828826600019,O,2001-03-16,NN,,,2008-01-04T23:16:44,true,3,,,,,LA SALVARDERIE,37290,CHAMBON,,,37048,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.818667,46.857182,0.93,street,La Salvarderie 37290 Chambon,37048_81jvhw,G,LA SALVARDERIE,
449415090,00017,44941509000017,O,1995-01-01,NN,,,,true,4,,4,,,MOUSSEAUX,37290,CHAMBON,,,37048,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,01.1A,NAFRev1,N,0.823203,46.833647,0.93,housenumber,4 Mousseaux 37290 Chambon,37048_6tok09_00004,G,4 MOUSSEAUX,
479628067,00015,47962806700015,O,2004-12-01,NN,,,2011-03-15T04:35:56,true,3,,,,,LUCET,37290,CHAMBON,,,37048,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.811311,46.851754,0.93,street,Lucet 37290 Chambon,37048_pp6mhs,G,LUCET,
487670945,00012,48767094500012,O,2005-12-01,01,2018,4399CZ,2020-08-25T10:31:29,true,2,,,,,LE MOULIN,37290,CHAMBON,,,37048,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.30Z,NAFRev2,O,0.806356,46.835047,0.91,street,Le Moulin de Chambon 37290 Chambon,37048_b077,G,LE MOULIN DE CHAMBON,
498634310,00011,49863431000011,O,2007-06-01,,,,2008-01-05T00:59:25,true,2,,,,,LA SALVARDERIE,37290,CHAMBON,,,37048,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.818667,46.857182,0.93,street,La Salvarderie 37290 Chambon,37048_81jvhw,G,LA SALVARDERIE,
502572019,00011,50257201900011,O,2008-02-12,,,,2017-03-09T04:10:41,true,4,,5,,LD,VERTENAY,37290,CHAMBON,,,37048,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,81.21Z,NAFRev2,N,0.831818,46.827856,0.93,housenumber,5 Vertenay 37290 Chambon,37048_shdy4n_00005,G,5 VERTENAY,
513379347,00018,51337934700018,O,2009-06-29,,,,2020-08-10T09:51:35,false,2,,3,B,,LES MOUSSEAUX,37290,CHAMBON,,,37048,,,,,,,,,,,,,,,,,,,2014-09-29,F,,,,,13.99Z,NAFRev2,N,0.826057,46.832039,0.92,street,Les Hauts Mousseaux 37290 Chambon,37048_b062,G,LES HAUTS MOUSSEAUX,
514583384,00011,51458338400011,O,2009-08-01,,,,2013-08-22T03:30:19,true,2,,,,,LES GRANDES VARENNES,37290,CHAMBON,,,37048,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,43.39Z,NAFRev2,N,0.814241,46.833531,0.93,street,Les Grandes Varennes 37290 Chambon,37048_b056,G,LES GRANDES VARENNES,
517423893,00018,51742389300018,O,2009-10-01,,,4520AB,2021-07-14T09:01:55,true,2,,8,,,LE BEAUSEJOUR,37290,CHAMBON,,,37048,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,45.20A,NAFRev2,N,0.811382,46.837014,0.93,housenumber,8 Le Beausejour 37290 Chambon,37048_dr1r3h_00008,G,8 LE BEAUSEJOUR,
521187203,00018,52118720300018,O,2010-04-01,,,,2012-11-10T01:56:49,true,2,,4,,,LA GUIGNARDIERE,37290,CHAMBON,,,37048,,,,,,,,,,,,,,,,,,,2010-11-30,F,,,,,43.21A,NAFRev2,N,0.807834,46.848929,0.93,housenumber,4 La Guignardiere 37290 Chambon,37048_5j8stg_00004,G,4 LA GUIGNARDIERE,
522484971,00018,52248497100018,O,2010-05-14,,,,2018-03-14T10:09:16,false,2,,,,,LA PENNETERIE,37290,CHAMBON,,,37048,,,,,,,,,,,,,,,,,,,2012-04-30,F,,,,,43.99C,NAFRev2,N,0.811262,46.84555,0.93,street,La Penneterie 37290 Chambon,37048_tedvj1,G,LA PENNETERIE,
525219036,00023,52521903600023,O,2011-04-13,,,4399CZ,2021-07-14T08:53:16,true,2,,1,,RUE,DE L'AUBERGE,37290,CHAMBON,,,37048,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,43.99C,NAFRev2,N,5.7892724,45.8089998,0.89,poi.footway,Rue de l'Auberge (Chemin piéton) Chanaz,https://osm.org/way/537278301,G,,
528969041,00011,52896904100011,O,2010-09-27,NN,,,2017-05-04T07:19:10,true,2,,,,LD,LA GARENNE,37290,CHAMBON,,,37048,,,,,,,,,,,,,,,,,,,2016-09-30,F,,,,,01.24Z,NAFRev2,N,0.81277,46.852833,0.93,street,La Garenne 37290 Chambon,37048_l9q8c4,G,LA GARENNE,
530011592,00025,53001159200025,O,2017-01-01,,,,2017-03-29T18:16:51,false,1,,,,,LA BOUETTE,37290,CHAMBON,,,37048,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,02.10Z,NAFRev2,N,0.83496,46.835112,0.93,street,La Bouètte 37290 Chambon,37048_mwwwr9,G,LA BOUETTE,
534029848,00015,53402984800015,O,2011-07-10,,,,2011-08-10T08:45:53,true,1,,,,LD,LE CORMIER,37290,CHAMBON,,,37048,,,,,,,,,,,,,,,,,,,2011-07-10,A,,,,,01.49Z,NAFRev2,N,0.828748,46.812513,0.93,street,Le Cormier 37290 Chambon,37048_da2i6c,G,LE CORMIER,
539624726,00011,53962472600011,O,2012-02-01,,,4322BB,2015-03-18T00:42:42,true,1,,4,,CHE,DE LA CROIX VIEILLE,37290,CHAMBON,,,37048,,,,,,,,,,,,,,,,,,,2012-02-01,A,CAILLAUD VINCENT,,,,43.22B,NAFRev2,N,0.811456,46.838214,0.86,housenumber,4 Chemin de la Croix Vieille 37290 Chambon,37048_0010_00004,G,4 CHEMIN DE LA CROIX VIEILLE,
552094112,02998,55209411202998,O,1987-01-01,NN,,,,false,3,MAIRIE,,,,LE BOURG,37290,CHAMBON,,,37048,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,41.0Z,NAF1993,N,0.811868,46.842987,0.93,street,Le Bourg 37290 Chambon,37048_6npue7,G,LE BOURG,
562002055,00035,56200205500035,O,2018-07-19,,,9525ZZ,2021-02-23T16:03:12,true,1,,,,,LA TOUR,37290,CHAMBON,,,37048,,,,,,,,,,,,,,,,,,,2018-07-19,A,,,,,26.52Z,NAFRev2,N,0.824011,46.857742,0.93,street,La Tour 37290 Chambon,37048_obi2ca,G,LA TOUR,
604712984,00011,60471298400011,O,,NN,,,,true,1,,,,,,37290,CHAMBON,,,37048,,,,,,,,,,,,,,,,,,,,F,,,,,01.10,NAP,N,,,0,,,,,,
694700097,00017,69470009700017,O,,,,,,true,1,,,,LD,BEAUSEJOUR,37290,CHAMBON,,,37048,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,51.3G,NAF1993,N,0.810377,46.838165,0.92,street,Le Beausejour 37290 Chambon,37048_dr1r3h,G,LE BEAUSEJOUR,
750642159,00016,75064215900016,O,2012-01-04,NN,,,2018-09-29T13:09:56,false,2,LA MORCELIERE,,,,,37290,CHAMBON,,,37048,,,,,,,,,,,,,,,,,,,2017-10-24,F,,,,,01.61Z,NAFRev2,N,0.804015,46.851644,0.87,street,La Morcelliere 37290 Chambon,37048_9un3vz,D,LA MORCELLIERE,
750642159,00024,75064215900024,O,2017-10-24,01,2018,,2020-08-25T10:53:34,true,1,,4,,LD,LA CUSTIERE,37290,CHAMBON,,,37048,,,,,,,,,,,,,,,,,,,2017-10-24,A,,,,,01.61Z,NAFRev2,N,0.803575,46.850803,0.93,housenumber,4 La Custiere 37290 Chambon,37048_qk4p84_00004,G,4 LA CUSTIERE,