siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200082220,00019,20008222000019,O,2018-08-08,,,,2018-08-29T14:03:26,true,1,MAIRIE,4,,,GRANDE RUE,70100,CHAMPTONNAY,,,70124,,,,,,,,,,,,,,,,,,,2018-08-08,A,,,,,84.11Z,NAFRev2,N,5.668817,47.379848,0.94,housenumber,4 Grande Rue 70100 Champtonnay,70124_0042_00004,G,4 GRANDE RUE,
217001247,00014,21700124700014,O,1983-03-01,01,2021,,2023-11-27T13:24:26,true,3,,,,,,70100,CHAMPTONNAY,,,70124,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
217001247,00030,21700124700030,O,1997-01-01,NN,,,2013-10-05T12:14:42,false,4,MAIRIE,,,,,70100,CHAMPTONNAY,,,70124,,,,,,,,,,,,,,,,,,,2012-12-25,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,,,0,,,,,,
257000521,00019,25700052100019,O,1983-03-01,NN,,,,false,4,,,,,MAIRIE,70100,CHAMPTONNAY,,,70124,,,,,,,,,,,,,,,,,,,1996-03-28,F,,,,,75.1C,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
257002352,00017,25700235200017,O,1984-08-27,NN,,,2014-06-13T23:43:54,false,4,,,,,MAIRIE,70100,CHAMPTONNAY,,,70124,,,,,,,,,,,,,,,,,,,2012-08-27,F,,,,,84.11Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
267001246,00011,26700124600011,O,1983-03-01,NN,,,2016-07-23T12:23:58,true,4,,,,,MAIRIE,70100,CHAMPTONNAY,,,70124,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
297001240,00011,29700124000011,O,1983-08-10,NN,,,2013-05-18T02:22:56,true,3,MAIRIE,4,,,GRANDE RUE,70100,CHAMPTONNAY,,,70124,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,5.668817,47.379848,0.94,housenumber,4 Grande Rue 70100 Champtonnay,70124_0042_00004,G,4 GRANDE RUE,
310465562,00018,31046556200018,O,,,,,,true,1,,,,,,70100,CHAMPTONNAY,,,70124,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.73,NAP,N,,,0,,,,,,
342417912,00017,34241791200017,O,1987-01-01,NN,,,2008-01-04T22:03:03,true,3,,,,,,70100,CHAMPTONNAY,,,70124,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
350779021,00012,35077902100012,O,1989-05-01,,,,,true,3,,,,,,70100,CHAMPTONNAY,,,70124,,,,,,,,,,,,,,,,,,,1996-05-01,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
381108034,00012,38110803400012,O,1991-01-01,02,2021,,2023-11-27T13:21:36,true,4,,,,,,70100,CHAMPTONNAY,,,70124,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,,,0,,,,,,
388518201,00016,38851820100016,O,,NN,,,,true,1,,,,,,70100,CHAMPTONNAY,,,70124,,,,,,,,,,,,,,,,,,,1996-11-29,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
409229754,00018,40922975400018,O,1982-12-31,NN,,,2008-01-04T21:23:25,true,3,,,,,,70100,CHAMPTONNAY,,,70124,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
428039077,00014,42803907700014,O,1976-01-01,NN,,,2008-01-05T01:21:40,true,4,,7,,RTE,DE BESANCON,70100,CHAMPTONNAY,,,70124,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,5.665367,47.373391,0.83,housenumber,7 Route de Besancon 70100 Champtonnay,70124_0012_00007,G,7 ROUTE DE BESANCON,
434118261,00016,43411826100016,O,2000-12-14,NN,,,2008-01-14T11:24:37,false,4,,5,,RUE,DU CHATEAU,70100,CHAMPTONNAY,,,70124,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,5.669614,47.37898,0.94,housenumber,5 Rue du Château 70100 Champtonnay,70124_0016_00005,G,5 RUE DU CHATEAU,
480879659,00013,48087965900013,O,2005-03-01,,,,2015-03-19T16:16:58,true,5,,3,,RUE,SERVIN,70100,CHAMPTONNAY,,,70124,,,,,,,,,,,,,,,,,,,2011-03-28,A,,,,,85.59A,NAFRev2,N,5.665839,47.376893,0.93,housenumber,3 Rue Servin 70100 Champtonnay,70124_0086_00003,G,3 RUE SERVIN,
513350348,00035,51335034800035,O,2014-12-08,,,,2019-04-16T07:40:25,false,2,,1,B,RUE,DE LA FONTAINE,70100,CHAMPTONNAY,,,70124,,,,,,,,,,,,,,,,,,,2019-04-12,F,,,,,47.99B,NAFRev2,N,5.666417,47.379495,0.82,street,Rue de la Fontaine 70100 Champtonnay,70124_0031,G,RUE DE LA FONTAINE,
522817139,00010,52281713900010,O,2010-06-01,,,,2014-07-31T04:21:33,true,2,,4,,PL,EMILE BARDOUILLET,70100,CHAMPTONNAY,,,70124,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,74.90B,NAFRev2,N,5.668095,47.379407,0.67,housenumber,4 Place Bardouillet 70100 Champtonnay,70124_0010_00004,G,4 PLACE BARDOUILLET,
751812520,00011,75181252000011,O,2012-05-22,,,,2012-06-01T05:14:05,true,1,,19,,,GRANDE RUE,70100,CHAMPTONNAY,,,70124,,,,,,,,,,,,,,,,,,,2012-05-22,A,,,,,68.32A,NAFRev2,N,5.670189,47.380342,0.94,housenumber,19 Grande Rue 70100 Champtonnay,70124_0042_00019,G,19 GRANDE RUE,
804046647,00017,80404664700017,O,2014-07-28,,,,2020-12-31T03:52:45,true,2,,1,B,RUE,DE LA FONTAINE,70100,CHAMPTONNAY,,,70124,,,,,,,,,,,,,,,,,,,2020-12-30,F,,,,,45.32Z,NAFRev2,N,5.666417,47.379495,0.82,street,Rue de la Fontaine 70100 Champtonnay,70124_0031,G,RUE DE LA FONTAINE,
821808441,00017,82180844100017,O,2016-05-05,,,,2021-02-23T17:41:19,true,2,,4,,RUE,SERVIN,70100,CHAMPTONNAY,,,70124,,,,,,,,,,,,,,,,,,,2020-05-01,A,,,,,79.90Z,NAFRev2,N,5.665918,47.376806,0.93,housenumber,4 Rue Servin 70100 Champtonnay,70124_0086_00004,G,4 RUE SERVIN,
839380169,00020,83938016900020,O,2023-02-01,,,,2023-03-03T08:45:54,true,1,,10,,,GRANDE RUE,70100,CHAMPTONNAY,,,70124,,,,,,,,,,,,,,,,,,,2023-02-01,A,,,,,90.03A,NAFRev2,N,5.669256,47.379954,0.94,housenumber,10 Grande Rue 70100 Champtonnay,70124_0042_00010,G,10 GRANDE RUE,
878515972,00015,87851597200015,O,2019-10-28,,,,2020-11-10T04:06:26,true,2,,6,,PL,EMILE BARDOUILLET,70100,CHAMPTONNAY,,,70124,,,,,,,,,,,,,,,,,,,2020-11-01,F,,,,,68.31Z,NAFRev2,N,5.668121,47.37944,0.67,housenumber,6 Place Bardouillet 70100 Champtonnay,70124_0010_00006,G,6 PLACE BARDOUILLET,
880458088,00015,88045808800015,O,2019-11-06,,,,2022-09-23T09:54:07,true,2,,13,,,GRANDE RUE,70100,CHAMPTONNAY,,,70124,,,,,,,,,,,,,,,,,,,2022-08-31,F,,,,,47.99A,NAFRev2,N,5.668461,47.379796,0.94,housenumber,13 Grande Rue 70100 Champtonnay,70124_0042_00013,G,13 GRANDE RUE,
899709521,00012,89970952100012,O,2021-05-21,,,,2021-05-29T09:00:00,true,1,,1,,RUE,DE L'EGLISE,70100,CHAMPTONNAY,,,70124,,,,,,,,,,,,,,,,,,,2021-05-21,A,,,,,47.91B,NAFRev2,N,5.668244,47.379581,0.93,housenumber,1 Rue de l’Eglise 70100 Champtonnay,70124_0026_00001,G,1 RUE DE L EGLISE,
919078246,00015,91907824600015,O,2022-09-07,,,,2023-03-14T03:37:10,true,2,,4,,R,DE L'EGLISE ,70100,CHAMPTONNAY,,,70124,,,,,,,,,,,,,,,,,,,2023-02-20,F,,,,,68.31Z,NAFRev2,N,5.668915,47.379547,0.82,housenumber,4 Rue de l’Eglise 70100 Champtonnay,70124_0026_00004,G,4 RUE DE L EGLISE,
