id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-921977,2020-03-06,000001,Vente,40000,,,SUHAST NORD,B356,64120,64010,Aïcirits-Camou-Suhast,64,,,640100000C0821,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,216,-1.014455,43.350109
2020-921977,2020-03-06,000001,Vente,40000,,,SUHAST NORD,B356,64120,64010,Aïcirits-Camou-Suhast,64,,,640100000C0824,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1054,-1.014625,43.350092
2020-923365,2020-06-02,000001,Vente,275000,735,,RTE D'ESQUILAMBORDE,0085,64120,64010,Aïcirits-Camou-Suhast,64,,,64010000AC0016,,,,,,,,,,,,,0,1,Maison,90,4,AG,terrains d'agrément,,,794,-1.026877,43.33139
2020-923365,2020-06-02,000001,Vente,275000,735,,RTE D'ESQUILAMBORDE,0085,64120,64010,Aïcirits-Camou-Suhast,64,,,64010000AC0016,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,500,-1.026877,43.33139
2020-924080,2020-07-10,000002,Vente,,,,CAMOU SUD,B070,64120,64010,Aïcirits-Camou-Suhast,64,,,640100000D0892,,,,,,,,,,,,,0,,,,,P,prés,,,368,,
2020-924080,2020-07-10,000002,Vente,,,,CAMOU SUD,B070,64120,64010,Aïcirits-Camou-Suhast,64,,,640100000D0894,,,,,,,,,,,,,0,,,,,T,terres,,,110,,
2020-924080,2020-07-10,000002,Vente,,,,CAMOU SUD,B070,64120,64010,Aïcirits-Camou-Suhast,64,,,640100000D0896,,,,,,,,,,,,,0,,,,,P,prés,,,356,,
2020-924279,2020-07-24,000001,Vente,208700,56,,RTE D'IHITZAGUE,0120,64120,64010,Aïcirits-Camou-Suhast,64,,,640100000D0865,,,,,,,,,,,,,0,1,Maison,106,4,AG,terrains d'agrément,,,1004,-1.017227,43.374496
2020-924279,2020-07-24,000001,Vente,208700,56,,RTE D'IHITZAGUE,0120,64120,64010,Aïcirits-Camou-Suhast,64,,,640100000D0865,,,,,,,,,,,,,0,1,Maison,106,4,S,sols,,,500,-1.017227,43.374496
2020-924632,2020-08-05,000002,Vente,,,,RTE D'IHITZAGUE,0120,64120,64010,Aïcirits-Camou-Suhast,64,,,640100000D0835,,,,,,,,,,,,,0,,,,,S,sols,,,630,,
2020-924632,2020-08-05,000002,Vente,,,,CAMOU NORD,B069,64120,64010,Aïcirits-Camou-Suhast,64,,,640100000D0902,,,,,,,,,,,,,0,,,,,P,prés,,,559,,
2020-925723,2020-09-24,000001,Echange,,,,ESCUTARY,B138,64120,64010,Aïcirits-Camou-Suhast,64,,,640100000B0170,,,,,,,,,,,,,0,,,,,S,sols,,,164,,
2020-925723,2020-09-24,000001,Echange,,,,ESCUTARY,B138,64120,64010,Aïcirits-Camou-Suhast,64,,,640100000B0175,,,,,,,,,,,,,0,,,,,S,sols,,,130,,
2020-925723,2020-09-24,000001,Echange,,,,ESCUTARY,B138,64120,64010,Aïcirits-Camou-Suhast,64,,,640100000B0177,,,,,,,,,,,,,0,,,,,S,sols,,,5,,
2020-925723,2020-09-24,000001,Echange,,,,ESCUTARY,B138,64120,64010,Aïcirits-Camou-Suhast,64,,,640100000B0178,,,,,,,,,,,,,0,,,,,L,landes,TOUYA,Touyas,32,-1.022106,43.347727
2020-925723,2020-09-24,000001,Echange,,,,SUHAST NORD,B356,64120,64010,Aïcirits-Camou-Suhast,64,,,640100000C0841,,,,,,,,,,,,,0,,,,,L,landes,,,7,,
2020-926138,2020-10-07,000001,Vente,,,,ESCUTARY,B138,64120,64010,Aïcirits-Camou-Suhast,64,,,640100000B0161,,,,,,,,,,,,,0,,,,,L,landes,TOUYA,Touyas,565,-1.022383,43.347771
2020-926138,2020-10-07,000001,Vente,,,,ESCUTARY,B138,64120,64010,Aïcirits-Camou-Suhast,64,,,640100000B0162,,,,,,,,,,,,,0,,,,,L,landes,TOUYA,Touyas,594,-1.022425,43.347881
2020-926141,2020-10-07,000001,Echange,64.5,,,ESCUTARY,B138,64120,64010,Aïcirits-Camou-Suhast,64,,,640100000B0162,,,,,,,,,,,,,0,,,,,L,landes,TOUYA,Touyas,594,-1.022425,43.347881
2020-926141,2020-10-07,000001,Echange,64.5,,,ESCUTARY,B138,64120,64010,Aïcirits-Camou-Suhast,64,,,640100000B0164,,,,,,,,,,,,,0,,,,,L,landes,,,445,-1.02306,43.348729
2020-926141,2020-10-07,000002,Echange,64.5,2373,,RTE DEPARTEMENTALE 29,0025,64120,64010,Aïcirits-Camou-Suhast,64,,,640100000B0166,,,,,,,,,,,,,0,,,,,T,terres,,,359,-1.02199,43.348018
2020-926141,2020-10-07,000002,Echange,64.5,2373,,RTE DEPARTEMENTALE 29,0025,64120,64010,Aïcirits-Camou-Suhast,64,,,640100000B0167,,,,,,,,,,,,,0,,,,,L,landes,TOUYA,Touyas,551,-1.022974,43.348155
2020-926142,2020-10-07,000001,Echange,1079.5,,,SUHAST NORD,B356,64120,64010,Aïcirits-Camou-Suhast,64,,,640100000C0830,,,,,,,,,,,,,0,,,,,P,prés,,,336,-1.021276,43.351446
2020-926142,2020-10-07,000001,Echange,1079.5,2693,,RTE DEPARTEMENTALE 29,0025,64120,64010,Aïcirits-Camou-Suhast,64,,,640100000C0833,,,,,,,,,,,,,0,,,,,S,sols,,,123,-1.021157,43.351188
2020-926142,2020-10-07,000001,Echange,1079.5,,,SUHAST NORD,B356,64120,64010,Aïcirits-Camou-Suhast,64,,,640100000C0836,,,,,,,,,,,,,0,,,,,P,prés,,,240,-1.021149,43.35081
2020-926142,2020-10-07,000001,Echange,1079.5,,,SUHAST NORD,B356,64120,64010,Aïcirits-Camou-Suhast,64,,,640100000C0838,,,,,,,,,,,,,0,,,,,L,landes,TOUYA,Touyas,22,-1.021574,43.351813
2020-926142,2020-10-07,000002,Echange,1079.5,,,ESCUTARY,B138,64120,64010,Aïcirits-Camou-Suhast,64,,,640100000B0130,,,,,,,,,,,,,0,,,,,L,landes,,,174,-1.022137,43.350723
2020-926142,2020-10-07,000002,Echange,1079.5,,,ESCUTARY,B138,64120,64010,Aïcirits-Camou-Suhast,64,,,640100000B0133,,,,,,,,,,,,,0,,,,,S,sols,,,113,-1.021962,43.35069
2020-926142,2020-10-07,000002,Echange,1079.5,,,ESCUTARY,B138,64120,64010,Aïcirits-Camou-Suhast,64,,,640100000B0169,,,,,,,,,,,,,0,,,,,L,landes,TOUYA,Touyas,406,-1.021525,43.350637
2020-926142,2020-10-07,000002,Echange,1079.5,,,ESCUTARY,B138,64120,64010,Aïcirits-Camou-Suhast,64,,,640100000B0172,,,,,,,,,,,,,0,,,,,L,landes,TOUYA,Touyas,76,-1.021967,43.348404
2020-926142,2020-10-07,000002,Echange,1079.5,,,ESCUTARY,B138,64120,64010,Aïcirits-Camou-Suhast,64,,,640100000B0174,,,,,,,,,,,,,0,,,,,L,landes,TOUYA,Touyas,396,-1.022256,43.348574
2020-926142,2020-10-07,000002,Echange,1079.5,,,SUHAST NORD,B356,64120,64010,Aïcirits-Camou-Suhast,64,,,640100000C0839,,,,,,,,,,,,,0,,,,,L,landes,,,1715,-1.021976,43.351176
2020-926285,2020-10-01,000001,Vente,,,,ESCUTARY,B138,64120,64010,Aïcirits-Camou-Suhast,64,,,640100000B0160,,,,,,,,,,,,,0,,,,,S,sols,,,63,,
2020-926617,2020-10-17,000001,Vente,9000,,,SUHAST NORD,B356,64120,64010,Aïcirits-Camou-Suhast,64,,,640100000C0578,,,,,,,,,,,,,0,,,,,P,prés,,,2743,-1.015868,43.349868
2020-926617,2020-10-17,000001,Vente,9000,,,SUHAST NORD,B356,64120,64010,Aïcirits-Camou-Suhast,64,,,640100000C0580,,,,,,,,,,,,,0,,,,,T,terres,,,2895,-1.016538,43.349688
2020-926617,2020-10-17,000001,Vente,9000,,,SUHAST NORD,B356,64120,64010,Aïcirits-Camou-Suhast,64,,,640100000C0820,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,476,-1.014403,43.349851
2020-926617,2020-10-17,000001,Vente,9000,,,SUHAST NORD,B356,64120,64010,Aïcirits-Camou-Suhast,64,,,640100000C0823,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1335,-1.014673,43.34981
2020-926617,2020-10-17,000001,Vente,9000,,,SUHAST NORD,B356,64120,64010,Aïcirits-Camou-Suhast,64,,,640100000C0826,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2053,-1.015198,43.349739
2020-926617,2020-10-17,000001,Vente,9000,,,SUHAST NORD,B356,64120,64010,Aïcirits-Camou-Suhast,64,,,640100000C0827,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1291,-1.015292,43.35006
2020-927258,2020-11-05,000002,Vente,3000,,,ESCUTARY,B138,64120,64010,Aïcirits-Camou-Suhast,64,,,640100000B0180,,,,,,,,,,,,,0,,,,,P,prés,,,8,-1.026013,43.346906
2020-927258,2020-11-05,000002,Vente,3000,,,ESCUTARY,B138,64120,64010,Aïcirits-Camou-Suhast,64,,,640100000B0181,,,,,,,,,,,,,0,,,,,T,terres,,,950,-1.026161,43.346679
2020-927682,2020-11-16,000001,Vente,159700,1127,,RTE DEPARTEMENTALE 29,0025,64120,64010,Aïcirits-Camou-Suhast,64,,,64010000AA0052,,,,,,,,,,,,,0,1,Maison,79,3,S,sols,,,480,-1.022383,43.339431
2020-927682,2020-11-16,000001,Vente,159700,1127,,RTE DEPARTEMENTALE 29,0025,64120,64010,Aïcirits-Camou-Suhast,64,,,64010000AA0052,,,,,,,,,,,,,0,1,Maison,79,3,AG,terrains d'agrément,,,775,-1.022383,43.339431
2020-928397,2020-12-18,000001,Vente,8000,58,,IMP ERREKARTIA,0078,64120,64010,Aïcirits-Camou-Suhast,64,,,640100000A1102,,,,,,,,,,,,,0,,,,,P,prés,,,1035,-1.028947,43.335847
2020-928397,2020-12-18,000001,Vente,8000,,,IMP ERREKARTIA,0078,64120,64010,Aïcirits-Camou-Suhast,64,,,640100000A1103,,,,,,,,,,,,,0,,,,,S,sols,,,585,-1.029432,43.336021
2020-928532,2020-12-31,000002,Vente,20000,1354,,RTE DEPARTEMENTALE 933,0035,64120,64010,Aïcirits-Camou-Suhast,64,,,64010000AI0091,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,240,0,,,,,,-1.011713,43.332654
2020-928680,2020-12-23,000001,Vente,195000,9,,LOT P. HOURCADETTE,A025,64120,64010,Aïcirits-Camou-Suhast,64,,,64010000AA0008,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,210,-1.01956,43.338833
2020-928680,2020-12-23,000001,Vente,195000,9,,LOT P. HOURCADETTE,A025,64120,64010,Aïcirits-Camou-Suhast,64,,,64010000AA0008,,,,,,,,,,,,,0,1,Maison,89,4,AG,terrains d'agrément,,,751,-1.01956,43.338833
