siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213103849,00013,21310384900013,O,1983-03-01,12,2019,,2021-10-27T08:07:47,true,4,,,,,,31450,MONTLAUR,,,31384,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
213103849,00021,21310384900021,O,1983-12-21,11,2019,,2021-10-27T08:07:47,false,3,,100,,RUE,LAURAGAIS,31450,MONTLAUR,,,31384,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.56975,43.48868,0.68,housenumber,100 Pl du Lauragais 31450 Montlaur,31384_0070_00100,G,100 PL DU LAURAGAIS,
213103849,00039,21310384900039,O,1995-12-25,NN,,,2008-01-04T18:30:44,false,2,MAIRIE,,,,CHAMP DE L'EGLISE,31450,MONTLAUR,,,31384,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,1.581838,43.474405,0.68,street,Chemin de l’Eglise de Maravals 31450 Montlaur,31384_0046,G,CHEMIN DE L EGLISE DE MARAVALS,
263105017,00010,26310501700010,O,1984-09-04,NN,,,2010-06-26T03:08:10,true,3,,,,,MAIRIE,31450,MONTLAUR,,,31384,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
304590268,00021,30459026800021,O,1995-01-05,NN,,,2014-07-08T00:12:34,false,4,,,,,VILLA MONREPOS,31450,MONTLAUR,,,31384,,,,,,,,,,,,,,,,,,,2012-01-03,F,,,,,43.12A,NAFRev2,N,0.735203,44.3951545,0.71,poi.3,Château de Monrepos (Patrimoine national) Villeneuve-sur-Lot,https://osm.org/way/119797837,G,,
304590268,00039,30459026800039,O,2012-01-03,,,,2021-02-23T10:36:51,true,1,,618,,RUE,DE LA TERRASSE,31450,MONTLAUR,,,31384,,,,,,,,,,,,,,,,,,,2012-01-03,A,,,,,01.11Z,NAFRev2,N,1.596045,43.482501,0.95,housenumber,618 Rue de la Terrasse 31450 Montlaur,31384_0100_00618,G,618 RUE DE LA TERRASSE,
308889070,00014,30888907000014,O,,,,,,true,1,,,,,,31450,MONTLAUR,,,31384,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,55.71,NAP,N,,,0,,,,,,
309131043,00015,30913104300015,O,1977-01-01,NN,,,2008-11-07T00:23:53,true,3,,,,,,31450,MONTLAUR,,,31384,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,52.7F,NAFRev1,N,,,0,,,,,,
309218766,00017,30921876600017,O,,NN,,,,true,1,,,,LD,SAINT LAUTHIER,31450,MONTLAUR,,,31384,,,,,,,,,,,,,,,,,,,1993-07-01,F,,,,,74.2A,NAF1993,N,1.570192,43.487849,0.77,street,Saint Lautier 31450 Montlaur,31384_B054,G,SAINT LAUTIER,
310029715,00045,31002971500045,O,1991-07-01,NN,,4333ZZ,2019-09-18T07:47:25,true,3,,,,LD,MARAVAL,31450,MONTLAUR,,,31384,,,,,,,,,,,,,,,,,,,2006-07-21,F,,,,,45.4M,NAFRev1,O,1.586708,43.480113,0.93,street,Route de Maraval 31450 Montlaur,31384_0076,G,ROUTE DE MARAVAL,
310430780,00026,31043078000026,O,2007-06-11,,,,2018-12-29T03:39:52,true,3,,251,,RUE,EN FOUCAUD,31450,MONTLAUR,,,31384,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,47.99B,NAFRev2,N,1.569768,43.490183,0.95,housenumber,251 Rue En Foucaud 31450 Montlaur,31384_0058_00251,G,251 RUE EN FOUCAUD,
311781918,00033,31178191800033,O,1990-09-15,NN,,,2008-11-07T00:26:44,true,4,,,,LD,LONGAGNO,31450,MONTLAUR,,,31384,,,,,,,,,,,,,,,,,,,2008-02-25,F,,,,,43.34Z,NAFRev2,N,1.573618,43.471866,0.93,street,Chemin Longagno 31450 Montlaur,31384_0073,G,CHEMIN LONGAGNO,
312183833,00010,31218383300010,O,1978-01-01,NN,,,,true,1,,,,,,31450,MONTLAUR,,,31384,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,74.2B,NAF1993,N,,,0,,,,,,
313419384,00018,31341938400018,O,,NN,,,2010-12-03T05:57:46,true,1,,,,,,31450,MONTLAUR,,,31384,,,,,,,,,,,,,,,,,,,1985-12-17,F,,,,,67.04,NAP,N,,,0,,,,,,
313995300,00016,31399530000016,O,,NN,,,,true,1,,,,,,31450,MONTLAUR,,,31384,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,66.03,NAP,N,,,0,,,,,,
314301391,00012,31430139100012,O,,,,,,true,1,,,,,,31450,MONTLAUR,,,31384,,,,,,,,,,,,,,,,,,,,F,,,,,01.00,NAP,N,,,0,,,,,,
319512778,00014,31951277800014,O,1980-07-01,NN,,,,true,1,,,,RTE,DE FOURQUEVAUX,31450,MONTLAUR,,,31384,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,67.2Z,NAF1993,N,1.593913,43.487335,0.86,street,Route de Fourquevaux 31450 Montlaur,31384_0059,G,ROUTE DE FOURQUEVAUX,
321144057,00015,32114405700015,O,1981-01-01,NN,,,,true,1,,,,,FONDARGENT,31450,MONTLAUR,,,31384,,,,,,,,,,,,,,,,,,,2001-12-15,F,,,,,52.6E,NAF1993,N,1.574823,43.490206,0.94,street,Rue Fondargent 31450 Montlaur,31384_0056,G,RUE FONDARGENT,
321242307,00015,32124230700015,O,1981-04-01,NN,,,2014-07-08T00:25:17,true,5,,,,,JACCIN,31450,MONTLAUR,,,31384,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,43.32B,NAFRev2,O,1.58584,43.47989,0.64,street,Impasse Jacin 31450 Montlaur,31384_0065,G,IMPASSE JACIN,
322170473,00019,32217047300019,O,1981-07-03,NN,,,,true,1,,700,,RTE,DE BELBERAUD,31450,MONTLAUR,,,31384,,,,,,,,,,,,,,,,,,,1998-01-31,F,,,,,01.3Z,NAF1993,N,1.567806,43.495244,0.86,housenumber,700 Route de Belberaud 31450 Montlaur,31384_0022_00700,G,700 ROUTE DE BELBERAUD,
323106187,00053,32310618700053,O,2006-09-01,,,,2016-09-30T04:26:11,true,3,,45,,CHE,DE COSTE PAULE,31450,MONTLAUR,,,31384,,,,,,,,,,,,,,,,,,,2016-07-15,F,,,,,93.29Z,NAFRev2,N,1.596727,43.487668,0.74,housenumber,45 Chemin Coste Paule 31450 Montlaur,31384_0037_00045,G,45 CHEMIN COSTE PAULE,
325474922,00011,32547492200011,O,1982-07-28,NN,,,2015-01-09T10:46:03,true,4,,,,LD,LANGLADE,31450,MONTLAUR,,,31384,,,,,,,,,,,,,,,,,,,2014-12-24,F,,,,,68.20B,NAFRev2,N,1.573546,43.486975,0.32,street,Rue de la Comtesse Jeanne 31450 Montlaur,31384_0038,G,RUE DE LA COMTESSE JEANNE,
325835981,00011,32583598100011,O,,NN,,,,true,1,,,,,,31450,MONTLAUR,,,31384,,,,,,,,,,,,,,,,,,,,F,,,,,01.80,NAP,N,,,0,,,,,,
325842532,00013,32584253200013,O,1982-04-21,NN,,,2017-04-30T04:02:55,true,4,,,,,LES PRADALS,31450,MONTLAUR,,,31384,,,,,,,,,,,,,,,,,,,2017-03-30,F,,,,,01.61Z,NAFRev2,N,1.605103,43.484917,0.4,street,Les Agassols 31450 Montlaur,31384_ukdmhx,G,LES AGASSOLS,
326548039,00014,32654803900014,O,,NN,,,,true,1,,,,,,31450,MONTLAUR,,,31384,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,45.3E,NAF1993,O,,,0,,,,,,
326985934,00016,32698593400016,O,1983-04-11,NN,,,2014-11-24T14:20:17,false,4,,,,RTE,DE FOURQUEVAUX,31450,MONTLAUR,,,31384,,,,,,,,,,,,,,,,,,,2008-09-16,F,,,,,43.21A,NAFRev2,N,1.593913,43.487335,0.86,street,Route de Fourquevaux 31450 Montlaur,31384_0059,G,ROUTE DE FOURQUEVAUX,
326985934,00024,32698593400024,O,2014-12-01,,,,2019-03-19T04:08:19,true,2,,311,,RUE,DU CHATEAU,31450,MONTLAUR,,,31384,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,43.21A,NAFRev2,N,1.572924,43.48859,0.95,housenumber,311 Rue du Château 31450 Montlaur,31384_0036_00311,G,311 RUE DU CHATEAU,
327694139,00012,32769413900012,O,1900-01-01,,,,2011-04-28T00:23:32,false,2,,,,,EN MOTES,31450,MONTLAUR,,,31384,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,86.07,NAP,N,1.570468,43.49083,0.42,street,Rue En Foucaud 31450 Montlaur,31384_0058,G,RUE EN FOUCAUD,
329394415,00023,32939441500023,O,1995-10-15,NN,,,,false,3,,5,,PL,DU SOL PLANTIES,31450,MONTLAUR,,,31384,,,,,,,,,,,,,,,,,,,1997-11-20,F,,,,,70.2C,NAF1993,N,1.567933,43.490611,0.8,housenumber,5 Place Sol du Planties 31450 Montlaur,31384_0082_00005,G,5 PLACE SOL DU PLANTIES,
329453096,00011,32945309600011,O,1984-04-02,NN,,,2006-10-27T01:56:01,true,3,,3,,LD,EN CAPEL,31450,MONTLAUR,,,31384,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,70.2C,NAFRev1,N,1.56562,43.488931,0.93,street,Rue En Capel 31450 Montlaur,31384_0031,G,RUE EN CAPEL,
329729735,00053,32972973500053,O,2002-03-02,NN,,,2008-11-07T00:47:55,false,4,,230,,RUE,DE BONNEFOY,31450,MONTLAUR,,,31384,,,,,,,,,,,,,,,,,,,2003-07-01,F,,,,,45.4J,NAFRev1,N,1.56882,43.482019,0.83,housenumber,230 Rue Bonnefoy 31450 Montlaur,31384_0024_00230,G,230 RUE BONNEFOY,
329729735,00061,32972973500061,O,2003-07-01,NN,,,2008-11-07T00:47:55,false,4,,1134,,RTE,MARAVALS,31450,MONTLAUR,,,31384,,,,,,,,,,,,,,,,,,,2006-09-18,F,,,,,45.4A,NAFRev1,N,1.588458,43.482308,0.74,housenumber,1134 Route de Maraval 31450 Montlaur,31384_0076_01134,G,1134 ROUTE DE MARAVAL,
331284166,00039,33128416600039,O,1990-11-01,NN,,,,true,1,,,,LD,TISSIE,31450,MONTLAUR,,,31384,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,74.1G,NAF1993,N,1.588595,43.4822,0.94,street,Tissié 31450 Montlaur,31384_vcol3b,G,TISSIE,
332747013,00016,33274701300016,O,1985-04-01,NN,,,2011-05-18T15:13:13,true,3,,,,CHE,DES FEUILLETS,31450,MONTLAUR,,,31384,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,70.2C,NAFRev1,N,1.563016,43.488897,0.85,street,Chemin des Feuillets 31450 Montlaur,31384_0001,G,CHEMIN DES FEUILLETS,
333010072,00010,33301007200010,O,,NN,,,,true,1,,,,,,31450,MONTLAUR,,,31384,,,,,,,,,,,,,,,,,,,1994-08-19,F,,,,,45.3E,NAF1993,N,,,0,,,,,,
333138238,00014,33313823800014,O,,NN,,,,true,1,,,,RTE,DE FOURQUEVAUX,31450,MONTLAUR,,,31384,,,,,,,,,,,,,,,,,,,1991-03-30,F,,,,,55.60,NAP,N,1.593913,43.487335,0.86,street,Route de Fourquevaux 31450 Montlaur,31384_0059,G,ROUTE DE FOURQUEVAUX,
333723757,00014,33372375700014,O,,NN,,,,true,1,,,,,,31450,MONTLAUR,,,31384,,,,,,,,,,,,,,,,,,,,F,,,,,65.06,NAP,N,,,0,,,,,,
334139375,00037,33413937500037,O,1994-10-15,NN,,,2015-05-14T06:49:37,true,7,,915,,RTE,DE FOURQUEVAUX,31450,MONTLAUR,,,31384,,,,,,,,,,,,,,,,,,,2014-12-10,F,,,,,62.01Z,NAFRev2,N,1.598931,43.490042,0.87,housenumber,915 Route de Fourquevaux 31450 Montlaur,31384_0059_00915,G,915 ROUTE DE FOURQUEVAUX,
334371424,00014,33437142400014,O,,NN,,,,true,1,,,,,,31450,MONTLAUR,,,31384,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,50.2Z,NAF1993,N,,,0,,,,,,
339338329,00016,33933832900016,O,1900-01-01,NN,,,2019-02-04T11:05:46,false,4,,,,,,31450,MONTLAUR,,,31384,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,29.11,NAP,N,,,0,,,,,,
341276384,00029,34127638400029,O,1989-12-01,NN,,,2008-11-07T01:01:52,true,3,,,,LD,LES BARROTS,31450,MONTLAUR,,,31384,,,,,,,,,,,,,,,,,,,2005-12-30,F,,,,,45.2V,NAFRev1,N,1.560263,43.491044,0.78,street,Allée des Barrots 31450 Montlaur,31384_0015,G,ALLEE DES BARROTS,
342574811,00044,34257481100044,O,1995-05-24,NN,,,,false,3,,,,LD,TISSIE,31450,MONTLAUR,,,31384,,,,,,,,,,,,,,,,,,,1997-06-27,F,,,,,85.1G,NAF1993,N,1.588595,43.4822,0.94,street,Tissié 31450 Montlaur,31384_vcol3b,G,TISSIE,
342654092,00010,34265409200010,O,,NN,,,,true,1,,,,LD,SUBERNE,31450,MONTLAUR,,,31384,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,45.2V,NAF1993,N,1.587708,43.474939,0.92,street,Chemin Suberne 31450 Montlaur,31384_0097,G,CHEMIN SUBERNE,
345250807,00012,34525080700012,O,1900-01-01,NN,,,2011-04-28T00:37:49,false,4,,,,,DOMAINE DE MONTLAUR,31450,MONTLAUR,,,31384,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,86.06,NAP,N,1.565867,43.487869,0.67,street,Route de Donneville 31450 Montlaur,31384_0040,G,ROUTE DE DONNEVILLE,
349827493,00058,34982749300058,O,1997-03-06,NN,,,2011-11-18T00:13:46,true,6,,381,,RTE,DE DONNEVILLE,31450,MONTLAUR,,,31384,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,85.1G,NAFRev1,N,1.564532,43.487555,0.87,housenumber,381 Route de Donneville 31450 Montlaur,31384_0040_00381,G,381 ROUTE DE DONNEVILLE,
349879213,00016,34987921300016,O,1989-01-01,NN,,,,true,1,,,,,,31450,MONTLAUR,,,31384,,,,,,,,,,,,,,,,,,,2000-10-14,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
350320081,00010,35032008100010,O,,NN,,,,true,1,,,,LD,LOURMET,31450,MONTLAUR,,,31384,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,52.6D,NAF1993,N,1.4445736,43.6023047,0.76,poi.deli,Le Paradis Gourmet (Traiteur) Toulouse,https://osm.org/node/2464788566,G,,
350935623,00016,35093562300016,O,1987-06-04,NN,,,2020-05-12T03:57:52,true,3,,,,,TISSIE,31450,MONTLAUR,,,31384,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,1.588595,43.4822,0.94,street,Tissié 31450 Montlaur,31384_vcol3b,G,TISSIE,
351692454,00025,35169245400025,O,1991-12-16,NN,,,,false,4,,,,,PHILIPPOU,31450,MONTLAUR,,,31384,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,85.1G,NAF1993,N,1.3567076,44.0393003,0.88,poi.bus_stop,Philippou (Arrêt de bus) Montauban,https://osm.org/node/2705832375,G,,
353738552,00028,35373855200028,O,1997-01-22,NN,,,2008-01-04T23:57:50,true,3,,655,,RTE,DE RATABOU,31450,MONTLAUR,,,31384,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90E,NAFRev2,N,1.585225,43.485944,0.86,housenumber,655 Route de Ratabou 31450 Montlaur,31384_0085_00655,G,655 ROUTE DE RATABOU,
378041750,00019,37804175000019,O,,NN,,,,true,1,,,,,CHEMIN D'EMBEOUNE,31450,MONTLAUR,,,31384,,,,,,,,,,,,,,,,,,,1993-12-22,F,,,,,24.4C,NAF1993,O,1.589065,43.490979,0.81,street,Chemin Embeoune 31450 Montlaur,31384_0047,G,CHEMIN EMBEOUNE,
378057673,00014,37805767300014,O,1990-04-02,NN,,,,true,1,,,,,,31450,MONTLAUR,,,31384,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
379425002,00019,37942500200019,O,1990-09-01,NN,,,2008-01-04T21:29:06,true,3,,,,,,31450,MONTLAUR,,,31384,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
379844426,00021,37984442600021,O,2006-04-13,,,,2007-04-16T11:24:49,false,2,,450,,RTE,DE DONNEVILLE,31450,MONTLAUR,,,31384,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,72.1Z,NAFRev1,N,1.563859,43.487189,0.87,housenumber,450 Route de Donneville 31450 Montlaur,31384_0040_00450,G,450 ROUTE DE DONNEVILLE,
381429216,00017,38142921600017,O,,NN,,,,true,1,,,,,QUARTIER EN FOUCAUD,31450,MONTLAUR,,,31384,,,,,,,,,,,,,,,,,,,1992-09-29,F,,,,,51.2A,NAF1993,N,1.570468,43.49083,0.57,street,Rue En Foucaud 31450 Montlaur,31384_0058,G,RUE EN FOUCAUD,
381431766,00017,38143176600017,O,,NN,,,,true,1,,,,,,31450,MONTLAUR,,,31384,,,,,,,,,,,,,,,,,,,1992-01-17,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
381431865,00017,38143186500017,O,,NN,,,,true,1,,,,,,31450,MONTLAUR,,,31384,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,01.00,NAP,N,,,0,,,,,,
381432012,00015,38143201200015,O,,NN,,,,true,1,,,,,,31450,MONTLAUR,,,31384,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,01.00,NAP,N,,,0,,,,,,
381454735,00014,38145473500014,O,1991-04-05,NN,,4221ZA,2015-03-17T00:34:18,true,3,,618,,RUE,DE LA TERRASSE,31450,MONTLAUR,,,31384,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.12A,NAFRev2,N,1.596045,43.482501,0.95,housenumber,618 Rue de la Terrasse 31450 Montlaur,31384_0100_00618,G,618 RUE DE LA TERRASSE,
382053387,00017,38205338700017,O,1991-06-03,NN,,4312BA,2015-03-17T00:34:42,true,4,,,,RTE,DE FOURQUEVAUX,31450,MONTLAUR,,,31384,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.12A,NAFRev2,N,1.593913,43.487335,0.86,street,Route de Fourquevaux 31450 Montlaur,31384_0059,G,ROUTE DE FOURQUEVAUX,
390127066,00012,39012706600012,O,1993-02-01,NN,,,2017-05-04T03:28:09,true,7,,,,LD,LES BARROTS,31450,MONTLAUR,,,31384,,,,,,,,,,,,,,,,,,,2015-03-25,A,,,,,56.10A,NAFRev2,N,1.560263,43.491044,0.78,street,Allée des Barrots 31450 Montlaur,31384_0015,G,ALLEE DES BARROTS,
390381242,00028,39038124200028,O,1997-07-01,NN,,,2008-01-05T20:01:25,true,3,,630,,RTE,DE BAZIEGE,31450,MONTLAUR,,,31384,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.572273,43.481553,0.85,housenumber,630 Route de Baziège 31450 Montlaur,31384_0020_00630,G,630 ROUTE DE BAZIEGE,
390881571,00017,39088157100017,O,,NN,,,,true,1,,,,,LOURMET,31450,MONTLAUR,,,31384,,,,,,,,,,,,,,,,,,,1994-07-01,F,,,,,52.6D,NAF1993,O,1.4445736,43.6023047,0.76,poi.deli,Le Paradis Gourmet (Traiteur) Toulouse,https://osm.org/node/2464788566,G,,
392026985,00011,39202698500011,O,1993-06-28,NN,,,2019-06-29T04:36:07,true,4,,,,RTE,DE FOURQUEVAUX,31450,MONTLAUR,,,31384,,,,,,,,,,,,,,,,,,,2019-06-28,F,,,,,69.10Z,NAFRev2,N,1.593913,43.487335,0.86,street,Route de Fourquevaux 31450 Montlaur,31384_0059,G,ROUTE DE FOURQUEVAUX,
392167201,00012,39216720100012,O,1993-06-17,NN,,,2008-01-05T20:03:25,true,3,,,,LD,LES BARROTS,31450,MONTLAUR,,,31384,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.560263,43.491044,0.78,street,Allée des Barrots 31450 Montlaur,31384_0015,G,ALLEE DES BARROTS,
392287298,00013,39228729800013,O,,NN,,,,true,1,,,,CHE,D'EMBEOURE,31450,MONTLAUR,,,31384,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,74.2C,NAF1993,N,1.589065,43.490979,0.52,street,Chemin Embeoune 31450 Montlaur,31384_0047,G,CHEMIN EMBEOUNE,
392986394,00014,39298639400014,O,1981-08-01,NN,,,,true,4,,,,RTE,DE BAZIEGE,31450,MONTLAUR,,,31384,,,,,,,,,,,,,,,,,,,2003-10-01,F,,,,,01.1A,NAFRev1,N,1.569553,43.487216,0.83,street,Route de Baziège 31450 Montlaur,31384_0020,G,ROUTE DE BAZIEGE,
393720529,00030,39372052900030,O,1993-11-01,NN,,,2008-01-05T00:19:16,false,3,SECTION BADMINGTON,112,,RUE,ENCAPEL,31450,MONTLAUR,,,31384,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,1.567017,43.488953,0.53,street,Encapel 31450 Montlaur,31384_bjy330,G,ENCAPEL,
393980529,00019,39398052900019,O,1994-01-01,NN,,,2013-03-11T09:13:37,true,4,,,,,LE TISSIE,31450,MONTLAUR,,,31384,,,,,,,,,,,,,,,,,,,2012-12-17,F,,,,,01.42Z,NAFRev2,N,1.578402,43.479858,0.73,street,Chemin du Ruisseau de Tissié 31450 Montlaur,31384_0094,G,CHEMIN DU RUISSEAU DE TISSIE,
394228324,00015,39422832400015,O,,NN,,,,true,1,,,,,,31450,MONTLAUR,,,31384,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,67.2Z,NAF1993,N,,,0,,,,,,
395099724,00043,39509972400043,O,2010-05-01,,,,2012-11-09T00:56:09,true,2,,15,,ALL,DES BARROTS,31450,MONTLAUR,,,31384,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,62.02A,NAFRev2,N,1.562896,43.492959,0.85,housenumber,15 Allée des Barrots 31450 Montlaur,31384_0015_00015,G,15 ALLEE DES BARROTS,
397694894,00015,39769489400015,O,,,,,,true,1,,,,LD,LE POUZOU,31450,MONTLAUR,,,31384,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,74.1E,NAF1993,N,1.567363,43.494534,0.75,street,Pe Pouzou 31450 Montlaur,31384_B046,G,PE POUZOU,
397878281,00013,39787828100013,O,,NN,,,,true,1,,,,,,31450,MONTLAUR,,,31384,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,51.4S,NAF1993,N,,,0,,,,,,
398273094,00035,39827309400035,O,2001-10-01,NN,,,2011-04-23T08:32:08,false,5,,,,,FERME DE BORDENEUVE,31450,MONTLAUR,,,31384,,,,,,,,,,,,,,,,,,,2009-12-31,F,C.F.R.,,,,82.91Z,NAFRev2,N,1.583311,43.49169,0.54,street,Chemin Bordeneuve 31450 Montlaur,31384_0025,G,CHEMIN BORDENEUVE,
398723981,00021,39872398100021,O,1997-02-14,,,,2006-10-28T02:36:09,true,4,,701,,CHE,D'EMBEOUME,31450,MONTLAUR,,,31384,,,,,,,,,,,,,,,,,,,2004-02-25,F,,,,,73.1Z,NAFRev1,N,1.588651,43.490744,0.61,housenumber,701 Chemin Embeoune 31450 Montlaur,31384_0047_00701,G,701 CHEMIN EMBEOUNE,
398994814,00059,39899481400059,O,2016-11-14,,,,2019-10-16T03:48:59,true,3,,131,,IMP,DES BARROTS,31450,MONTLAUR,,,31384,,,,,,,,,,,,,,,,,,,2019-09-30,F,,,,A.S.A CONCEPT,43.34Z,NAFRev2,N,1.56133,43.494643,0.85,housenumber,131 Impasse des Barrots 31450 Montlaur,31384_0016_00131,G,131 IMPASSE DES BARROTS,
402180087,00015,40218008700015,O,1995-08-03,NN,,,2019-04-06T03:39:55,true,3,MR TOROSANI,700,,RTE,MARAVALS,31450,MONTLAUR,,,31384,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.586494,43.479987,0.73,housenumber,700 Route de Maraval 31450 Montlaur,31384_0076_00700,G,700 ROUTE DE MARAVAL,
403673890,00014,40367389000014,O,1996-01-02,NN,,,2011-06-15T05:06:50,true,4,,,,RTE,DE BAZIEGE,31450,MONTLAUR,,,31384,,,,,,,,,,,,,,,,,,,2006-05-19,F,,,,,50.2Z,NAFRev1,N,1.569553,43.487216,0.83,street,Route de Baziège 31450 Montlaur,31384_0020,G,ROUTE DE BAZIEGE,
404035388,00010,40403538800010,O,1952-07-01,NN,,,2007-03-07T06:40:45,true,3,,,,,,31450,MONTLAUR,,,31384,,,,,,,,,,,,,,,,,,,2006-11-01,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
404035396,00013,40403539600013,O,1983-11-01,NN,,,2006-12-15T01:00:46,false,3,,,,,CLUB HIPPIQUE,31450,MONTLAUR,,,31384,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.2C,NAF1993,N,-0.4452489,49.3314281,0.89,poi.sports_centre,Club Hippique (Centre sportif) Courseulles-sur-Mer,https://osm.org/way/69700900,G,,
404035404,00015,40403540400015,O,1989-06-01,NN,,,2008-01-04T20:33:18,true,3,,,,,LES PRADALS,31450,MONTLAUR,,,31384,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.605103,43.484917,0.4,street,Les Agassols 31450 Montlaur,31384_ukdmhx,G,LES AGASSOLS,
404035420,00011,40403542000011,O,1988-10-07,NN,,,2006-10-28T03:18:40,true,3,,140,,CHE,DE PEPOUZOU,31450,MONTLAUR,,,31384,,,,,,,,,,,,,,,,,,,2005-11-01,F,,,,,01.1A,NAFRev1,N,1.567855,43.493565,0.72,housenumber,140 Chemin Pepouzou 31450 Montlaur,31384_0080_00140,G,140 CHEMIN PEPOUZOU,
404715179,00028,40471517900028,O,1997-11-28,,,,,true,1,,540,,CHE,DE LONGAGNO,31450,MONTLAUR,,,31384,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,45.4A,NAF1993,N,1.573901,43.472569,0.72,housenumber,540 Chemin Longagno 31450 Montlaur,31384_0073_00540,G,540 CHEMIN LONGAGNO,
405288382,00014,40528838200014,O,1963-01-01,NN,,,,true,4,,,,,,31450,MONTLAUR,,,31384,,,,,,,,,,,,,,,,,,,1999-08-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
405288390,00017,40528839000017,O,1981-01-01,NN,,,2008-01-04T20:53:05,true,3,,,,,FONDARGENT,31450,MONTLAUR,,,31384,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.13Z,NAFRev2,N,1.574823,43.490206,0.94,street,Rue Fondargent 31450 Montlaur,31384_0056,G,RUE FONDARGENT,
405288408,00017,40528840800017,O,1970-01-01,NN,,,2010-04-18T07:13:11,true,2,,,,,,31450,MONTLAUR,,,31384,,,,,,,,,,,,,,,,,,,2001-12-31,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
409138989,00010,40913898900010,O,1996-10-01,01,2019,4322AZ,2021-10-27T08:32:46,true,3,,500,,CHE,DE MITOU,31450,MONTLAUR,,,31384,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.22A,NAFRev2,O,1.589091,43.485485,0.67,housenumber,500 Chemin Mitou 31450 Montlaur,31384_0077_00500,G,500 CHEMIN MITOU,
412577397,00018,41257739700018,O,1996-01-01,NN,,,2011-02-04T10:44:00,false,4,,,,,LE RUISSEAU,31450,MONTLAUR,,,31384,,,,,,,,,,,,,,,,,,,2003-07-21,F,,,,,01.2C,NAFRev1,N,1.578402,43.479858,0.69,street,Chemin du Ruisseau de Tissié 31450 Montlaur,31384_0094,G,CHEMIN DU RUISSEAU DE TISSIE,
413106360,00030,41310636000030,O,2009-07-01,,,4332AA,2021-11-02T10:24:43,true,3,,39,,RUE,DE BONNEFOY,31450,MONTLAUR,,,31384,,,,,,,,,,,,,,,,,,,2021-11-02,A,,,,,47.59A,NAFRev2,O,1.570809,43.482774,0.82,housenumber,39 Rue Bonnefoy 31450 Montlaur,31384_0024_00039,G,39 RUE BONNEFOY,
414064568,00051,41406456800051,O,2015-05-26,,,,2021-02-23T11:36:25,false,1,,15,,ALL,DES BARROTS,31450,MONTLAUR,,,31384,,,,,,,,,,,,,,,,,,,2015-05-26,A,,,,,66.22Z,NAFRev2,N,1.562896,43.492959,0.85,housenumber,15 Allée des Barrots 31450 Montlaur,31384_0015_00015,G,15 ALLEE DES BARROTS,
414509661,00024,41450966100024,O,1999-07-17,NN,,,2021-03-19T14:02:14,false,4,,95,,RUE,DU FAUCONNIER,31450,MONTLAUR,,,31384,,,,,,,,,,,,,,,,,,,2021-03-09,F,,,,,86.90D,NAFRev2,N,1.565751,43.485942,0.95,housenumber,95 Rue du Fauconnier 31450 Montlaur,31384_0051_00095,G,95 RUE DU FAUCONNIER,
414509661,00032,41450966100032,O,2021-03-09,,,,2021-04-03T11:11:10,true,1,,11,,,AVENUE DE TOULOUSE,31450,MONTLAUR,,,31384,,,,,,,,,,,,,,,,,,,2021-03-09,A,,,,,86.90D,NAFRev2,N,1.566964,43.490071,0.66,street,Route de Toulouse 31450 Montlaur,31384_0105,G,ROUTE DE TOULOUSE,
415007467,00012,41500746700012,O,1998-01-06,NN,,,2017-03-14T08:59:30,true,5,,199,,RTE,DE TOULOUSE,31450,MONTLAUR,,,31384,,,,,,,,,,,,,,,,,,,2017-03-01,A,,,,,01.11Z,NAFRev2,N,1.566279,43.490762,0.86,housenumber,199 Route de Toulouse 31450 Montlaur,31384_0105_00199,G,199 ROUTE DE TOULOUSE,
417891397,00016,41789139700016,O,1998-02-01,NN,,,2012-09-12T11:35:25,true,3,,700,,RTE,DE BELBERAUD,31450,MONTLAUR,,,31384,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.567806,43.495244,0.86,housenumber,700 Route de Belberaud 31450 Montlaur,31384_0022_00700,G,700 ROUTE DE BELBERAUD,
418319794,00016,41831979400016,O,1998-04-06,NN,,,,true,1,,251,,RUE,DE ST LAUTIER,31450,MONTLAUR,,,31384,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,50.2Z,NAF1993,O,1.569531,43.487436,0.74,housenumber,251 Rue Saint Lautier 31450 Montlaur,31384_0095_00251,G,251 RUE SAINT LAUTIER,