siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212200653,00013,21220065300013,O,1983-03-01,11,2019,,2021-10-27T08:07:17,true,4,,15,,RUE,DE LA MAIRIE,22290,GOUDELIN,,,22065,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-3.015929,48.604503,0.95,housenumber,15 Rue de la Mairie 22290 Goudelin,22065_0072_00015,G,15 RUE DE LA MAIRIE,
212200653,00021,21220065300021,O,1983-12-21,02,2019,,2021-10-27T08:07:17,false,3,,,,,BOURG,22290,GOUDELIN,,,22065,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
212200653,00039,21220065300039,O,1996-12-25,NN,,,2018-07-03T14:59:40,false,3,MAIRIE,15,,RUE,DE LA MAIRIE,22290,GOUDELIN,,,22065,,,,,,,,,,,,,,,,,,,2016-12-31,F,ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-3.015929,48.604503,0.95,housenumber,15 Rue de la Mairie 22290 Goudelin,22065_0072_00015,G,15 RUE DE LA MAIRIE,
212200653,00047,21220065300047,O,1999-12-25,NN,,,,false,3,MAIRIE,15,,RUE,DE LA MAIRIE,22290,GOUDELIN,,,22065,,,,,,,,,,,,,,,,,,,2002-12-25,F,SERVICE D'EAU,,,,41.0Z,NAF1993,N,-3.015929,48.604503,0.95,housenumber,15 Rue de la Mairie 22290 Goudelin,22065_0072_00015,G,15 RUE DE LA MAIRIE,
212200653,00054,21220065300054,O,2000-12-25,NN,,,2009-08-07T09:53:57,false,3,MAIRIE,15,,RUE,DE LA MAIRIE,22290,GOUDELIN,,,22065,,,,,,,,,,,,,,,,,,,2008-12-25,F,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,-3.015929,48.604503,0.95,housenumber,15 Rue de la Mairie 22290 Goudelin,22065_0072_00015,G,15 RUE DE LA MAIRIE,
252201124,00010,25220112400010,O,,,,,2006-11-25T09:09:00,true,1,,,,,--------------------------,22290,GOUDELIN,,,22065,,,,,,,,,,,,,,,,,,,,F,,,,,90.11,NAP,N,,,0,,,,,,
262203409,00012,26220340900012,O,1984-08-06,NN,,,2010-06-26T03:06:36,true,3,MAIRIE,15,,RUE,DE LA MAIRE,22290,GOUDELIN,,,22065,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,-3.015929,48.604503,0.86,housenumber,15 Rue de la Mairie 22290 Goudelin,22065_0072_00015,G,15 RUE DE LA MAIRIE,
292201829,00010,29220182900010,O,1985-11-19,NN,,,2008-01-04T19:06:10,true,3,MAIRIE,15,,RUE,DE LA MAIRIE,22290,GOUDELIN,,,22065,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,-3.015929,48.604503,0.95,housenumber,15 Rue de la Mairie 22290 Goudelin,22065_0072_00015,G,15 RUE DE LA MAIRIE,
303336408,00024,30333640800024,O,1900-01-01,NN,,,,true,3,,,,,LE GOLLOT,22290,GOUDELIN,,,22065,,,,,,,,,,,,,,,,,,,2001-12-01,F,,,,,70.2C,NAF1993,N,-3.025498,48.603484,0.39,street,Rue de Cornouaille 22290 Goudelin,22065_0019,G,RUE DE CORNOUAILLE,
303547756,00013,30354775600013,O,1975-01-01,NN,,,2008-11-07T00:19:12,true,4,,,,,KERLAY,22290,GOUDELIN,,,22065,,,,,,,,,,,,,,,,,,,2003-09-27,F,,,,,36.1G,NAFRev1,O,-3.022604,48.60028,0.52,street,Kerloys 22290 Goudelin,22065_v2sixh,G,KERLOYS,
304298771,00011,30429877100011,O,,,,,,true,1,,,,,BOURG,22290,GOUDELIN,,,22065,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
304660145,00018,30466014500018,O,,,,,,true,1,,,,,BOURG,22290,GOUDELIN,,,22065,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.05,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
304854409,00014,30485440900014,O,,NN,,,,true,1,,,,RUE,DE LA POSTE,22290,GOUDELIN,,,22065,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,52.1B,NAF1993,O,-3.0147,48.603459,0.61,street,Rue de la Croix Rouge 22290 Goudelin,22065_0022,G,RUE DE LA CROIX ROUGE,
305194938,00042,30519493800042,O,1987-01-01,,,,,true,3,,,,,RUNEMBERT,22290,GOUDELIN,,,22065,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,55.60,NAP,N,1.8878928,50.7216741,0.88,poi.track,Rue des Sences (Chemin) Brunembert,https://osm.org/way/160197651,G,,
305453110,00036,30545311000036,O,,NN,,,,true,1,,,,LD,LE GOLLOT,22290,GOUDELIN,,,22065,,,,,,,,,,,,,,,,,,,1985-07-01,F,,,,,55.71,NAP,N,-3.025498,48.603484,0.39,street,Rue de Cornouaille 22290 Goudelin,22065_0019,G,RUE DE CORNOUAILLE,
305713208,00026,30571320800026,O,1900-01-01,NN,,,2011-04-28T00:11:57,false,4,,,,LD,LE GOLLOT,22290,GOUDELIN,,,22065,,,,,,,,,,,,,,,,,,,2001-12-01,F,,,,,45.4D,NAF1993,N,-3.025498,48.603484,0.39,street,Rue de Cornouaille 22290 Goudelin,22065_0019,G,RUE DE CORNOUAILLE,
306048489,00018,30604848900018,O,1964-01-01,NN,,,2008-11-07T00:21:49,true,5,,,,,BOURG,22290,GOUDELIN,,,22065,,,,,,,,,,,,,,,,,,,2005-05-18,F,,,,,29.3C,NAFRev1,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
306672130,00029,30667213000029,O,,,,,,true,1,,,,,ZONE ARTISANALE,22290,GOUDELIN,,,22065,,,,,,,,,,,,,,,,,,,1990-11-30,F,,,,,55.60,NAP,N,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,
308955152,00019,30895515200019,O,,NN,,,,true,1,,,,,BOURG,22290,GOUDELIN,,,22065,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,62.44,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
310418793,00017,31041879300017,O,,,,,,true,1,,,,LD,KERFAVE,22290,GOUDELIN,,,22065,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,15.03,NAP,N,,,0,,,,,,
310556675,00018,31055667500018,O,,NN,,,,true,1,,,,LD,KERMORIN,22290,GOUDELIN,,,22065,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,87.10,NAP,N,-3.013445,48.606221,0.93,street,Rue de Kermorin 22290 Goudelin,22065_0050,G,RUE DE KERMORIN,
311141600,00032,31114160000032,O,1991-07-05,NN,,,,true,1,,,,,ZONE ARTISANALE,22290,GOUDELIN,,,22065,,,,,,,,,,,,,,,,,,,2000-01-31,F,,,,,45.2V,NAF1993,N,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,
312396831,00017,31239683100017,O,,,,,,true,1,,,,RUE,DE LA POSTE,22290,GOUDELIN,,,22065,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,-3.0147,48.603459,0.61,street,Rue de la Croix Rouge 22290 Goudelin,22065_0022,G,RUE DE LA CROIX ROUGE,
312611700,00013,31261170000013,O,1976-01-01,NN,,,2017-11-06T14:41:40,true,4,,,,,KERGARFF,22290,GOUDELIN,,,22065,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,01.46Z,NAFRev2,N,-3.012693,48.607376,0.51,street,Kerganivet 22290 Goudelin,22065_vien8l,G,KERGANIVET,
312938087,00011,31293808700011,O,1978-01-01,NN,,,2016-04-26T02:08:00,true,4,,,,,BOURG,22290,GOUDELIN,,,22065,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
313928319,00018,31392831900018,O,1978-01-01,NN,,,2013-05-26T03:48:20,true,5,,,,,KERGUEZNEC,22290,GOUDELIN,,,22065,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-3.2781114,48.6325831,0.72,poi.2,Menhir de Kerguézennec (Monument historique) Bégard,https://osm.org/node/1910490431,G,,
313928533,00014,31392853300014,O,,,,,,true,1,,,,,KERCADIOU VIAN,22290,GOUDELIN,,,22065,,,,,,,,,,,,,,,,,,,2002-11-04,F,,,,,01.2G,NAF1993,N,-3.019384,48.616971,0.94,locality,Kercadiou Vian 22290 Goudelin,22065_B330,G,KERCADIOU VIAN,
314482621,00013,31448262100013,O,,,,,,true,1,,,,,BOURG,22290,GOUDELIN,,,22065,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.71,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
314491333,00014,31449133300014,O,,NN,,,,true,1,,,,LD,LE PETIT KERMERRIEN,22290,GOUDELIN,,,22065,,,,,,,,,,,,,,,,,,,,F,,,,,01.00,NAP,N,-3.021557,48.603472,0.32,street,Rue du Petit Lavoir 22290 Goudelin,22065_0094,G,RUE DU PETIT LAVOIR,
316058130,00014,31605813000014,O,1979-01-01,,,,,true,3,,,,,RANGARE,22290,GOUDELIN,,,22065,,,,,,,,,,,,,,,,,,,1997-09-18,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
316160654,00026,31616065400026,O,,NN,,,,true,1,,,,,LE GOLLOT,22290,GOUDELIN,,,22065,,,,,,,,,,,,,,,,,,,,F,,,,,62.46,NAP,N,-3.025498,48.603484,0.39,street,Rue de Cornouaille 22290 Goudelin,22065_0019,G,RUE DE CORNOUAILLE,
316243393,00022,31624339300022,O,,NN,,,,true,1,,,,,TRAOU CHEVERT,22290,GOUDELIN,,,22065,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,45.2V,NAF1993,N,-3.026971,48.632974,0.94,locality,Traou Chevert 22290 Goudelin,22065_D033,G,TRAOU CHEVERT,
316506740,00026,31650674000026,O,,NN,,,,true,1,,,,,LE RESTOU,22290,GOUDELIN,,,22065,,,,,,,,,,,,,,,,,,,1988-08-23,F,,,,,67.04,NAP,N,-3.027959,48.607531,0.94,street,Le Restou 22290 Goudelin,22065_joma1y,G,LE RESTOU,
316574102,00026,31657410200026,O,1900-01-01,NN,,,,true,4,,,,,BOURG,22290,GOUDELIN,,,22065,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,81.21,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
316874452,00022,31687445200022,O,1979-10-01,NN,,4322AZ,2015-03-17T00:14:13,true,3,,,,,KERGUEN,22290,GOUDELIN,,,22065,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,-2.992748,48.600616,0.94,street,Kerguen 22290 Goudelin,22065_2uahom,G,KERGUEN,
317193423,00017,31719342300017,O,1900-01-01,NN,,,,true,4,,,,,BOURG,22290,GOUDELIN,,,22065,,,,,,,,,,,,,,,,,,,1992-06-03,F,,,,,70.2C,NAF1993,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
317197697,00012,31719769700012,O,,NN,,,,true,1,,,,,BOURG,22290,GOUDELIN,,,22065,,,,,,,,,,,,,,,,,,,1995-02-18,F,,,,,85.1C,NAF1993,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
319673695,00015,31967369500015,O,1980-07-01,NN,,,2007-08-07T06:24:06,true,3,,,,,KERGADIOU,22290,GOUDELIN,,,22065,,,,,,,,,,,,,,,,,,,2006-01-31,F,,,,,01.3Z,NAFRev1,N,-3.019384,48.616971,0.65,locality,Kercadiou Vian 22290 Goudelin,22065_B330,G,KERCADIOU VIAN,
319742995,00016,31974299500016,O,1980-07-01,,,,2017-10-27T03:10:02,true,4,,,,,KERMAQUEROU,22290,GOUDELIN,,,22065,,,,,,,,,,,,,,,,,,,2017-05-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
319841425,00014,31984142500014,O,,,,,,true,1,,,,RUE,DE LA POSTE,22290,GOUDELIN,,,22065,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.11,NAP,N,-3.0147,48.603459,0.61,street,Rue de la Croix Rouge 22290 Goudelin,22065_0022,G,RUE DE LA CROIX ROUGE,
319845236,00011,31984523600011,O,,NN,,,,true,1,,,,LD,LE CHATEAU LA DOSSEN,22290,GOUDELIN,,,22065,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,55.72,NAP,N,,,0,,,,,,
320518533,00015,32051853300015,O,,NN,,,,true,1,,,,,KERMIN,22290,GOUDELIN,,,22065,,,,,,,,,,,,,,,,,,,,F,,,,,01.07,NAP,N,-3.013445,48.606221,0.66,street,Rue de Kermorin 22290 Goudelin,22065_0050,G,RUE DE KERMORIN,
320859705,00024,32085970500024,O,1982-09-01,NN,,,2008-11-07T00:36:54,true,4,,,,,TRAOU HOAT,22290,GOUDELIN,,,22065,,,,,,,,,,,,,,,,,,,2003-04-30,F,,,,,93.0H,NAFRev1,N,-3.021083,48.605575,0.68,street,Hent Traou C Hoad 22290 Goudelin,22065_0130,G,HENT TRAOU C HOAD,
321010944,00023,32101094400023,O,,NN,,,,true,1,,,,,LA CROIX ROUGE,22290,GOUDELIN,,,22065,,,,,,,,,,,,,,,,,,,1991-07-31,F,,,,,55.10,NAP,N,-3.01317,48.602922,0.94,street,La Croix Rouge 22290 Goudelin,22065_B211,G,LA CROIX ROUGE,
322504721,00018,32250472100018,O,1981-07-17,NN,,,2008-01-05T19:23:12,true,4,,,,,CHATEAU DE MONTJOIE,22290,GOUDELIN,,,22065,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-3.020103,48.601741,0.61,street,Rue de Montjoie 22290 Goudelin,22065_0075,G,RUE DE MONTJOIE,
322780883,00011,32278088300011,O,1981-01-01,NN,,,,true,1,,,,,KERUAL,22290,GOUDELIN,,,22065,,,,,,,,,,,,,,,,,,,2002-06-13,F,,,,,70.2B,NAF1993,N,-3.005628,48.593475,0.92,locality,Kerual Bian 22290 Goudelin,22065_B378,G,KERUAL BIAN,
323985952,00015,32398595200015,O,,NN,,,,true,1,,,,,KEROGEL,22290,GOUDELIN,,,22065,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,55.2C,NAF1993,N,-3.015561,48.601473,0.36,street,Rue de Kerallec 22290 Goudelin,22065_0045,G,RUE DE KERALLEC,
324051754,00012,32405175400012,O,1982-04-01,NN,,,2011-04-28T00:20:55,false,4,,,,RUE,DU CIMETIERE,22290,GOUDELIN,,,22065,,,,,,,,,,,,,,,,,,,2000-09-16,F,,,,,93.0D,NAF1993,O,-3.021557,48.603472,0.46,street,Rue du Petit Lavoir 22290 Goudelin,22065_0094,G,RUE DU PETIT LAVOIR,
324108844,00014,32410884400014,O,,,,,,true,1,,,,,LE BOURG,22290,GOUDELIN,,,22065,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,-3.027959,48.607531,0.31,street,Le Restou 22290 Goudelin,22065_joma1y,G,LE RESTOU,
324826692,00018,32482669200018,O,,NN,,,,true,1,,,,RUE,DE LA POSTE,22290,GOUDELIN,,,22065,,,,,,,,,,,,,,,,,,,1996-06-27,F,,,,,52.3A,NAF1993,N,-3.0147,48.603459,0.61,street,Rue de la Croix Rouge 22290 Goudelin,22065_0022,G,RUE DE LA CROIX ROUGE,
325325256,00023,32532525600023,O,,NN,,,,true,1,,,,RUE,DE LA MAIRIE,22290,GOUDELIN,,,22065,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,77.03,NAP,N,-3.015816,48.604453,0.95,street,Rue de la Mairie 22290 Goudelin,22065_0072,G,RUE DE LA MAIRIE,
326015690,00018,32601569000018,O,1983-01-03,NN,,,,false,4,,,,RUE,DE LA MAIRIE,22290,GOUDELIN,,,22065,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,70.2C,NAF1993,N,-3.015816,48.604453,0.95,street,Rue de la Mairie 22290 Goudelin,22065_0072,G,RUE DE LA MAIRIE,
328196431,00014,32819643100014,O,,NN,,,,true,1,,,,,BOURG,22290,GOUDELIN,,,22065,,,,,,,,,,,,,,,,,,,1987-12-02,F,,,,,67.01,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
328584198,00027,32858419800027,O,,NN,,,,true,1,,,,,BOURG,22290,GOUDELIN,,,22065,,,,,,,,,,,,,,,,,,,1989-09-11,F,,,,,67.04,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
328874250,00017,32887425000017,O,,,,,,true,1,,,,,LA DOSSEN,22290,GOUDELIN,,,22065,,,,,,,,,,,,,,,,,,,1989-11-29,F,,,,,55.70,NAP,N,-3.013726,48.603796,0.38,street,Lotissement de la Croix Rouge 22290 Goudelin,22065_A055,G,LOTISSEMENT DE LA CROIX ROUGE,
329928089,00013,32992808900013,O,1983-11-01,NN,,,2006-10-27T01:58:48,true,3,,,,LD,MIN GUEN,22290,GOUDELIN,,,22065,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
331174862,00028,33117486200028,O,1990-06-13,NN,,,,true,4,,,,,KERTANGUY,22290,GOUDELIN,,,22065,,,,,,,,,,,,,,,,,,,2003-05-11,F,,,,,85.1G,NAFRev1,N,-3.021836,48.602357,0.3,street,Rue de Kernilien 22290 Goudelin,22065_0025,G,RUE DE KERNILIEN,
331378133,00010,33137813300010,O,,NN,,,,true,1,,,,RUE,DE LA POSTE,22290,GOUDELIN,,,22065,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,64.11,NAP,N,-3.0147,48.603459,0.61,street,Rue de la Croix Rouge 22290 Goudelin,22065_0022,G,RUE DE LA CROIX ROUGE,
332752682,00010,33275268200010,O,1984-09-16,NN,,,2008-01-04T20:30:07,true,3,,,,LD,BOURG,22290,GOUDELIN,,,22065,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
332752690,00013,33275269000013,O,1984-09-16,NN,,,,true,1,,,,LD,BOURG,22290,GOUDELIN,,,22065,,,,,,,,,,,,,,,,,,,1997-02-01,F,,,,,70.2C,NAF1993,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
332752708,00013,33275270800013,O,1984-09-16,NN,,,2010-08-31T16:50:39,true,4,,,,LD,BOURG,22290,GOUDELIN,,,22065,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,68.20B,NAFRev2,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
332752716,00016,33275271600016,O,1984-09-16,NN,,,2010-08-31T16:52:54,true,4,,,,LD,BOURG,22290,GOUDELIN,,,22065,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,68.20B,NAFRev2,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
332953488,00019,33295348800019,O,1985-07-01,NN,,,2008-01-04T20:32:43,true,3,,,,,KERMAQUEROU,22290,GOUDELIN,,,22065,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
333673390,00014,33367339000014,O,1985-07-01,NN,,4332AA,2016-04-26T03:17:09,true,5,,,,LD,LE GOLLOT,22290,GOUDELIN,,,22065,,,,,,,,,,,,,,,,,,,2014-02-19,F,,,,,43.32A,NAFRev2,N,-3.025498,48.603484,0.39,street,Rue de Cornouaille 22290 Goudelin,22065_0019,G,RUE DE CORNOUAILLE,
333943892,00013,33394389200013,O,,NN,,,,true,1,,,,,KERGADIOU,22290,GOUDELIN,,,22065,,,,,,,,,,,,,,,,,,,1996-01-24,F,,,,,01.3Z,NAF1993,N,-3.019384,48.616971,0.65,locality,Kercadiou Vian 22290 Goudelin,22065_B330,G,KERCADIOU VIAN,
334866159,00034,33486615900034,O,1993-05-01,NN,,,,false,3,,,,RTE,DE KERNILIEN,22290,GOUDELIN,,,22065,,,,,,,,,,,,,,,,,,,1994-01-03,F,,,,,85.1C,NAF1993,N,-3.021836,48.602357,0.79,street,Rue de Kernilien 22290 Goudelin,22065_0025,G,RUE DE KERNILIEN,
337608038,00010,33760803800010,O,1986-04-28,NN,,,,true,1,,,,LD,KERALEC,22290,GOUDELIN,,,22065,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,45.4F,NAF1993,O,-3.017367,48.602645,0.82,street,Kerallec 22290 Goudelin,22065_j5rpbo,G,KERALLEC,
339175655,00036,33917565500036,O,1988-12-10,NN,,,2006-10-27T02:55:09,true,3,,,,,ZONE ARTISANALE,22290,GOUDELIN,,,22065,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,60.2L,NAFRev1,N,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,
339499576,00025,33949957600025,O,,NN,,,,true,1,,,,LD,BOURG,22290,GOUDELIN,,,22065,,,,,,,,,,,,,,,,,,,1989-09-11,F,,,,,67.04,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
339614174,00011,33961417400011,O,1966-06-06,NN,,,2016-04-26T03:31:20,true,5,MAIRIE DE GOUDELIN,,,,LE BOURG,22290,GOUDELIN,,,22065,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,88.10A,NAFRev2,N,-3.027959,48.607531,0.31,street,Le Restou 22290 Goudelin,22065_joma1y,G,LE RESTOU,
339906240,00017,33990624000017,O,,NN,,,,true,1,,,,,KERMORIN,22290,GOUDELIN,,,22065,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,62.43,NAP,N,-3.013445,48.606221,0.93,street,Rue de Kermorin 22290 Goudelin,22065_0050,G,RUE DE KERMORIN,
340207802,00018,34020780200018,O,,NN,,,2021-09-23T08:39:34,true,1,,,,,ST. ELORET,22290,GOUDELIN,,,22065,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.3Z,NAF1993,N,-3.028438,48.589189,0.75,locality,Saint Eloret 22290 Goudelin,22065_C973,G,SAINT ELORET,
341098812,00017,34109881200017,O,1987-04-09,NN,,,,false,4,,,,RTE,DE KERNILIEN,22290,GOUDELIN,,,22065,,,,,,,,,,,,,,,,,,,2002-08-01,F,,,,,85.1C,NAF1993,N,-3.021836,48.602357,0.79,street,Rue de Kernilien 22290 Goudelin,22065_0025,G,RUE DE KERNILIEN,
341098812,00025,34109881200025,O,2002-08-01,NN,,,2020-08-25T10:39:44,true,5,,20,,RUE,DE KERALLEC,22290,GOUDELIN,,,22065,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,86.21Z,NAFRev2,O,-3.017086,48.602428,0.96,housenumber,20 Rue de Kerallec 22290 Goudelin,22065_0045_00020,G,20 RUE DE KERALLEC,
341639003,00019,34163900300019,O,,,,,,true,1,,,,,RUMOAL,22290,GOUDELIN,,,22065,,,,,,,,,,,,,,,,,,,,F,,,,,01.80,NAP,N,,,0,,,,,,
341788594,00024,34178859400024,O,1991-07-01,NN,,,2020-03-30T08:35:04,true,4,,,,,SALUT NENEZ,22290,GOUDELIN,,,22065,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,86.90D,NAFRev2,N,-3.027928,48.602911,0.55,locality,Salud Menez 22290 Goudelin,22065_C977,G,SALUD MENEZ,
341816437,00014,34181643700014,O,1987-07-01,02,2019,,2021-10-27T08:34:40,true,4,,,,,RUMOAL,22290,GOUDELIN,,,22065,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.61Z,NAFRev2,O,,,0,,,,,,
341999076,00019,34199907600019,O,1987-08-03,NN,,4332AA,2015-08-19T12:10:57,true,4,,,,,ZONE ARTISANALE,22290,GOUDELIN,,,22065,,,,,,,,,,,,,,,,,,,2015-07-31,F,,,,,43.32A,NAFRev2,N,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,
342779303,00011,34277930300011,O,1987-10-01,NN,,,,true,4,,,,,KERMIN,22290,GOUDELIN,,,22065,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,01.2A,NAFRev1,N,-3.013445,48.606221,0.66,street,Rue de Kermorin 22290 Goudelin,22065_0050,G,RUE DE KERMORIN,
343250957,00044,34325095700044,O,2007-03-06,NN,,,2013-05-18T04:00:51,false,3,,3,,PL,DE LA PAIX,22290,GOUDELIN,,,22065,,,,,,,,,,,,,,,,,,,2011-09-15,F,AU PAIN D'AUTREFOIS,,,,10.71C,NAFRev2,O,-3.017591,48.604688,0.83,housenumber,3 Place de la Paix 22290 Goudelin,22065_0092_00003,G,3 PLACE DE LA PAIX,
343251583,00013,34325158300013,O,,NN,,,,true,1,,,,,BOURG,22290,GOUDELIN,,,22065,,,,,,,,,,,,,,,,,,,1991-05-15,F,,,,,67.05,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
343607008,00012,34360700800012,O,,NN,,,,true,1,,,,LD,KERMORIN,22290,GOUDELIN,,,22065,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,74.7Z,NAF1993,N,-3.013445,48.606221,0.93,street,Rue de Kermorin 22290 Goudelin,22065_0050,G,RUE DE KERMORIN,
344197686,00019,34419768600019,O,1988-02-22,NN,,,2010-04-18T05:03:47,true,5,,,,,BOURG,22290,GOUDELIN,,,22065,,,,,,,,,,,,,,,,,,,2008-06-01,F,,,,,82.19Z,NAFRev2,O,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
344570544,00017,34457054400017,O,,NN,,,,true,1,,,,RTE,DE GUINGAMP,22290,GOUDELIN,,,22065,,,,,,,,,,,,,,,,,,,1988-04-27,F,,,,,62.46,NAP,N,-3.025498,48.603484,0.33,street,Rue de Cornouaille 22290 Goudelin,22065_0019,G,RUE DE CORNOUAILLE,
344663554,00014,34466355400014,O,,NN,,,,true,1,,,,LD,KERMORIN BIAN,22290,GOUDELIN,,,22065,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,64.43,NAP,N,-3.008704,48.60909,0.81,locality,Kermorin Bihan 22290 Goudelin,22065_B359,G,KERMORIN BIHAN,
345349385,00012,34534938500012,O,,NN,,,,true,1,,,,RUE,DE LA POSTE,22290,GOUDELIN,,,22065,,,,,,,,,,,,,,,,,,,1990-09-27,F,,,,,52.4C,NAF1993,N,-3.0147,48.603459,0.61,street,Rue de la Croix Rouge 22290 Goudelin,22065_0022,G,RUE DE LA CROIX ROUGE,
347480766,00042,34748076600042,O,1990-08-28,NN,,,,true,1,,,,,KERIBOT,22290,GOUDELIN,,,22065,,,,,,,,,,,,,,,,,,,1998-10-28,F,,,,,74.1J,NAF1993,O,-3.008044,48.611322,0.92,locality,ZA de Keribot 22290 Goudelin,22065_A150,G,ZA DE KERIBOT,
347967572,00012,34796757200012,O,1988-09-01,NN,,,2008-11-08T00:22:04,true,4,,,,,ZONE ARTISANALE,22290,GOUDELIN,,,22065,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,45.2V,NAF1993,O,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,
348155623,00187,34815562300187,O,2007-01-01,,,,2010-02-03T04:41:44,false,3,,,,PL,DE L'EGLISE,22290,GOUDELIN,,,22065,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,69.20Z,NAFRev2,N,-3.018573,48.603998,0.83,street,Place de l’Eglise 22290 Goudelin,22065_0024,G,PLACE DE L EGLISE,
349005165,00015,34900516500015,O,1988-12-01,NN,,,2008-01-04T22:58:40,true,3,,,,LD,ST DAVID,22290,GOUDELIN,,,22065,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-3.018954,48.632055,0.73,locality,Saint David 22290 Goudelin,22065_C972,G,SAINT DAVID,
349144501,00443,34914450100443,O,1989-12-31,,,,,false,2,,,,,BOURG,22290,GOUDELIN,,,22065,,,,,,,,,,,,,,,,,,,1992-10-15,F,,,,,65.2C,NAF1993,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
349386664,00016,34938666400016,O,1989-01-01,NN,,,,true,1,,,,LD,KERLEAN,22290,GOUDELIN,,,22065,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.2A,NAF1993,N,-3.023961,48.599546,0.57,locality,Kerloys Bian 22290 Goudelin,22065_B352,G,KERLOYS BIAN,
349682682,00019,34968268200019,O,,,,,,true,1,,,,,SAINT DAVID,22290,GOUDELIN,,,22065,,,,,,,,,,,,,,,,,,,1992-12-22,F,,,,,01.4A,NAF1993,N,-3.018954,48.632055,0.94,locality,Saint David 22290 Goudelin,22065_C972,G,SAINT DAVID,
349818617,00012,34981861700012,O,,NN,,,,true,1,,,,,KERMAQUEROU,22290,GOUDELIN,,,22065,,,,,,,,,,,,,,,,,,,1991-10-01,F,,,,,01.07,NAP,N,,,0,,,,,,
350814000,00013,35081400000013,O,1984-05-04,NN,,,2015-01-21T07:47:38,true,4,,,,,LE GUENDET,22290,GOUDELIN,,,22065,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,