siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216001628,00017,21600162800017,O,1983-03-01,02,2020,,2022-08-29T09:08:04,true,4,,2,,RUE,DE LA MAIRIE,60120,CORMEILLES,,,60163,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.193683,49.640777,0.94,housenumber,2 Rue de la Mairie 60120 Cormeilles,60163_0036_00002,G,2 RUE DE LA MAIRIE,
216001628,00025,21600162800025,O,1983-12-21,01,2020,,2022-08-29T09:08:04,false,4,,,,RUE,DE LA MAIRIE,60120,CORMEILLES,,,60163,,,,,,,,,,,,,,,,,,,2008-04-22,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.193876,49.640674,0.94,street,Rue de la Mairie 60120 Cormeilles,60163_0036,G,RUE DE LA MAIRIE,
246000814,00011,24600081400011,O,1995-10-18,03,2020,,2022-08-29T09:09:47,true,3,,2,,RUE,DE LA MAIRIE,60120,CORMEILLES,,,60163,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.193683,49.640777,0.94,housenumber,2 Rue de la Mairie 60120 Cormeilles,60163_0036_00002,G,2 RUE DE LA MAIRIE,
256004367,00015,25600436700015,O,,NN,,,,true,1,,,,,,60120,CORMEILLES,,,60163,,,,,,,,,,,,,,,,,,,1995-10-18,F,,,,,75.1C,NAF1993,O,,,0,,,,,,
266001635,00017,26600163500017,O,1983-03-01,NN,,,2010-06-26T03:12:44,true,3,MAIRIE,2,,RUE,DE LA MAIRIE,60120,CORMEILLES,,,60163,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,2.193683,49.640777,0.94,housenumber,2 Rue de la Mairie 60120 Cormeilles,60163_0036_00002,G,2 RUE DE LA MAIRIE,
296001548,00019,29600154800019,O,1983-08-10,NN,,,2008-01-04T19:07:18,true,3,MAIRIE,2,,RUE,DE LA MAIRIE,60120,CORMEILLES,,,60163,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,2.193683,49.640777,0.94,housenumber,2 Rue de la Mairie 60120 Cormeilles,60163_0036_00002,G,2 RUE DE LA MAIRIE,
304847361,00017,30484736100017,O,,NN,,,,true,1,,,,RUE,D EN BAS,60120,CORMEILLES,,,60163,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,2.194433,49.639408,0.38,street,Rue du Sac 60120 Cormeilles,60163_0060,G,RUE DU SAC,
310824651,00023,31082465100023,O,1985-08-30,NN,,,,true,1,,,,,,60120,CORMEILLES,,,60163,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
319532289,00018,31953228900018,O,,NN,,,,true,1,,,,,GRANDE RUE,60120,CORMEILLES,,,60163,,,,,,,,,,,,,,,,,,,,F,,,,,55.40,NAP,N,2.190777,49.639659,0.95,street,Grande Rue 60120 Cormeilles,60163_0021,G,GRANDE RUE,
319927166,00011,31992716600011,O,1980-08-22,NN,,,,true,1,,,,,,60120,CORMEILLES,,,60163,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
324881218,00022,32488121800022,O,,NN,,,,true,1,,46,,,GRANDE RUE,60120,CORMEILLES,,,60163,,,,,,,,,,,,,,,,,,,1996-04-23,F,,,,,60.2E,NAF1993,N,2.188707,49.638201,0.95,housenumber,46 Grande Rue 60120 Cormeilles,60163_0021_00046,G,46 GRANDE RUE,
325127819,00010,32512781900010,O,,NN,,,,true,1,,,,,,60120,CORMEILLES,,,60163,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,64.46,NAP,N,,,0,,,,,,
328795703,00011,32879570300011,O,,,,,,true,1,,,,RUE,GRANDE,60120,CORMEILLES,,,60163,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.07,NAP,N,2.190777,49.639659,0.83,street,Grande Rue 60120 Cormeilles,60163_0021,G,GRANDE RUE,
332997766,00016,33299776600016,O,,,,,,true,1,,52,,RUE,PRINCIPALE,60120,CORMEILLES,,,60163,,,,,,,,,,,,,,,,,,,1994-10-13,F,,,,,52.4Y,NAF1993,N,2.188009,49.638223,0.36,street,Rue Fiscale 60120 Cormeilles,60163_0016,G,RUE FISCALE,
334126976,00029,33412697600029,O,1988-01-02,NN,,,2014-07-08T00:39:48,true,6,,20,,RUE,DU SAC,60120,CORMEILLES,,,60163,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,45.20A,NAFRev2,O,2.194383,49.638988,0.95,housenumber,20 Rue du Sac 60120 Cormeilles,60163_0060_00020,G,20 RUE DU SAC,
337878565,00015,33787856500015,O,,NN,,,,true,1,,,,,GRANDE RUE,60120,CORMEILLES,,,60163,,,,,,,,,,,,,,,,,,,1987-12-01,F,,,,,55.60,NAP,N,2.190777,49.639659,0.95,street,Grande Rue 60120 Cormeilles,60163_0021,G,GRANDE RUE,
341489433,00019,34148943300019,O,,NN,,,,true,1,,,,,,60120,CORMEILLES,,,60163,,,,,,,,,,,,,,,,,,,1991-08-09,F,,,,,69.12,NAP,N,,,0,,,,,,
347678740,00049,34767874000049,O,2020-07-01,,,,2021-02-26T03:53:02,true,2,,21,,RUE,DE L'EGLISE,60120,CORMEILLES,,,60163,,,,,,,,,,,,,,,,,,,2021-02-28,F,,,,,46.90Z,NAFRev2,N,2.194649,49.642323,0.95,housenumber,21 Rue de l’Eglise 60120 Cormeilles,60163_0012_00021,G,21 RUE DE L EGLISE,
350924395,00014,35092439500014,O,,NN,,,,true,1,,,,RUE,DE BRETEUIL,60120,CORMEILLES,,,60163,,,,,,,,,,,,,,,,,,,1994-11-21,F,,,,,45.2V,NAF1993,O,2.193312,49.638771,0.95,street,Rue de Breteuil 60120 Cormeilles,60163_0006,G,RUE DE BRETEUIL,
352474613,00028,35247461300028,O,2008-01-15,,,,2016-12-23T10:03:35,false,1,,14,,RUE,DE L'EGLISE,60120,CORMEILLES,,,60163,,,,,,,,,,,,,,,,,,,2008-01-15,F,,,,,43.21A,NAFRev2,N,2.19506,49.642394,0.95,housenumber,14 Rue de l’Eglise 60120 Cormeilles,60163_0012_00014,G,14 RUE DE L EGLISE,
378552517,00013,37855251700013,O,,NN,,,,true,1,,,,,,60120,CORMEILLES,,,60163,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
380277863,00029,38027786300029,O,1995-12-18,NN,,,,true,4,,61,,,GRANDE RUE,60120,CORMEILLES,,,60163,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,51.1R,NAF1993,N,2.188363,49.637706,0.95,housenumber,61 Grande Rue 60120 Cormeilles,60163_0021_00061,G,61 GRANDE RUE,
380694042,00017,38069404200017,O,1991-01-04,NN,,,2010-09-06T10:31:58,false,4,,34,,RUE,DU LAC,60120,CORMEILLES,,,60163,,,,,,,,,,,,,,,,,,,2010-07-30,F,,,,,68.20B,NAFRev2,N,2.193855,49.637958,0.75,housenumber,34 Rue du Sac 60120 Cormeilles,60163_0060_00034,G,34 RUE DU SAC,
380835033,00016,38083503300016,O,1991-01-02,NN,,,2019-04-03T03:44:12,true,4,,4,,RUE,LE CROCQ,60120,CORMEILLES,,,60163,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.11Z,NAFRev2,N,2.1872,49.637245,0.94,housenumber,4 Rue de le Crocq 60120 Cormeilles,60163_0032_00004,G,4 RUE DE LE CROCQ,
381010719,00015,38101071900015,O,1991-01-01,NN,,,2008-01-04T21:50:18,true,3,,,,,,60120,CORMEILLES,,,60163,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
382746857,00012,38274685700012,O,1991-08-12,NN,,,2008-11-08T00:42:01,false,4,,16,,RUE,DU CROCQ,60120,CORMEILLES,,,60163,,,,,,,,,,,,,,,,,,,1998-10-30,F,,,,,45.4M,NAF1993,O,2.185726,49.636397,0.77,housenumber,16 Rue de le Crocq 60120 Cormeilles,60163_0032_00016,G,16 RUE DE LE CROCQ,
385380340,00013,38538034000013,O,1987-04-01,,,,2008-07-08T14:34:33,true,3,,,,,,60120,CORMEILLES,,,60163,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.30Z,NAFRev2,N,,,0,,,,,,
387913320,00017,38791332000017,O,1986-01-01,NN,,,2013-04-09T03:33:49,true,4,,10,,RUE,DE L'EGLISE,60120,CORMEILLES,,,60163,,,,,,,,,,,,,,,,,,,2013-03-01,F,,,,,55.30Z,NAFRev2,N,2.194773,49.641964,0.95,housenumber,10 Rue de l’Eglise 60120 Cormeilles,60163_0012_00010,G,10 RUE DE L EGLISE,
390503647,00013,39050364700013,O,,NN,,,,true,1,,26,,RUE,DU SAC,60120,CORMEILLES,,,60163,,,,,,,,,,,,,,,,,,,1993-02-19,F,,,,,51.1R,NAF1993,N,2.194234,49.638519,0.95,housenumber,26 Rue du Sac 60120 Cormeilles,60163_0060_00026,G,26 RUE DU SAC,
394578025,00030,39457802500030,O,2014-08-16,,,,2016-03-29T03:52:31,true,2,,19,B,RUE,DE BRETEUIL,60120,CORMEILLES,,,60163,,,,,,,,,,,,,,,,,,,2015-12-08,F,,,,,47.82Z,NAFRev2,N,2.196403,49.638909,0.86,housenumber,19bis Rue de Breteuil 60120 Cormeilles,60163_0006_00019_bis,G,19BIS RUE DE BRETEUIL,
398720474,00012,39872047400012,O,,NN,,,,true,1,,23,,,GRANDE RUE,60120,CORMEILLES,,,60163,,,,,,,,,,,,,,,,,,,1995-12-28,F,,,,,52.2J,NAF1993,N,2.190951,49.639802,0.95,housenumber,23 Grande Rue 60120 Cormeilles,60163_0021_00023,G,23 GRANDE RUE,
403764731,00010,40376473100010,O,1982-12-31,NN,,,,true,3,,6,,GR,RUE,60120,CORMEILLES,,,60163,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,01.1A,NAFRev1,N,2.192437,49.640882,0.73,housenumber,6 Grande Rue 60120 Cormeilles,60163_0021_00006,G,6 GRANDE RUE,
403764749,00012,40376474900012,O,1982-12-31,NN,,,2008-01-04T20:28:37,true,3,,,,,,60120,CORMEILLES,,,60163,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
403764756,00017,40376475600017,O,1982-12-31,NN,,,2020-12-02T11:42:25,true,3,,8,,RUE,DU SAC,60120,CORMEILLES,,,60163,,,,,,,,,,,,,,,,,,,2002-05-31,F,,,,,01.1A,NAF1993,,2.194472,49.639957,0.95,housenumber,8 Rue du Sac 60120 Cormeilles,60163_0060_00008,G,8 RUE DU SAC,
403764764,00011,40376476400011,O,1982-12-31,NN,,,2016-02-25T11:19:04,true,5,,14,,,GRANDE RUE,60120,CORMEILLES,,,60163,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,2.191353,49.640351,0.95,housenumber,14 Grande Rue 60120 Cormeilles,60163_0021_00014,G,14 GRANDE RUE,
404490310,00020,40449031000020,O,2013-10-19,NN,,,2021-02-23T11:28:52,true,2,,16,,RTE,DE LE CROCQ,60120,CORMEILLES,,,60163,,,,,,,,,,,,,,,,,,,2014-02-13,A,,,,,96.09Z,NAFRev2,O,2.185726,49.636397,0.8,housenumber,16 Rue de le Crocq 60120 Cormeilles,60163_0032_00016,G,16 RUE DE LE CROCQ,
405408105,00014,40540810500014,O,1996-05-06,00,2020,,2022-08-29T09:25:23,true,3,,53,,,GRANDE RUE,60120,CORMEILLES,,,60163,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.76Z,NAFRev2,N,2.188933,49.638171,0.95,housenumber,53 Grande Rue 60120 Cormeilles,60163_0021_00053,G,53 GRANDE RUE,
407625862,00021,40762586200021,O,2008-10-01,NN,,4520AB,2021-02-23T11:29:50,true,2,,4,,RUE,DE BRETEUIL,60120,CORMEILLES,,,60163,,,,,,,,,,,,,,,,,,,2015-02-03,A,,,,,45.20A,NAFRev2,N,2.196401,49.637987,0.95,housenumber,4 Rue de Breteuil 60120 Cormeilles,60163_0006_00004,G,4 RUE DE BRETEUIL,
408013969,00014,40801396900014,O,,NN,,,,true,1,,2,,RUE,DE L'ABBE WASSLER,60120,CORMEILLES,,,60163,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,52.6E,NAF1993,N,2.193593,49.640566,0.94,housenumber,2 Rue de l’Abbé Wassler 60120 Cormeilles,60163_0002_00002,G,2 RUE DE L ABBE WASSLER,
411003866,00018,41100386600018,O,1996-11-05,,,,2008-01-04T21:52:01,true,3,MAIRIE,,,,,60120,CORMEILLES,,,60163,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,2.193876,49.640674,0.91,street,Rue de la Mairie 60120 Cormeilles,60163_0036,D,RUE DE LA MAIRIE,
414254409,00025,41425440900025,O,2022-10-20,,,,2022-11-09T04:21:54,true,1,16-,16,,RUE,NEUVE,60120,CORMEILLES,,,60163,,,,,,,,,,,,,,,,,,,2022-10-20,A,,,,,68.20B,NAFRev2,N,2.189143,49.637299,0.95,housenumber,16 Rue Neuve 60120 Cormeilles,60163_0043_00016,G,16 RUE NEUVE,
415197128,00010,41519712800010,O,1998-01-19,,,,,true,1,,2,,RUE,L'ABBE WASSLER,60120,CORMEILLES,,,60163,,,,,,,,,,,,,,,,,,,1998-01-19,F,,,,,51.1R,NAF1993,N,2.193593,49.640566,0.93,housenumber,2 Rue de l’Abbé Wassler 60120 Cormeilles,60163_0002_00002,G,2 RUE DE L ABBE WASSLER,
418680591,00017,41868059100017,O,1998-04-28,NN,,,2008-04-13T06:13:14,true,4,,18,,RUE,NEUVE,60120,CORMEILLES,,,60163,,,,,,,,,,,,,,,,,,,2008-03-01,F,,,,,82.19Z,NAFRev2,N,2.189293,49.637294,0.95,housenumber,18 Rue Neuve 60120 Cormeilles,60163_0043_00018,G,18 RUE NEUVE,
422525659,00013,42252565900013,O,1999-04-01,NN,,,2017-12-11T13:52:03,false,4,,14,,,GRANDE RUE,60120,CORMEILLES,,,60163,,,,,,,,,,,,,,,,,,,2017-09-26,F,,,,,01.50Z,NAFRev2,N,2.191353,49.640351,0.95,housenumber,14 Grande Rue 60120 Cormeilles,60163_0021_00014,G,14 GRANDE RUE,
422525659,00021,42252565900021,O,2017-09-26,,,,2021-02-23T11:44:11,true,1,,12,,,GRANDE RUE,60120,CORMEILLES,,,60163,,,,,,,,,,,,,,,,,,,2017-09-26,A,,,,,01.11Z,NAFRev2,N,2.191533,49.640414,0.95,housenumber,12 Grande Rue 60120 Cormeilles,60163_0021_00012,G,12 GRANDE RUE,
423523828,00014,42352382800014,O,1999-07-05,NN,,,,true,1,,15,,RUE,DE BRETEUIL,60120,CORMEILLES,,,60163,,,,,,,,,,,,,,,,,,,2002-06-28,F,,,,,45.2J,NAF1993,N,2.194448,49.638636,0.95,housenumber,15 Rue de Breteuil 60120 Cormeilles,60163_0006_00015,G,15 RUE DE BRETEUIL,
424417871,00011,42441787100011,O,1999-10-04,NN,,,2008-11-08T01:45:48,false,4,,6,,RUE,NEUVE,60120,CORMEILLES,,,60163,,,,,,,,,,,,,,,,,,,2004-05-03,F,,,,,45.2V,NAFRev1,O,2.188141,49.637398,0.95,housenumber,6 Rue Neuve 60120 Cormeilles,60163_0043_00006,G,6 RUE NEUVE,
424417871,00029,42441787100029,O,2004-05-03,NN,,4399CZ,2015-05-14T04:24:40,true,5,,5,,RUE,FISCALE,60120,CORMEILLES,,,60163,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,43.99C,NAFRev2,O,2.187875,49.638,0.94,housenumber,5 Rue Fiscale 60120 Cormeilles,60163_0016_00005,G,5 RUE FISCALE,
435283437,00026,43528343700026,O,2015-01-01,,,,2021-07-23T15:37:40,true,2,,6,,RUE,DE L'EGLISE,60120,CORMEILLES,,,60163,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,85.59B,NAFRev2,N,2.193933,49.641134,0.95,housenumber,6 Rue de l’Eglise 60120 Cormeilles,60163_0012_00006,G,6 RUE DE L EGLISE,
438069908,00046,43806990800046,O,2012-01-01,NN,,4334ZC,2019-06-18T19:33:54,true,5,,24,,,GRANDE RUE,60120,CORMEILLES,,,60163,,,,,,,,,,,,,,,,,,,2019-06-30,F,,,,,43.34Z,NAFRev2,N,2.190218,49.640135,0.95,housenumber,24 Grande Rue 60120 Cormeilles,60163_0021_00024,G,24 GRANDE RUE,
439002544,00013,43900254400013,O,2001-07-30,NN,,,2016-06-28T04:59:16,true,4,,20,,RUE,DU SAC,60120,CORMEILLES,,,60163,,,,,,,,,,,,,,,,,,,2015-11-24,F,,,,,68.20B,NAFRev2,N,2.194383,49.638988,0.95,housenumber,20 Rue du Sac 60120 Cormeilles,60163_0060_00020,G,20 RUE DU SAC,
440534238,00017,44053423800017,O,2002-01-01,NN,,,2008-01-04T20:58:38,true,3,,7,,PL,DE L'EGLISE,60120,CORMEILLES,,,60163,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,2.193993,49.641617,0.73,housenumber,7 Rue de l’Eglise 60120 Cormeilles,60163_0012_00007,G,7 RUE DE L EGLISE,
440740264,00013,44074026400013,O,2002-01-01,NN,,,2010-05-11T05:26:48,true,4,,3,,RUE,DE BRETEUIL,60120,CORMEILLES,,,60163,,,,,,,,,,,,,,,,,,,2010-03-31,F,,,,,81.30Z,NAFRev2,N,2.19225,49.638987,0.95,housenumber,3 Rue de Breteuil 60120 Cormeilles,60163_0006_00003,G,3 RUE DE BRETEUIL,
442308193,00014,44230819300014,O,2002-06-01,NN,,,2018-12-19T03:53:58,true,4,,8,,RUE,DU SAC,60120,CORMEILLES,,,60163,,,,,,,,,,,,,,,,,,,2018-12-11,F,,,,,01.11Z,NAFRev2,N,2.194472,49.639957,0.95,housenumber,8 Rue du Sac 60120 Cormeilles,60163_0060_00008,G,8 RUE DU SAC,
451339683,00018,45133968300018,O,2004-01-01,NN,,,2020-05-15T03:33:47,true,3,,5,,RUE,FISCALE,60120,CORMEILLES,,,60163,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.187875,49.638,0.94,housenumber,5 Rue Fiscale 60120 Cormeilles,60163_0016_00005,G,5 RUE FISCALE,
451860746,00010,45186074600010,O,2004-01-15,NN,,,2020-06-30T04:16:22,true,3,,32,,RUE,DU SAC,60120,CORMEILLES,,,60163,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.193949,49.638137,0.95,housenumber,32 Rue du Sac 60120 Cormeilles,60163_0060_00032,G,32 RUE DU SAC,
503320970,00018,50332097000018,O,2008-04-01,,,,2008-08-07T07:20:30,true,2,,14,,RUE,DE L'EGLISE,60120,CORMEILLES,,,60163,,,,,,,,,,,,,,,,,,,2008-05-01,F,SCS-IMO,,,,68.10Z,NAFRev2,N,2.19506,49.642394,0.95,housenumber,14 Rue de l’Eglise 60120 Cormeilles,60163_0012_00014,G,14 RUE DE L EGLISE,
507670420,00011,50767042000011,O,2008-08-13,,,,2012-04-18T04:25:36,true,2,,36,,RUE,DU SAC,60120,CORMEILLES,,,60163,,,,,,,,,,,,,,,,,,,2012-04-17,F,,,,,47.81Z,NAFRev2,N,2.193731,49.637753,0.95,housenumber,36 Rue du Sac 60120 Cormeilles,60163_0060_00036,G,36 RUE DU SAC,
507801637,00012,50780163700012,O,2008-09-01,,,,2020-09-01T09:50:56,true,3,,8,,RUE,NEUVE,60120,CORMEILLES,,,60163,,,,,,,,,,,,,,,,,,,2015-08-15,A,L'OASIS,,,,56.21Z,NAFRev2,N,2.188305,49.637381,0.95,housenumber,8 Rue Neuve 60120 Cormeilles,60163_0043_00008,G,8 RUE NEUVE,
510221435,00017,51022143500017,O,2009-02-01,,,4322AZ,2021-02-23T15:17:26,true,1,,19,,RUE,DU SAC,60120,CORMEILLES,,,60163,,,,,,,,,,,,,,,,,,,2009-02-01,A,,,,,43.22A,NAFRev2,N,2.194545,49.639949,0.95,housenumber,19 Rue du Sac 60120 Cormeilles,60163_0060_00019,G,19 RUE DU SAC,
520521022,00019,52052102200019,O,2010-03-15,,,,2012-11-10T01:50:04,false,2,,63,,,GRANDE RUE,60120,CORMEILLES,,,60163,,,,,,,,,,,,,,,,,,,2010-12-04,F,,,,,74.20Z,NAFRev2,N,2.188242,49.637604,0.95,housenumber,63 Grande Rue 60120 Cormeilles,60163_0021_00063,G,63 GRANDE RUE,
521516393,00019,52151639300019,O,2010-03-02,,,,2022-09-09T04:14:00,true,1,,34,,RUE,DU SAC,60120,CORMEILLES,,,60163,,,,,,,,,,,,,,,,,,,2010-03-02,A,,,,,68.20B,NAFRev2,N,2.193855,49.637958,0.95,housenumber,34 Rue du Sac 60120 Cormeilles,60163_0060_00034,G,34 RUE DU SAC,
526114053,00014,52611405300014,O,,,,,,true,1,,,,RUE,GRANDE,60120,CORMEILLES,,,60163,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.07,NAP,N,2.190777,49.639659,0.83,street,Grande Rue 60120 Cormeilles,60163_0021,G,GRANDE RUE,
526911516,00015,52691151600015,O,,NN,,,,true,1,,,,,,60120,CORMEILLES,,,60163,,,,,,,,,,,,,,,,,,,1986-01-05,F,,,,,01.80,NAP,N,,,0,,,,,,
527496400,00013,52749640000013,O,2010-10-15,,,,2012-11-10T02:34:08,true,2,,20,,RUE,GRANDE,60120,CORMEILLES,,,60163,,,,,,,,,,,,,,,,,,,2011-03-02,F,,,,,85.52Z,NAFRev2,N,2.190981,49.640045,0.79,housenumber,20 Grande Rue 60120 Cormeilles,60163_0021_00020,G,20 GRANDE RUE,
528511058,00018,52851105800018,O,2010-12-01,,,,2013-08-22T08:24:43,true,2,,44,,RUE,DU SAC,60120,CORMEILLES,,,60163,,,,,,,,,,,,,,,,,,,2013-08-01,F,,,,,45.20A,NAFRev2,N,2.193071,49.637256,0.95,housenumber,44 Rue du Sac 60120 Cormeilles,60163_0060_00044,G,44 RUE DU SAC,
529168056,00024,52916805600024,O,2020-10-18,,,,2021-04-22T08:18:10,true,1,,21,,RUE,DE L'EGLISE,60120,CORMEILLES,,,60163,,,,,,,,,,,,,,,,,,,2020-10-18,A,,,,,93.29Z,NAFRev2,N,2.194649,49.642323,0.95,housenumber,21 Rue de l’Eglise 60120 Cormeilles,60163_0012_00021,G,21 RUE DE L EGLISE,
529680589,00015,52968058900015,O,2011-01-03,,,,2012-11-10T02:51:18,true,1,CORMEILLES,,,,36 RUE DU SAC,60120,CORMEILLES,,60120,60163,,,,,,,,,,,,,,,,,,,2011-01-03,A,,,,,47.81Z,NAFRev2,N,2.193731,49.637753,0.95,housenumber,36 Rue du Sac 60120 Cormeilles,60163_0060_00036,G,36 RUE DU SAC,
537719221,00013,53771922100013,O,2011-11-14,NN,,,2013-05-18T04:59:53,false,2,,4,,RUE,NEUVE,60120,CORMEILLES,,,60163,,,,,,,,,,,,,,,,,,,2011-12-01,F,,,,,43.21A,NAFRev2,O,2.188034,49.637426,0.95,housenumber,4 Rue Neuve 60120 Cormeilles,60163_0043_00004,G,4 RUE NEUVE,
780527610,00015,78052761000015,O,,,,,,true,1,,,,RUE,GRANDE,60120,CORMEILLES,,,60163,,,,,,,,,,,,,,,,,,,,F,,,,,01.80,NAP,N,2.190777,49.639659,0.83,street,Grande Rue 60120 Cormeilles,60163_0021,G,GRANDE RUE,
780527628,00017,78052762800017,O,,NN,,,,true,1,,49,,,GRANDE RUE,60120,CORMEILLES,,,60163,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,85.1G,NAF1993,N,2.189065,49.638278,0.95,housenumber,49 Grande Rue 60120 Cormeilles,60163_0021_00049,G,49 GRANDE RUE,
792645996,00010,79264599600010,O,2013-03-14,,,,2013-04-24T09:52:42,true,1,,3,,RUE,DU SAC,60120,CORMEILLES,,,60163,,,,,,,,,,,,,,,,,,,2013-03-14,A,,,,,68.20B,NAFRev2,N,2.194545,49.641413,0.95,housenumber,3 Rue du Sac 60120 Cormeilles,60163_0060_00003,G,3 RUE DU SAC,
792849317,00021,79284931700021,O,2019-02-01,NN,,,2021-10-27T09:01:24,true,1,,20,,,GRAND RUE,60120,CORMEILLES,,,60163,,,,,,,,,,,,,,,,,,,2019-02-01,A,,,,,81.30Z,NAFRev2,N,2.190981,49.640045,0.81,housenumber,20 Grande Rue 60120 Cormeilles,60163_0021_00020,G,20 GRANDE RUE,
794864074,00016,79486407400016,O,2013-07-01,,,,2015-01-27T15:11:38,true,2,MAISON B,26,B,RUE,DES JARDINS,60120,CORMEILLES,,,60163,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,47.99A,NAFRev2,N,2.190495,49.63747,0.95,housenumber,26b Rue des Jardins 60120 Cormeilles,60163_0027_00026_b,G,26B RUE DES JARDINS,
794876037,00019,79487603700019,O,1994-09-20,,,,2013-08-21T16:01:59,true,1,MAIRIE,2,,RUE,DE LA MAIRIE,60120,CORMEILLES,,,60163,,,,,,,,,,,,,,,,,,,1994-09-20,A,,,,,94.99Z,NAFRev2,N,2.193683,49.640777,0.94,housenumber,2 Rue de la Mairie 60120 Cormeilles,60163_0036_00002,G,2 RUE DE LA MAIRIE,
794949610,00016,79494961000016,O,1933-05-27,,,,2013-08-27T12:52:17,true,1,MAIRIE,1,,RUE,DE L'EGLISE,60120,CORMEILLES,,,60163,,,,,,,,,,,,,,,,,,,1933-05-27,A,,,,,94.99Z,NAFRev2,N,2.193425,49.640858,0.95,housenumber,1 Rue de l’Eglise 60120 Cormeilles,60163_0012_00001,G,1 RUE DE L EGLISE,
794949628,00018,79494962800018,O,2006-10-03,,,,2013-08-27T12:54:32,true,1,MAIRIE,2,,RUE,DE LA MAIRIE,60120,CORMEILLES,,,60163,,,,,,,,,,,,,,,,,,,2006-10-03,A,,,,,94.99Z,NAFRev2,N,2.193683,49.640777,0.94,housenumber,2 Rue de la Mairie 60120 Cormeilles,60163_0036_00002,G,2 RUE DE LA MAIRIE,
799265681,00012,79926568100012,O,1981-06-09,,,,2013-12-20T13:58:39,true,1,MAIRIE,1,,RUE,DE L'EGLISE,60120,CORMEILLES,,,60163,,,,,,,,,,,,,,,,,,,1981-06-09,A,,,,,94.99Z,NAFRev2,N,2.193425,49.640858,0.95,housenumber,1 Rue de l’Eglise 60120 Cormeilles,60163_0012_00001,G,1 RUE DE L EGLISE,
800425704,00015,80042570400015,O,1984-11-29,,,,2014-02-17T14:44:08,true,1,MAIRIE DE CORMEILLES,1,,RUE,DE L'EGLISE,60120,CORMEILLES,,,60163,,,,,,,,,,,,,,,,,,,1984-11-29,A,,,,,94.99Z,NAFRev2,N,2.193425,49.640858,0.95,housenumber,1 Rue de l’Eglise 60120 Cormeilles,60163_0012_00001,G,1 RUE DE L EGLISE,
802181503,00011,80218150300011,O,2014-05-09,,,,2019-08-06T08:36:41,false,2,,11,,GR,RUE,60120,CORMEILLES,,,60163,,,,,,,,,,,,,,,,,,,2019-09-02,F,,,,,86.21Z,NAFRev2,N,2.192447,49.640835,0.76,housenumber,11 Grande Rue 60120 Cormeilles,60163_0021_00011,G,11 GRANDE RUE,
805351699,00014,80535169900014,O,2014-10-22,,,4331ZB,2018-04-20T10:00:18,true,2,,16,B,RUE,DE L'EGLISE,60120,CORMEILLES,,,60163,,,,,,,,,,,,,,,,,,,2018-02-26,F,,,,,43.31Z,NAFRev2,N,2.195395,49.642762,0.86,housenumber,16bis Rue de l’Eglise 60120 Cormeilles,60163_0012_00016_bis,G,16BIS RUE DE L EGLISE,
807697875,00019,80769787500019,O,2014-10-21,,,,2018-04-06T04:07:23,true,2,,14,B,RUE,DE L'EGLISE,60120,CORMEILLES,,,60163,,,,,,,,,,,,,,,,,,,2018-03-16,F,,,,,43.29A,NAFRev2,N,2.195009,49.642364,0.86,housenumber,14bis Rue de l’Eglise 60120 Cormeilles,60163_0012_00014_bis,G,14BIS RUE DE L EGLISE,
809835242,00029,80983524200029,O,2016-10-06,,,,2016-10-17T10:21:40,false,1,,,,LD,LES BEAUX VOISINS,60120,CORMEILLES,,,60163,,,,,,,,,,,,,,,,,,,2016-10-06,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
817435464,00018,81743546400018,O,2015-11-23,,,,2018-04-10T16:01:12,true,2,,20,B,RUE,NEUVE,60120,CORMEILLES,,,60163,,,,,,,,,,,,,,,,,,,2016-06-15,F,,,,AUTO VENTE,45.11Z,NAFRev2,N,2.189354,49.63728,0.81,housenumber,20bis Rue Neuve 60120 Cormeilles,60163_0043_00020_bis,G,20BIS RUE NEUVE,
820649127,00017,82064912700017,O,2016-06-15,,,,2016-12-21T08:38:31,true,2,,63,,RUE,GRANDE RUE,60120,CORMEILLES,,,60163,,,,,,,,,,,,,,,,,,,2016-12-14,F,,,,,82.30Z,NAFRev2,N,2.188242,49.637604,0.84,housenumber,63 Grande Rue 60120 Cormeilles,60163_0021_00063,G,63 GRANDE RUE,
827627837,00020,82762783700020,O,2020-09-18,,,7420ZQ,2023-01-04T15:53:18,true,2,,7,,CHE,GRANDE RUE,60120,CORMEILLES,,,60163,,,,,,,,,,,,,,,,,,,2023-01-02,A,,,,FADP,96.09Z,NAFRev2,N,2.193045,49.640819,0.7,housenumber,7 Grande Rue 60120 Cormeilles,60163_0021_00007,G,7 GRANDE RUE,
833097009,00017,83309700900017,O,2017-09-26,00,2020,,2022-08-29T10:22:34,true,1,,12,,,GRANDE RUE,60120,CORMEILLES,,,60163,,,,,,,,,,,,,,,,,,,2017-09-26,A,,,,,01.61Z,NAFRev2,N,2.191533,49.640414,0.95,housenumber,12 Grande Rue 60120 Cormeilles,60163_0021_00012,G,12 GRANDE RUE,
834764953,00016,83476495300016,O,2018-01-15,,,,2018-01-20T03:46:32,true,1,,6,,RUE,DU SAC,60120,CORMEILLES,,,60163,,,,,,,,,,,,,,,,,,,2018-01-15,A,,,,,01.11Z,NAFRev2,N,2.194462,49.640365,0.95,housenumber,6 Rue du Sac 60120 Cormeilles,60163_0060_00006,G,6 RUE DU SAC,