id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-854989,2023-01-05,000001,Vente,1,,,LA COUME,B020,65230,65442,Thermes-Magnoac,65,,,654420000F0411,,,,,,,,,,,,,0,,,,,S,sols,,,26,0.594877,43.298019
2023-854989,2023-01-05,000001,Vente,1,,,LA COUME,B020,65230,65442,Thermes-Magnoac,65,,,654420000F0413,,,,,,,,,,,,,0,,,,,S,sols,,,107,0.594336,43.298218
2023-855257,2023-01-24,000001,Vente,120000,,,MOLIADE,B046,65230,65442,Thermes-Magnoac,65,,,654420000C0276,,,,,,,,,,,,,0,,,,,E,eaux,,,307,0.630951,43.292679
2023-855257,2023-01-24,000001,Vente,120000,,,LA RIVIERE,B062,65230,65442,Thermes-Magnoac,65,,,654420000D0312,,,,,,,,,,,,,0,,,,,P,prés,,,6849,0.629018,43.292762
2023-855257,2023-01-24,000001,Vente,120000,,,LA RIVIERE,B062,65230,65442,Thermes-Magnoac,65,,,654420000D0313,,,,,,,,,,,,,0,,,,,E,eaux,,,45,0.629739,43.292711
2023-855257,2023-01-24,000001,Vente,120000,5033,,LA RIVIERE,B062,65230,65442,Thermes-Magnoac,65,,,654420000D0314,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,527,0.629464,43.292672
2023-855257,2023-01-24,000001,Vente,120000,,,LA RIVIERE,B062,65230,65442,Thermes-Magnoac,65,,,654420000D0315,,,,,,,,,,,,,0,,,,,J,jardins,,,750,0.629168,43.292601
2023-855257,2023-01-24,000001,Vente,120000,,,LA RIVIERE,B062,65230,65442,Thermes-Magnoac,65,,,654420000D0318,,,,,,,,,,,,,0,,,,,E,eaux,,,405,0.627678,43.292338
2023-855291,2023-02-01,000001,Vente,22000,,,MARTHE,B041,65230,65442,Thermes-Magnoac,65,,,654420000F0079,,,,,,,,,,,,,0,,,,,T,terres,,,2000,0.591716,43.296368
2023-856862,2023-04-28,000001,Vente,16000,,,SAINT ROC NORD,B063,65230,65442,Thermes-Magnoac,65,,,654420000F0220,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,720,0.582285,43.298485
2023-856862,2023-04-28,000001,Vente,16000,,,SAINT ROC NORD,B063,65230,65442,Thermes-Magnoac,65,,,654420000F0222,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,370,0.583492,43.299036
2023-857307,2023-05-17,000001,Vente,42750,,,MOLIADE,B046,65230,65442,Thermes-Magnoac,65,,,654420000C0338,,,,,,,,,,,,,0,,,,,T,terres,,,2690,0.625609,43.296983
2023-857307,2023-05-17,000001,Vente,42750,,,MOLIADE,B046,65230,65442,Thermes-Magnoac,65,,,654420000C0338,,,,,,,,,,,,,0,,,,,S,sols,,,500,0.625609,43.296983
2023-857307,2023-05-17,000001,Vente,42750,5539,,MOLIADE,B046,65230,65442,Thermes-Magnoac,65,,,654420000C0339,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,3600,0.625935,43.297249
2023-857827,2023-06-30,000001,Vente,145000,,,HOURSCHIBAT,B032,65230,65442,Thermes-Magnoac,65,,,654420000B0097,,,,,,,,,,,,,0,,,,,J,jardins,,,940,0.598263,43.303719
2023-857827,2023-06-30,000001,Vente,145000,5058,,HOURSCHIBAT,B032,65230,65442,Thermes-Magnoac,65,,,654420000B0098,,,,,,,,,,,,,0,1,Maison,111,4,S,sols,,,860,0.598146,43.303629
2023-857827,2023-06-30,000001,Vente,145000,,,HOURSCHIBAT,B032,65230,65442,Thermes-Magnoac,65,,,654420000B0161,,,,,,,,,,,,,0,,,,,T,terres,,,1337,0.598619,43.304044
2023-859082,2023-08-11,000001,Vente,200000,,,BOBIGNAN DARRE,B010,65230,65442,Thermes-Magnoac,65,,,654420000C0128,,,,,,,,,,,,,0,,,,,T,terres,,,20629,0.610353,43.299596
2023-859082,2023-08-11,000001,Vente,200000,,,BOBIGNAN DARRE,B010,65230,65442,Thermes-Magnoac,65,,,654420000C0129,,,,,,,,,,,,,0,,,,,T,terres,,,3075,0.609764,43.298927
2023-859082,2023-08-11,000001,Vente,200000,,,BOBIGNAN DARRE,B010,65230,65442,Thermes-Magnoac,65,,,654420000C0130,,,,,,,,,,,,,0,,,,,T,terres,,,2175,0.608969,43.299156
2023-859082,2023-08-11,000001,Vente,200000,5052,,BOBIGNAN DARRE,B010,65230,65442,Thermes-Magnoac,65,,,654420000C0131,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,3978,0.608724,43.299356
2023-859082,2023-08-11,000001,Vente,200000,,,BOBIGNAN DARRE,B010,65230,65442,Thermes-Magnoac,65,,,654420000C0132,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1690,0.608888,43.299989
2023-859771,2023-10-06,000001,Vente,48410,,,MARTHE,B041,65230,65442,Thermes-Magnoac,65,,,654420000F0080,,,,,,,,,,,,,0,,,,,P,prés,,,4406,0.592311,43.296223
2023-859967,2023-10-17,000001,Vente,47000,,,GAIRIS,B026,65230,65442,Thermes-Magnoac,65,,,654420000E0030,,,,,,,,,,,,,0,,,,,T,terres,,,39640,0.592034,43.290013
2023-859967,2023-10-17,000001,Vente,47000,,,GAIRIS,B026,65230,65442,Thermes-Magnoac,65,,,654420000E0287,,,,,,,,,,,,,0,,,,,T,terres,,,8686,0.591354,43.288999
2023-861251,2023-12-22,000001,Vente,169800,1466,,VIGNOTTE,B069,65230,65442,Thermes-Magnoac,65,,,654420000E0173,,,,,,,,,,,,,0,1,Maison,127,5,P,prés,,,3690,0.611756,43.288182
2023-861251,2023-12-22,000001,Vente,169800,1466,,VIGNOTTE,B069,65230,65442,Thermes-Magnoac,65,,,654420000E0173,,,,,,,,,,,,,0,1,Maison,127,5,S,sols,,,500,0.611756,43.288182
2023-861251,2023-12-22,000001,Vente,169800,,,VIGNOTTE,B069,65230,65442,Thermes-Magnoac,65,,,654420000E0175,,,,,,,,,,,,,0,,,,,T,terres,,,2767,0.610818,43.2881
