id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-108895,2019-01-16,000001,Vente,222900,2,,RUE BERGES DU COUGAING,0007,11300,11119,La Digne-d'Amont,11,,,111190000A0206,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,1350,2.157989,43.039931
2019-109681,2019-03-18,000002,Vente,11000,,,LE COL D AJAC,B007,11300,11119,La Digne-d'Amont,11,,,111190000B0560,,,,,,,,,,,,,0,,,,,T,terres,,,1066,2.155501,43.039984
2019-110344,2019-04-26,000001,Vente,138000,,,LE COL D AJAC,B007,11300,11119,La Digne-d'Amont,11,,,111190000B0198,,,,,,,,,,,,,0,1,Maison,87,3,S,sols,,,840,2.157646,43.041179
2019-110886,2019-06-04,000001,Vente,50000,,,LA ROLANDE,B021,11300,11119,La Digne-d'Amont,11,,,111190000B0509,,,,,,,,,,,,,0,,,,,T,terres,,,97,2.154794,43.037277
2019-110886,2019-06-04,000001,Vente,50000,,,LA ROLANDE,B021,11300,11119,La Digne-d'Amont,11,,,111190000B0514,,,,,,,,,,,,,0,,,,,T,terres,,,10,2.154966,43.037085
2019-110886,2019-06-04,000001,Vente,50000,,,LA ROLANDE,B021,11300,11119,La Digne-d'Amont,11,,,111190000B0562,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,353,2.154317,43.037785
2019-110886,2019-06-04,000001,Vente,50000,,,LA ROLANDE,B021,11300,11119,La Digne-d'Amont,11,,,111190000B0565,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2605,2.153985,43.037804
2019-111027,2019-06-12,000001,Vente,34490,35,,LE VILLAGE,B024,11300,11119,La Digne-d'Amont,11,,,111190000A0102,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,33,2.160336,43.040343
2019-111027,2019-06-12,000001,Vente,34490,,,LE VILLAGE,B024,11300,11119,La Digne-d'Amont,11,,,111190000A0105,,,,,,,,,,,,,0,,,,,S,sols,,,121,2.160258,43.04032
2019-111027,2019-06-12,000001,Vente,34490,,,LE VILLAGE,B024,11300,11119,La Digne-d'Amont,11,,,111190000A0107,,,,,,,,,,,,,0,,,,,S,sols,,,37,2.160165,43.040287
2019-111028,2019-05-27,000002,Vente,195000,,,SEGONDIS,B022,11300,11119,La Digne-d'Amont,11,,,111190000B0310,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,580,2.161544,43.04267
2019-111123,2019-05-27,000001,Vente,120000,,,SEGONDIS,B022,11300,11119,La Digne-d'Amont,11,,,111190000B0112,,,,,,,,,,,,,0,,,,,T,terres,,,540,2.162374,43.043284
2019-111123,2019-05-27,000001,Vente,120000,,,SEGONDIS,B022,11300,11119,La Digne-d'Amont,11,,,111190000B0113,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,700,2.162036,43.04321
2019-111123,2019-05-27,000001,Vente,120000,,,SEGONDIS,B022,11300,11119,La Digne-d'Amont,11,,,111190000B0114,,,,,,,,,,,,,0,,,,,L,landes,,,2570,2.162052,43.043562
2019-111123,2019-05-27,000001,Vente,120000,75,,SEGONDIS,B022,11300,11119,La Digne-d'Amont,11,,,111190000B0570,,,,,,,,,,,,,0,1,Maison,116,6,,,,,,2.1616,43.04315
2019-111624,2019-07-17,000001,Vente,116891,,,LE VILLAGE,B024,11300,11119,La Digne-d'Amont,11,,,111190000A0069,,,,,,,,,,,,,0,,,,,S,sols,,,21,2.160534,43.041072
2019-111624,2019-07-17,000001,Vente,116891,78,,LE VILLAGE,B024,11300,11119,La Digne-d'Amont,11,,,111190000A0711,,,,,,,,,,,,,0,1,Maison,110,3,S,sols,,,67,2.160682,43.041002
2019-111765,2019-07-02,000001,Vente,155150,5,,RUE DES GENETS,0009,11300,11119,La Digne-d'Amont,11,,,111190000B0405,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,200,2.156844,43.041685
2019-111765,2019-07-02,000001,Vente,155150,5,,RUE DES GENETS,0009,11300,11119,La Digne-d'Amont,11,,,111190000B0405,,,,,,,,,,,,,0,1,Maison,88,5,T,terres,,,468,2.156844,43.041685
2019-111765,2019-07-02,000001,Vente,155150,,,LE COL D AJAC,B007,11300,11119,La Digne-d'Amont,11,,,111190000B0409,,,,,,,,,,,,,0,,,,,L,landes,,,174,2.156637,43.04171
2019-112455,2019-07-03,000001,Vente,19000,,,LE COL D AJAC,B007,11300,11119,La Digne-d'Amont,11,,,111190000B0208,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,355,2.157383,43.040256
2019-112455,2019-07-03,000001,Vente,19000,,,LE COL D AJAC,B007,11300,11119,La Digne-d'Amont,11,,,111190000B0209,,,,,,,,,,,,,0,,,,,T,terres,,,1360,2.157198,43.040495
2019-112455,2019-07-03,000001,Vente,19000,,,LE COL D AJAC,B007,11300,11119,La Digne-d'Amont,11,,,111190000B0210,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,150,2.157171,43.040127
2019-112455,2019-07-03,000001,Vente,19000,87,,LA ROLANDE,B021,11300,11119,La Digne-d'Amont,11,,,111190000B0211,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,463,2.156828,43.039953
2019-112455,2019-07-03,000001,Vente,19000,87,,LA ROLANDE,B021,11300,11119,La Digne-d'Amont,11,,,111190000B0211,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,447,2.156828,43.039953
2019-112455,2019-07-03,000001,Vente,19000,,,LE COL D AJAC,B007,11300,11119,La Digne-d'Amont,11,,,111190000B0389,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,220,2.157252,43.040181
2019-113248,2019-10-04,000001,Vente,600,,,CHEMIN DE TOURREILLES,B006,11300,11119,La Digne-d'Amont,11,,,111190000A0271,,,,,,,,,,,,,0,,,,,L,landes,,,2460,2.162118,43.033423
2019-113248,2019-10-04,000001,Vente,600,,,CHEMIN DE TOURREILLES,B006,11300,11119,La Digne-d'Amont,11,,,111190000A0272,,,,,,,,,,,,,0,,,,,T,terres,,,4570,2.16179,43.033138
2019-113479,2019-10-15,000001,Vente,60000,30,,LE VILLAGE,B024,11300,11119,La Digne-d'Amont,11,,,111190000A0627,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,50,2.160911,43.041124
2019-113601,2019-10-18,000001,Vente,32000,31,A,LE VILLAGE,B024,11300,11119,La Digne-d'Amont,11,,,111190000A0672,,,,,,,,,,,,,0,1,Maison,83,3,S,sols,,,68,2.161027,43.040559
