siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
185701141,00011,18570114100011,O,1985-09-30,,,,2008-01-04T18:18:27,true,3,,,,,,57660,ERSTROFF,,,57198,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,,,0,,,,,,
215701988,00010,21570198800010,O,1983-03-01,01,2017,,2019-06-24T13:11:10,true,4,,5,,RUE,DE LA MAIRIE,57660,ERSTROFF,,,57198,,,,,,,,,,,,,,,,,,,2016-02-07,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.776994,48.979243,0.93,housenumber,5 Rue de la Mairie 57660 Erstroff,57198_0050_00005,G,5 RUE DE LA MAIRIE,
215701988,00028,21570198800028,O,1983-12-21,01,2017,,2019-06-24T13:11:10,false,3,,5,,RUE,DE LA MAIRIE,57660,ERSTROFF,,,57198,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,6.776994,48.979243,0.93,housenumber,5 Rue de la Mairie 57660 Erstroff,57198_0050_00005,G,5 RUE DE LA MAIRIE,
215701988,00036,21570198800036,O,2004-07-19,NN,,,2008-01-04T18:36:53,false,3,MAIRIE,5,B,RUE,DE LA MAIRIE,57660,ERSTROFF,,,57198,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,6.776046,48.979338,0.84,housenumber,5 b Rue de la Mairie 57660 Erstroff,57198_0050_00005_b,G,5 B RUE DE LA MAIRIE,
315908418,00017,31590841800017,O,,,,,,true,1,,,,LD,KREUZHOF,57660,ERSTROFF,,,57198,,,,,,,,,,,,,,,,,,,1990-11-01,F,,,,,53.04,NAP,N,6.7896,48.989853,0.91,street,Rue du Kreuzhof 57660 Erstroff,57198_0046,G,RUE DU KREUZHOF,
318244498,00016,31824449800016,O,,,,,,true,1,,55,,,,57660,ERSTROFF,,,57198,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.43,NAP,N,,,0,,,,,,
329146146,00017,32914614600017,O,1984-01-02,NN,,,2008-01-04T19:46:27,true,3,,60,,RUE,PRINCIPALE,57660,ERSTROFF,,,57198,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.99A,NAFRev2,N,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
353245392,00017,35324539200017,O,1990-01-03,NN,,,2008-11-08T00:30:48,true,5,,30,,RUE,DE LA MAIRIE,57660,ERSTROFF,,,57198,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,28.5D,NAFRev1,N,6.779086,48.979238,0.93,housenumber,30 Rue de la Mairie 57660 Erstroff,57198_0050_00030,G,30 RUE DE LA MAIRIE,
379119605,00028,37911960500028,O,2003-03-13,NN,,,2008-01-04T21:25:13,true,3,,5,,RUE,DE LA MAIRIE,57660,ERSTROFF,,,57198,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.89Z,NAFRev2,N,6.776994,48.979243,0.93,housenumber,5 Rue de la Mairie 57660 Erstroff,57198_0050_00005,G,5 RUE DE LA MAIRIE,
380229138,00017,38022913800017,O,,NN,,,,true,1,,,,LD,KREUZHOF,57660,ERSTROFF,,,57198,,,,,,,,,,,,,,,,,,,1996-06-18,F,,,,,25.2E,NAF1993,O,6.7896,48.989853,0.91,street,Rue du Kreuzhof 57660 Erstroff,57198_0046,G,RUE DU KREUZHOF,
385196803,00014,38519680300014,O,1992-05-01,01,2017,,2019-06-24T13:14:31,true,4,,9,,RUE,DU KRENZHAF,57660,ERSTROFF,,,57198,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.81Z,NAFRev2,O,6.786851,48.990558,0.63,housenumber,9 Rue du Kreuzhof 57660 Erstroff,57198_0046_00009,G,9 RUE DU KREUZHOF,
388229619,00019,38822961900019,O,1978-01-01,NN,,,2011-10-28T05:10:59,true,4,,7,,RUE,DES VERGERS,57660,ERSTROFF,,,57198,,,,,,,,,,,,,,,,,,,2011-10-31,F,,,,,01.24Z,NAFRev2,N,6.780008,48.979319,0.93,housenumber,7 Rue des Vergers 57660 Erstroff,57198_0128_00007,G,7 RUE DES VERGERS,
394198618,00016,39419861800016,O,1992-12-01,NN,,,2008-01-04T18:01:51,true,3,,7,,RUE,DE LA MAIRIE,57660,ERSTROFF,,,57198,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,01.2A,NAFRev1,N,6.777423,48.979207,0.93,housenumber,7 Rue de la Mairie 57660 Erstroff,57198_0050_00007,G,7 RUE DE LA MAIRIE,
399806645,00012,39980664500012,O,1994-04-08,01,2017,,2019-06-24T13:23:05,true,4,,8,,RUE,DES VERGERS,57660,ERSTROFF,,,57198,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.24Z,NAFRev2,O,6.78058,48.979114,0.93,housenumber,8 Rue des Vergers 57660 Erstroff,57198_0128_00008,G,8 RUE DES VERGERS,
408927515,00010,40892751500010,O,1980-01-01,NN,,,,true,4,,11,,RUE,DE LA MAIRIE,57660,ERSTROFF,,,57198,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,01.3Z,NAFRev1,N,6.777831,48.979196,0.93,housenumber,11 Rue de la Mairie 57660 Erstroff,57198_0050_00011,G,11 RUE DE LA MAIRIE,
408927531,00017,40892753100017,O,1980-01-01,NN,,,,true,4,,,,,,57660,ERSTROFF,,,57198,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
408927549,00019,40892754900019,O,1980-01-01,NN,,,2008-12-10T09:03:46,true,5,,,,,,57660,ERSTROFF,,,57198,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
409590361,00013,40959036100013,O,1996-09-30,01,2017,4332AA,2019-06-24T13:28:16,true,5,,28,,RUE,DE LA MAIRIE,57660,ERSTROFF,,,57198,,,,,,,,,,,,,,,,,,,2016-01-12,A,,,,,43.32A,NAFRev2,N,6.778907,48.978948,0.93,housenumber,28 Rue de la Mairie 57660 Erstroff,57198_0050_00028,G,28 RUE DE LA MAIRIE,
428013551,00018,42801355100018,O,1985-01-01,NN,,,2009-04-01T06:23:54,true,4,,,,RUE,DE LA FORET,57660,ERSTROFF,,,57198,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.42Z,NAFRev2,N,6.775107,48.979474,0.93,street,Rue de la Foret 57660 Erstroff,57198_0044,G,RUE DE LA FORET,
428013569,00010,42801356900010,O,1982-01-01,NN,,,2008-01-05T01:21:23,true,3,,,,RUE,DE LA FORET,57660,ERSTROFF,,,57198,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,6.775107,48.979474,0.93,street,Rue de la Foret 57660 Erstroff,57198_0044,G,RUE DE LA FORET,
430631325,00015,43063132500015,O,1984-01-01,,,,,true,1,,60,,RUE,PRINCIPALE,57660,ERSTROFF,,,57198,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,52.6G,NAF1993,N,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
430631408,00019,43063140800019,O,1991-01-01,NN,,,2009-04-30T09:04:58,true,4,,8,,RUE,DE LA COTE,57660,ERSTROFF,,,57198,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.50Z,NAFRev2,N,6.775248,48.980455,0.93,housenumber,8 Rue de la Cote 57660 Erstroff,57198_0026_00008,G,8 RUE DE LA COTE,
434608493,00012,43460849300012,O,2001-01-01,NN,,,2008-01-04T19:32:06,true,3,,28,,RUE,DE LA FORET,57660,ERSTROFF,,,57198,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,6.773203,48.979156,0.93,housenumber,28 Rue de la Foret 57660 Erstroff,57198_0044_00028,G,28 RUE DE LA FORET,
439480385,00012,43948038500012,O,2001-10-01,NN,,,2010-04-18T09:15:09,false,5,,8,,IMP,DES VERGERS,57660,ERSTROFF,,,57198,,,,,,,,,,,,,,,,,,,2008-09-01,F,,,,,47.81Z,NAFRev2,O,6.78058,48.979114,0.67,housenumber,8 Rue des Vergers 57660 Erstroff,57198_0128_00008,G,8 RUE DES VERGERS,
445405822,00013,44540582200013,O,2003-02-24,NN,,,2008-01-04T22:53:30,true,3,,25,,RUE,DE LA COTE,57660,ERSTROFF,,,57198,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,6.773463,48.987346,0.93,housenumber,25 Rue de la Cote 57660 Erstroff,57198_0026_00025,G,25 RUE DE LA COTE,
448565432,00011,44856543200011,O,2003-05-01,NN,,,2020-02-20T15:08:27,true,4,,18,,RUE,DES VERGERS,57660,ERSTROFF,,,57198,,,,,,,,,,,,,,,,,,,2020-01-09,F,,,,,96.09Z,NAFRev2,N,6.781669,48.979096,0.93,housenumber,18 Rue des Vergers 57660 Erstroff,57198_0128_00018,G,18 RUE DES VERGERS,
449006667,00017,44900666700017,O,2003-10-01,NN,,,2008-01-04T23:35:26,true,3,,11,,RUE,DE LA MAIRIE,57660,ERSTROFF,,,57198,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,6.777831,48.979196,0.93,housenumber,11 Rue de la Mairie 57660 Erstroff,57198_0050_00011,G,11 RUE DE LA MAIRIE,
453913683,00018,45391368300018,O,2004-06-04,NN,,,2014-07-08T02:51:43,true,5,,21,,RUE,DE LA COTE,57660,ERSTROFF,,,57198,,,,,,,,,,,,,,,,,,,2013-06-02,F,,,,,43.91A,NAFRev2,N,6.774737,48.983453,0.93,housenumber,21 Rue de la Cote 57660 Erstroff,57198_0026_00021,G,21 RUE DE LA COTE,
479453649,00010,47945364900010,O,2005-01-01,,,,2019-10-01T10:44:58,false,3,,11,,RUE,DE LA MAIRIE,57660,ERSTROFF,,,57198,,,,,,,,,,,,,,,,,,,2019-09-25,F,,,,,01.41Z,NAFRev2,N,6.777831,48.979196,0.93,housenumber,11 Rue de la Mairie 57660 Erstroff,57198_0050_00011,G,11 RUE DE LA MAIRIE,
479453649,00028,47945364900028,O,2019-09-25,,,,2019-10-01T10:44:58,true,1,,26,,RUE,DE LA FORET,57660,ERSTROFF,,,57198,,,,,,,,,,,,,,,,,,,2019-09-25,A,,,,,01.41Z,NAFRev2,N,6.773563,48.979202,0.93,housenumber,26 Rue de la Foret 57660 Erstroff,57198_0044_00026,G,26 RUE DE LA FORET,
499045995,00010,49904599500010,O,2007-04-01,,,,2016-09-25T03:40:59,true,2,,7,,RUE,DE LA MAIRIE,57660,ERSTROFF,,,57198,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,6.777423,48.979207,0.93,housenumber,7 Rue de la Mairie 57660 Erstroff,57198_0050_00007,G,7 RUE DE LA MAIRIE,
508443009,00016,50844300900016,O,2008-09-01,01,2017,,2019-06-24T13:13:40,true,5,,,,RUE,DES VERGERS,57660,ERSTROFF,,,57198,,,,,,,,,,,,,,,,,,,2017-12-30,A,LES FRUITS GOURMANDS,,,,47.81Z,NAFRev2,N,6.779545,48.979327,0.93,street,Rue des Vergers 57660 Erstroff,57198_0128,G,RUE DES VERGERS,
509359022,00019,50935902200019,O,2009-01-01,,,,2015-02-25T04:08:42,true,2,,5,,RUE,DES VERGERS,57660,ERSTROFF,,,57198,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,68.20B,NAFRev2,N,6.779709,48.979328,0.93,housenumber,5 Rue des Vergers 57660 Erstroff,57198_0128_00005,G,5 RUE DES VERGERS,
510113871,00014,51011387100014,O,2009-01-12,01,2017,4391AZ,2019-06-24T13:15:51,true,2,,23,,RUE,DE LA COTE,57660,ERSTROFF,,,57198,,,,,,,,,,,,,,,,,,,2009-12-22,A,,,,,43.91A,NAFRev2,O,6.774728,48.983855,0.93,housenumber,23 Rue de la Cote 57660 Erstroff,57198_0026_00023,G,23 RUE DE LA COTE,
514497163,00014,51449716300014,O,2009-08-28,NN,,4391BZ,2018-04-17T19:34:43,true,3,,4,,RUE,DE LA FORET,57660,ERSTROFF,,,57198,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,TOIT ET BOIS,43.91B,NAFRev2,O,6.775678,48.979192,0.93,housenumber,4 Rue de la Foret 57660 Erstroff,57198_0044_00004,G,4 RUE DE LA FORET,
525040689,00024,52504068900024,O,2012-07-02,,,,2018-03-13T10:54:19,false,4,,8,,RUE,DE LA COTE,57660,ERSTROFF,,,57198,,,,,,,,,,,,,,,,,,,2018-04-01,F,,,,AMETHYS,96.02B,NAFRev2,N,6.775248,48.980455,0.93,housenumber,8 Rue de la Cote 57660 Erstroff,57198_0026_00008,G,8 RUE DE LA COTE,
525040689,00040,52504068900040,O,2018-04-01,,,9602BB,2018-07-05T19:32:39,true,1,,32,,RUE,DE LA COTE,57660,ERSTROFF,,,57198,,,,,,,,,,,,,,,,,,,2018-04-01,A,AMETHYS,,,AMETHYS,96.02B,NAFRev2,N,6.774847,48.983875,0.93,housenumber,32 Rue de la Cote 57660 Erstroff,57198_0026_00032,G,32 RUE DE LA COTE,
528207004,00011,52820700400011,O,2010-11-08,,,,2012-11-10T02:40:37,true,1,,9,,RUE,DE LA FORET,57660,ERSTROFF,,,57198,,,,,,,,,,,,,,,,,,,2010-11-08,A,,,,,43.21A,NAFRev2,N,6.774579,48.979456,0.93,housenumber,9 Rue de la Foret 57660 Erstroff,57198_0044_00009,G,9 RUE DE LA FORET,
532413481,00013,53241348100013,O,2011-04-06,,,,2011-05-18T09:06:43,true,1,,,,,,57660,ERSTROFF,,,57198,,,,,,,,,,,,,,,,,,,2011-04-06,A,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
537622805,00019,53762280500019,O,2011-11-15,,,,2011-11-04T08:53:14,true,1,,18,,RUE,DES VERGERS,57660,ERSTROFF,,,57198,,,,,,,,,,,,,,,,,,,2011-11-15,A,LE RUCHER DE CASSANDRA ET WILLY,,,,01.49Z,NAFRev2,N,6.781669,48.979096,0.93,housenumber,18 Rue des Vergers 57660 Erstroff,57198_0128_00018,G,18 RUE DES VERGERS,
656980695,00018,65698069500018,O,1969-01-01,02,2017,4520AA,2019-06-24T13:39:38,true,5,KREUZHOF,63,,RUE,NATIONALE,57660,ERSTROFF,,,57198,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,47.30Z,NAFRev2,O,6.7896,48.989853,0.48,street,Rue du Kreuzhof 57660 Erstroff,57198_0046,D,RUE DU KREUZHOF,
779956010,00010,77995601000010,O,1977-01-01,NN,,,2008-01-05T03:12:04,true,3,,28,,RUE,DE LA MAIRIE,57660,ERSTROFF,,,57198,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.778907,48.978948,0.93,housenumber,28 Rue de la Mairie 57660 Erstroff,57198_0050_00028,G,28 RUE DE LA MAIRIE,
779956028,00012,77995602800012,O,,,,,,true,1,,25,,RUE,PRINCIPALE,57660,ERSTROFF,,,57198,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,41.02,NAP,N,6.772868,48.979231,0.37,housenumber,25 Rue de la Foret 57660 Erstroff,57198_0044_00025,G,25 RUE DE LA FORET,
779956036,00015,77995603600015,O,,NN,,,,true,1,,15,,RUE,PRINCIPALE,57660,ERSTROFF,,,57198,,,,,,,,,,,,,,,,,,,1983-06-01,F,,,,,66.01,NAP,N,6.778358,48.979217,0.38,housenumber,15 Rue de la Mairie 57660 Erstroff,57198_0050_00015,G,15 RUE DE LA MAIRIE,
779956044,00019,77995604400019,O,1900-01-01,NN,,,2008-01-05T03:12:04,true,3,,,,,,57660,ERSTROFF,,,57198,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,,,0,,,,,,
779956069,00016,77995606900016,O,,NN,,,,true,1,,,,,,57660,ERSTROFF,,,57198,,,,,,,,,,,,,,,,,,,,F,,,,,97.22,NAP,N,,,0,,,,,,
779956077,00019,77995607700019,O,1900-01-01,NN,,,2008-01-05T03:12:04,true,3,CAFE CHEZ CLAIRE,,,,,57660,ERSTROFF,,,57198,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
827469834,00010,82746983400010,O,2017-01-03,,,,2017-02-05T04:13:06,true,1,,23,,RUE,DE LA COTE,57660,ERSTROFF,,,57198,,,,,,,,,,,,,,,,,,,2017-01-03,A,,,,,68.20B,NAFRev2,N,6.774728,48.983855,0.93,housenumber,23 Rue de la Cote 57660 Erstroff,57198_0026_00023,G,23 RUE DE LA COTE,
828967521,00018,82896752100018,O,2016-10-15,,,,2017-04-11T17:54:36,true,1,AU LOCAL DU SAHEE,,,RUE,DES JARDINS,57660,ERSTROFF,,,57198,,,,,,,,,,,,,,,,,,,2016-10-15,A,,,,,94.99Z,NAFRev2,N,6.774752,48.978957,0.93,street,Rue des Jardins 57660 Erstroff,57198_0045,G,RUE DES JARDINS,
833660574,00017,83366057400017,O,2017-11-15,,,4391AZ,2018-01-18T10:39:57,true,1,,4,,RUE,DE LA FORET,57660,ERSTROFF,,,57198,,,,,,,,,,,,,,,,,,,2017-11-15,A,,,,,43.91B,NAFRev2,N,6.775678,48.979192,0.93,housenumber,4 Rue de la Foret 57660 Erstroff,57198_0044_00004,G,4 RUE DE LA FORET,
840989859,00011,84098985900011,O,2018-05-22,,,,2018-07-11T09:04:31,true,1,,11,,RUE,DES VERGERS,57660,ERSTROFF,,,57198,,,,,,,,,,,,,,,,,,,2018-05-22,A,,,,,68.20B,NAFRev2,N,6.780534,48.979692,0.93,housenumber,11 Rue des Vergers 57660 Erstroff,57198_0128_00011,G,11 RUE DES VERGERS,
841894330,00015,84189433000015,O,2018-09-01,,,4331ZA,2019-06-26T19:33:02,true,2,,13,,RUE,DE LA MAIRIE,57660,ERSTROFF,,,57198,,,,,,,,,,,,,,,,,,,2019-06-14,F,,,,PLATRERIE MANGUIN,43.31Z,NAFRev2,N,6.778139,48.979197,0.93,housenumber,13 Rue de la Mairie 57660 Erstroff,57198_0050_00013,G,13 RUE DE LA MAIRIE,
842258139,00018,84225813900018,O,2018-07-09,,,,2018-09-12T08:40:59,true,1,,24,,RUE,DE LA COTE,57660,ERSTROFF,,,57198,,,,,,,,,,,,,,,,,,,2018-07-09,A,,,,,47.99A,NAFRev2,N,6.775507,48.98287,0.93,housenumber,24 Rue de la Cote 57660 Erstroff,57198_0026_00024,G,24 RUE DE LA COTE,
842371908,00018,84237190800018,O,2018-09-15,,,4334ZC,2018-09-17T19:33:53,true,1,,6,,,RUE DE LA COTE,57660,ERSTROFF,,,57198,,,,,,,,,,,,,,,,,,,2018-09-15,A,LES PEINTURES THIERRY,THIERRY PEINTURE,THIERRY ET ...  LES PEINTURES,PEINTURE THIERRY DELANGE,43.34Z,NAFRev2,N,6.775303,48.980279,0.93,housenumber,6 Rue de la Cote 57660 Erstroff,57198_0026_00006,G,6 RUE DE LA COTE,
843464108,00011,84346410800011,O,2018-10-01,,,,2018-10-30T04:24:18,true,1,,6,,RUE,DES VERGERS,57660,ERSTROFF,,,57198,,,,,,,,,,,,,,,,,,,2018-10-01,A,,,,,68.20B,NAFRev2,N,6.780203,48.978826,0.93,housenumber,6 Rue des Vergers 57660 Erstroff,57198_0128_00006,G,6 RUE DES VERGERS,
843691395,00019,84369139500019,O,2018-11-01,,,,2018-11-08T10:22:03,true,1,,24,,RUE,DE LA COTE,57660,ERSTROFF,,,57198,,,,,,,,,,,,,,,,,,,2018-11-01,A,,,,,47.99A,NAFRev2,N,6.775507,48.98287,0.93,housenumber,24 Rue de la Cote 57660 Erstroff,57198_0026_00024,G,24 RUE DE LA COTE,
883363566,00018,88336356600018,O,2020-05-09,,,,2020-05-14T04:00:28,true,1,,5,,RUE,DES JARDINS,57660,ERSTROFF,,,57198,,,,,,,,,,,,,,,,,,,2020-05-09,A,,,,,01.49Z,NAFRev2,N,6.775076,48.979303,0.93,housenumber,5 Rue des Jardins 57660 Erstroff,57198_0045_00005,G,5 RUE DES JARDINS,
