id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-227945,2019-01-29,000001,Echange,14500,,,CHAMP DU PAIN,B004,17240,17343,Saint-Grégoire-d'Ardennes,17,,,17343000WA0052,,,,,,,,,,,,,0,,,,,T,terres,,,1994,-0.503643,45.517767
2019-227945,2019-01-29,000001,Echange,14500,,,MOTTE A MORIN,B027,17240,17343,Saint-Grégoire-d'Ardennes,17,,,17343000WB0013,,,,,,,,,,,,,0,,,,,VI,vignes,,,12581,-0.49966,45.509749
2019-227945,2019-01-29,000001,Echange,14500,,,LES CHATAIGNIERS,B006,17240,17343,Saint-Grégoire-d'Ardennes,17,,,17343000WH0006,,,,,,,,,,,,,0,,,,,T,terres,,,14304,-0.510717,45.511999
2019-227945,2019-01-29,000002,Echange,14500,,,LA BOSSE,B002,17240,17343,Saint-Grégoire-d'Ardennes,17,,,17343000WA0055,,,,,,,,,,,,,0,,,,,VI,vignes,,,28682,-0.505399,45.519834
2019-228174,2019-02-12,000002,Vente,200000,4,,RUE MAINE VIGER,0011,17240,17343,Saint-Grégoire-d'Ardennes,17,,,17343000WH0048,,,,,,,,,,,,,0,1,Maison,98,3,S,sols,,,1679,-0.515582,45.512242
2019-228174,2019-02-12,000002,Vente,200000,4,,RUE MAINE VIGER,0011,17240,17343,Saint-Grégoire-d'Ardennes,17,,,17343000WH0050,,,,,,,,,,,,,0,,,,,S,sols,,,1633,-0.516368,45.511581
2019-228214,2019-02-12,000001,Vente,100000,4,,RUE MAINE VIGER,0011,17240,17343,Saint-Grégoire-d'Ardennes,17,,,17343000WH0049,,,,,,,,,,,,,0,,,,,S,sols,,,1711,-0.515727,45.511902
2019-228338,2019-03-08,000001,Vente,616.03,,,BOIS BERTRAND,B001,17240,17343,Saint-Grégoire-d'Ardennes,17,,,173430000A1197,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1030,-0.492009,45.50777
2019-228587,2019-04-11,000001,Vente,371750,,,CHEZ MOREAU,B010,17240,17343,Saint-Grégoire-d'Ardennes,17,,,173430000A0154,,,,,,,,,,,,,0,,,,,S,sols,,,125,-0.505456,45.517367
2019-228587,2019-04-11,000001,Vente,371750,,,CHEZ MOREAU,B010,17240,17343,Saint-Grégoire-d'Ardennes,17,,,173430000A1441,,,,,,,,,,,,,0,,,,,S,sols,,,390,-0.50572,45.517206
2019-228587,2019-04-11,000001,Vente,371750,,,CHEZ MOREAU,B010,17240,17343,Saint-Grégoire-d'Ardennes,17,,,173430000A1711,,,,,,,,,,,,,0,,,,,P,prés,,,1520,-0.506317,45.51709
2019-228587,2019-04-11,000001,Vente,371750,,,CHEZ MOREAU,B010,17240,17343,Saint-Grégoire-d'Ardennes,17,,,173430000A1712,,,,,,,,,,,,,0,,,,,S,sols,,,2,-0.50629,45.517341
2019-228587,2019-04-11,000001,Vente,371750,3,,RUE MOREAU,0013,17240,17343,Saint-Grégoire-d'Ardennes,17,,,173430000A1713,,,,,,,,,,,,,0,1,Maison,270,5,S,sols,,,943,-0.505844,45.517267
2019-228587,2019-04-11,000001,Vente,371750,,,CHEZ MOREAU,B010,17240,17343,Saint-Grégoire-d'Ardennes,17,,,173430000A1715,,,,,,,,,,,,,0,,,,,P,prés,,,1253,-0.505734,45.517654
2019-228587,2019-04-11,000001,Vente,371750,,,CHEZ MOREAU,B010,17240,17343,Saint-Grégoire-d'Ardennes,17,,,173430000A1753,,,,,,,,,,,,,0,,,,,T,terres,,,1280,-0.505848,45.517495
2019-228587,2019-04-11,000001,Vente,371750,,,CHEZ MOREAU,B010,17240,17343,Saint-Grégoire-d'Ardennes,17,,,173430000A1967,,,,,,,,,,,,,0,,,,,P,prés,,,146,-0.505955,45.51791
2019-228587,2019-04-11,000001,Vente,371750,,,CHEZ MOREAU,B010,17240,17343,Saint-Grégoire-d'Ardennes,17,,,173430000A1969,,,,,,,,,,,,,0,,,,,S,sols,,,100,-0.506341,45.517301
2019-228587,2019-04-11,000001,Vente,371750,,,CHEZ MOREAU,B010,17240,17343,Saint-Grégoire-d'Ardennes,17,,,173430000A1969,,,,,,,,,,,,,0,,,,,T,terres,,,511,-0.506341,45.517301
2019-228587,2019-04-11,000001,Vente,371750,,,CHEZ MOREAU,B010,17240,17343,Saint-Grégoire-d'Ardennes,17,,,173430000A1987,,,,,,,,,,,,,0,,,,,S,sols,,,9,-0.506003,45.517919
2019-228587,2019-04-11,000001,Vente,371750,,,CHEZ MOREAU,B010,17240,17343,Saint-Grégoire-d'Ardennes,17,,,173430000A1989,,,,,,,,,,,,,0,,,,,T,terres,,,687,-0.506395,45.517302
2019-229114,2019-07-26,000001,Vente,283000,,,LA SALLE,B033,17240,17343,Saint-Grégoire-d'Ardennes,17,,,173430000A1477,,,,,,,,,,,,,0,,,,,S,sols,,,55,-0.507835,45.516089
2019-229114,2019-07-26,000001,Vente,283000,,,LA SALLE,B033,17240,17343,Saint-Grégoire-d'Ardennes,17,,,173430000A1751,,,,,,,,,,,,,0,,,,,T,terres,,,155,-0.507858,45.515505
2019-229114,2019-07-26,000001,Vente,283000,4,,RUE LA SALLE,0012,17240,17343,Saint-Grégoire-d'Ardennes,17,,,17343000WA0025,,,,,,,,,,,,,0,1,Maison,200,6,P,prés,,,3797,-0.507731,45.51581
2019-229114,2019-07-26,000001,Vente,283000,4,,RUE LA SALLE,0012,17240,17343,Saint-Grégoire-d'Ardennes,17,,,17343000WA0025,,,,,,,,,,,,,0,1,Maison,200,6,S,sols,,,769,-0.507731,45.51581
2019-229255,2019-07-31,000001,Vente,80000,4,,RUE DE METHEZ,0005,17240,17343,Saint-Grégoire-d'Ardennes,17,,,173430000A1771,,,,,,,,,,,,,0,1,Maison,145,5,S,sols,,,1927,-0.504037,45.505141
2019-229255,2019-07-31,000001,Vente,80000,,,TERRE DE CHEZ METE,B034,17240,17343,Saint-Grégoire-d'Ardennes,17,,,17343000WD0023,,,,,,,,,,,,,0,,,,,P,prés,,,2497,-0.50392,45.504438
2019-229255,2019-07-31,000001,Vente,80000,,,TERRE DE CHEZ METE,B034,17240,17343,Saint-Grégoire-d'Ardennes,17,,,17343000WD0023,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1886,-0.50392,45.504438
2019-229573,2019-09-30,000001,Vente,152760,1,,RTE DE MARIGNAC,0045,17240,17343,Saint-Grégoire-d'Ardennes,17,,,173430000A1313,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,900,-0.495514,45.505135
2019-230179,2019-12-27,000001,Vente,135410,,,LES GRIPPASSES,B019,17240,17343,Saint-Grégoire-d'Ardennes,17,,,17343000WA0057,,,,,,,,,,,,,0,,,,,T,terres,,,24287,-0.507857,45.513227
2019-230179,2019-12-27,000001,Vente,135410,,,LE MAINE GOURDET,B022,17240,17343,Saint-Grégoire-d'Ardennes,17,,,17343000WB0004,,,,,,,,,,,,,0,,,,,T,terres,,,3867,-0.502427,45.513501
2019-230179,2019-12-27,000001,Vente,135410,,,LE MAINE GOURDET,B022,17240,17343,Saint-Grégoire-d'Ardennes,17,,,17343000WB0004,,,,,,,,,,,,,0,,,,,T,terres,,,3866,-0.502427,45.513501
2019-230179,2019-12-27,000001,Vente,135410,,,PRE GUILLAUD,B030,17240,17343,Saint-Grégoire-d'Ardennes,17,,,17343000WD0063,,,,,,,,,,,,,0,,,,,T,terres,,,8556,-0.504723,45.503278
2019-230179,2019-12-27,000001,Vente,135410,,,PRE GUILLAUD,B030,17240,17343,Saint-Grégoire-d'Ardennes,17,,,17343000WD0065,,,,,,,,,,,,,0,,,,,T,terres,,,2598,-0.505247,45.503333
2019-230179,2019-12-27,000001,Vente,135410,,,LA GRANDE RIVIERE,B015,17240,17343,Saint-Grégoire-d'Ardennes,17,,,17343000WE0013,,,,,,,,,,,,,0,,,,,T,terres,,,5636,-0.517753,45.50626
2019-230179,2019-12-27,000001,Vente,135410,,,LA GRANDE RIVIERE,B015,17240,17343,Saint-Grégoire-d'Ardennes,17,,,17343000WE0013,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,164,-0.517753,45.50626
2019-230179,2019-12-27,000001,Vente,135410,,,LA GRANDE RIVIERE,B015,17240,17343,Saint-Grégoire-d'Ardennes,17,,,17343000WE0014,,,,,,,,,,,,,0,,,,,T,terres,,,3608,-0.518054,45.505751
2019-230179,2019-12-27,000001,Vente,135410,,,LA GRANDE RIVIERE,B015,17240,17343,Saint-Grégoire-d'Ardennes,17,,,17343000WE0014,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,411,-0.518054,45.505751
2019-230179,2019-12-27,000001,Vente,135410,,,LA GRANDE RIVIERE,B015,17240,17343,Saint-Grégoire-d'Ardennes,17,,,17343000WE0017,,,,,,,,,,,,,0,,,,,T,terres,,,20435,-0.518837,45.506907
2019-230179,2019-12-27,000001,Vente,135410,,,LA GRANDE RIVIERE,B015,17240,17343,Saint-Grégoire-d'Ardennes,17,,,17343000WE0018,,,,,,,,,,,,,0,,,,,L,landes,,,495,-0.519042,45.506965
2019-230179,2019-12-27,000001,Vente,135410,,,LA GRANDE RIVIERE,B015,17240,17343,Saint-Grégoire-d'Ardennes,17,,,17343000WE0019,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1779,-0.518902,45.507372
