siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214301970,00015,21430197000015,O,1983-03-01,02,2018,,2020-08-25T10:17:19,true,4,,,,,,43320,SAINT-JEAN-DE-NAY,,,43197,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
214301970,00023,21430197000023,O,1983-12-21,01,2018,,2020-08-25T10:17:19,false,3,,,,,LE BOURG,43320,SAINT-JEAN-DE-NAY,,,43197,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
214301970,00056,21430197000056,O,2000-12-25,NN,,,2019-11-14T14:00:38,false,3,,,,,HOTEL DE VILLE,43320,SAINT-JEAN-DE-NAY,,,43197,,,,,,,,,,,,,,,,,,,2018-12-31,F,ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
264302191,00012,26430219100012,O,1983-03-01,NN,,,2019-11-14T14:00:38,true,3,,,,,,43320,SAINT-JEAN-DE-NAY,,,43197,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
264303637,00013,26430363700013,O,1983-03-01,NN,,,2019-11-14T14:00:38,true,3,,,,,,43320,SAINT-JEAN-DE-NAY,,,43197,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,,,0,,,,,,
294300314,00019,29430031400019,O,1983-08-10,NN,,,2019-11-14T14:00:38,true,3,MAIRIE,,,,,43320,SAINT-JEAN-DE-NAY,,,43197,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,,,0,,,,,,
300581972,00019,30058197200019,O,1974-01-01,NN,,4520AA,2019-11-14T14:00:38,true,4,,,,LD,LE POUX,43320,SAINT-JEAN-DE-NAY,,,43197,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,45.20A,NAFRev2,N,3.694379,45.032988,0.93,street,Le Poux 43320 Saint-Jean-de-Nay,43197_2jqjp4,G,LE POUX,
300581972,00027,30058197200027,O,1996-01-01,NN,,,2019-11-14T14:00:38,false,4,,,,,LE POUX,43320,SAINT-JEAN-DE-NAY,,,43197,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,68.20B,NAFRev2,N,3.694379,45.032988,0.93,street,Le Poux 43320 Saint-Jean-de-Nay,43197_2jqjp4,G,LE POUX,
304549900,00013,30454990000013,O,1975-01-01,NN,,,2019-11-14T14:00:38,true,4,,,,,MOULIN LE CHAPILLY,43320,SAINT-JEAN-DE-NAY,,,43197,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,74.1J,NAFRev1,N,,,0,,,,,,
307309666,00047,30730966600047,O,2002-01-24,NN,,,2019-11-14T14:00:38,false,3,,,,,CEREIX,43320,SAINT-JEAN-DE-NAY,,,43197,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,74.8A,NAF1993,N,3.714453,45.071162,0.91,street,Lieu Dit Cereix 43320 Saint-Jean-de-Nay,43197_8ntyz5,G,LIEU DIT CEREIX,
309221414,00035,30922141400035,O,,,,,2019-11-14T14:00:38,true,1,,,,,,43320,SAINT-JEAN-DE-NAY,,,43197,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,,,0,,,,,,
319724431,00014,31972443100014,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,,43320,SAINT-JEAN-DE-NAY,,,43197,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,,,0,,,,,,
326560034,00026,32656003400026,O,1987-05-16,NN,,,2019-11-14T14:00:38,true,3,,,,,LES GRANGES,43320,SAINT-JEAN-DE-NAY,,,43197,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,3.9950834,47.6946548,0.9,poi.cafe,Les Granges (Café) Noyers,https://osm.org/node/3687903161,G,,
328051925,00019,32805192500019,O,1983-08-19,NN,,,2019-11-14T14:00:38,true,3,MR MICHEL ALAIN,,,,MAIRIE,43320,SAINT-JEAN-DE-NAY,,,43197,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
328051925,00027,32805192500027,O,1983-11-01,NN,,,2019-11-14T14:00:38,false,3,,,,,BEYSSAC,43320,SAINT-JEAN-DE-NAY,,,43197,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,1.4019453,45.3715576,0.89,poi.townhall,Mairie (Hôtel de ville) Beyssac,https://osm.org/node/2484789680,G,,
330177460,00012,33017746000012,O,1984-06-15,NN,,,2019-11-14T14:00:38,false,4,,,,,VERGONGES,43320,SAINT-JEAN-DE-NAY,,,43197,,,,,,,,,,,,,,,,,,,2001-12-03,F,,,,,71.3A,NAF1993,N,,,0,,,,,,
330177460,00020,33017746000020,O,2001-12-03,NN,,,2019-11-14T14:00:38,false,3,,,,,VERGONGAS,43320,SAINT-JEAN-DE-NAY,,,43197,,,,,,,,,,,,,,,,,,,2005-04-11,F,,,,,71.3A,NAFRev1,N,,,0,,,,,,
330177460,00038,33017746000038,O,2005-04-11,,,,2019-11-14T14:00:38,false,3,CEREIX,,,,CHEZ MONSIEUR JEROME REYMO,43320,SAINT-JEAN-DE-NAY,,,43197,,,,,,,,,,,,,,,,,,,2010-05-01,F,,,,,77.31Z,NAFRev2,N,,,0,,,,,,
330177460,00046,33017746000046,O,2010-05-01,,,,2019-11-14T14:00:38,true,1,CHEZ M. CYRILLE GINHOUX,,,,VERGONGES,43320,SAINT-JEAN-DE-NAY,,,43197,,,,,,,,,,,,,,,,,,,2010-05-01,A,,,,,77.31Z,NAFRev2,N,,,0,,,,,,
331571489,00011,33157148900011,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,BEYSSAC,43320,SAINT-JEAN-DE-NAY,,,43197,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,45.2V,NAF1993,N,1.4019453,45.3715576,0.89,poi.townhall,Mairie (Hôtel de ville) Beyssac,https://osm.org/node/2484789680,G,,
334110590,00018,33411059000018,O,1985-06-01,NN,,,2019-11-14T14:00:38,true,3,,,,,LE MEYNIAL,43320,SAINT-JEAN-DE-NAY,,,43197,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,3.6668292,46.0706613,0.88,poi.pharmacy,Pharmacie Meynial Le Mayet-de-Montagne,https://osm.org/node/2110633942,G,,
334827250,00013,33482725000013,O,1970-01-01,NN,,,2019-11-14T14:00:38,true,1,,,,,LE BOURG,43320,SAINT-JEAN-DE-NAY,,,43197,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.3Z,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
337873954,00016,33787395400016,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,VERGONGES,43320,SAINT-JEAN-DE-NAY,,,43197,,,,,,,,,,,,,,,,,,,,F,,,,,77.14,NAP,N,,,0,,,,,,
340458843,00018,34045884300018,O,1986-08-01,NN,,,2019-11-14T14:00:38,true,3,,,,,BEYSSAC,43320,SAINT-JEAN-DE-NAY,,,43197,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,1.4019453,45.3715576,0.89,poi.townhall,Mairie (Hôtel de ville) Beyssac,https://osm.org/node/2484789680,G,,
340463983,00015,34046398300015,O,1987-01-01,NN,,,2019-11-14T14:00:38,true,3,,,,,,43320,SAINT-JEAN-DE-NAY,,,43197,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
341035061,00017,34103506100017,O,1986-07-01,NN,,,2019-11-14T14:00:38,true,5,,,,,LESPACEYRE,43320,SAINT-JEAN-DE-NAY,,,43197,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
342346293,00018,34234629300018,O,1987-01-01,NN,,,2019-11-14T14:00:38,true,1,,,,,LE BOURG,43320,SAINT-JEAN-DE-NAY,,,43197,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,01.3Z,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
342785904,00018,34278590400018,O,1987-06-01,NN,,,2019-11-14T14:00:38,true,4,,,,,BEYSSAC,43320,SAINT-JEAN-DE-NAY,,,43197,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.41Z,NAFRev2,O,1.4019453,45.3715576,0.89,poi.townhall,Mairie (Hôtel de ville) Beyssac,https://osm.org/node/2484789680,G,,
343069290,00017,34306929000017,O,1987-11-01,01,2018,1061AZ,2020-11-18T08:57:38,true,4,,,,,LE MOULIN DE CHAPILLY,43320,SAINT-JEAN-DE-NAY,,,43197,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.61A,NAFRev2,O,,,0,,,,,,
343597944,00010,34359794400010,O,1987-12-11,NN,,,2019-11-14T14:00:38,false,3,CHEZ MR TONSON,,,,CEREIX,43320,SAINT-JEAN-DE-NAY,,,43197,,,,,,,,,,,,,,,,,,,2006-02-07,F,,,,,01.4A,NAFRev1,N,3.714453,45.071162,0.91,street,Lieu Dit Cereix 43320 Saint-Jean-de-Nay,43197_8ntyz5,G,LIEU DIT CEREIX,
343597944,00028,34359794400028,O,2006-02-07,,,,2019-11-14T14:00:38,false,3,CHEZ MR BESSENAY JEAN-LUC,,,,VERGONGES,43320,SAINT-JEAN-DE-NAY,,,43197,,,,,,,,,,,,,,,,,,,2011-02-18,F,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
343597944,00036,34359794400036,O,2011-02-18,,,,2021-02-23T10:58:48,true,1,LE BOURG,,,,MAIRIE,43320,SAINT-JEAN-DE-NAY,,,43197,,,,,,,,,,,,,,,,,,,2011-02-18,A,,,,,01.61Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
343969911,00019,34396991100019,O,1987-12-01,NN,,,2019-11-14T14:00:38,true,3,,,,,VERGONGE,43320,SAINT-JEAN-DE-NAY,,,43197,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,6.6247612,43.9256671,0.77,poi.stream,La Galange (Ruisseau) Vergons,https://osm.org/way/542062888,G,,
349144055,00051,34914405500051,O,2019-07-01,,,4322AZ,2021-02-23T11:02:03,true,1,,,,,LES GRANGES,43320,SAINT-JEAN-DE-NAY,,,43197,,,,,,,,,,,,,,,,,,,2019-07-01,A,,,,FRANCK RENOV,43.22A,NAFRev2,N,3.9950834,47.6946548,0.9,poi.cafe,Les Granges (Café) Noyers,https://osm.org/node/3687903161,G,,
349515445,00014,34951544500014,O,1989-01-01,NN,,,2019-11-14T14:00:38,true,4,,,,,LE MEYNIAL,43320,SAINT-JEAN-DE-NAY,,,43197,,,,,,,,,,,,,,,,,,,2019-03-31,F,,,,,01.41Z,NAFRev2,N,3.6668292,46.0706613,0.88,poi.pharmacy,Pharmacie Meynial Le Mayet-de-Montagne,https://osm.org/node/2110633942,G,,
349559252,00011,34955925200011,O,1989-01-10,NN,,,2019-11-14T14:00:38,true,3,,,,,BEYSSAC,43320,SAINT-JEAN-DE-NAY,,,43197,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,1.4019453,45.3715576,0.89,poi.townhall,Mairie (Hôtel de ville) Beyssac,https://osm.org/node/2484789680,G,,
350958476,00011,35095847600011,O,1989-05-01,01,2018,,2021-02-23T11:03:38,true,4,,,,,BEYSSAC,43320,SAINT-JEAN-DE-NAY,,,43197,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,1.4019453,45.3715576,0.89,poi.townhall,Mairie (Hôtel de ville) Beyssac,https://osm.org/node/2484789680,G,,
352422968,00011,35242296800011,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,LES GRANGES,43320,SAINT-JEAN-DE-NAY,,,43197,,,,,,,,,,,,,,,,,,,1992-12-01,F,,,,,01.2A,NAF1993,N,3.9950834,47.6946548,0.9,poi.cafe,Les Granges (Café) Noyers,https://osm.org/node/3687903161,G,,
352994925,00019,35299492500019,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,LES GRANGES,43320,SAINT-JEAN-DE-NAY,,,43197,,,,,,,,,,,,,,,,,,,1990-01-01,F,,,,,01.57,NAP,N,3.9950834,47.6946548,0.9,poi.cafe,Les Granges (Café) Noyers,https://osm.org/node/3687903161,G,,
352995039,00018,35299503900018,O,1990-01-01,NN,,,2019-11-14T14:00:38,true,3,,,,,LES GRANGES,43320,SAINT-JEAN-DE-NAY,,,43197,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.2A,NAFRev1,N,3.9950834,47.6946548,0.9,poi.cafe,Les Granges (Café) Noyers,https://osm.org/node/3687903161,G,,
377560198,00014,37756019800014,O,1990-04-05,NN,,,2019-11-14T14:00:38,true,5,,,,,LE MEYNIAL,43320,SAINT-JEAN-DE-NAY,,,43197,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.61Z,NAFRev2,N,3.6668292,46.0706613,0.88,poi.pharmacy,Pharmacie Meynial Le Mayet-de-Montagne,https://osm.org/node/2110633942,G,,
377560677,00017,37756067700017,O,1990-04-05,01,2018,,2020-08-25T10:14:37,true,5,,,,LD,LE MEYNIAL,43320,SAINT-JEAN-DE-NAY,,,43197,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,3.6668292,46.0706613,0.88,poi.pharmacy,Pharmacie Meynial Le Mayet-de-Montagne,https://osm.org/node/2110633942,G,,
377560677,00025,37756067700025,O,2013-08-31,,,,2021-02-23T11:06:24,false,1,,,,,LE MEYNIAL,43320,SAINT-JEAN-DE-NAY,,,43197,,,,,,,,,,,,,,,,,,,2013-08-31,A,,,,,01.11Z,NAFRev2,N,3.6668292,46.0706613,0.88,poi.pharmacy,Pharmacie Meynial Le Mayet-de-Montagne,https://osm.org/node/2110633942,G,,
377560909,00014,37756090900014,O,1990-04-05,NN,,,2019-11-14T14:00:38,true,5,,,,,LE MEYNIAL,43320,SAINT-JEAN-DE-NAY,,,43197,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.61Z,NAFRev2,N,3.6668292,46.0706613,0.88,poi.pharmacy,Pharmacie Meynial Le Mayet-de-Montagne,https://osm.org/node/2110633942,G,,
378451934,00012,37845193400012,O,1990-05-01,NN,,,2019-11-14T14:00:38,true,3,,,,,,43320,SAINT-JEAN-DE-NAY,,,43197,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
378962393,00039,37896239300039,O,1992-03-31,NN,,,2019-11-14T14:00:38,false,2,,,,,LAPEYRE,43320,SAINT-JEAN-DE-NAY,,,43197,,,,,,,,,,,,,,,,,,,1992-12-25,F,CONCESSIONNAIRE MINERAL 152,,,,51.2A,NAF1993,N,-0.4569752,43.9158823,0.89,poi.works,Lapeyre (Usine) Saint-Avit,https://osm.org/node/2874273248,G,,
379057987,00016,37905798700016,O,1990-06-30,NN,,,2019-11-14T14:00:38,true,3,,,,LD,BEYSSAC,43320,SAINT-JEAN-DE-NAY,,,43197,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,1.4019453,45.3715576,0.89,poi.townhall,Mairie (Hôtel de ville) Beyssac,https://osm.org/node/2484789680,G,,
379127533,00014,37912753300014,O,1990-07-01,NN,,,2019-11-14T14:00:38,true,1,,,,,LES GRANGES,43320,SAINT-JEAN-DE-NAY,,,43197,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.4A,NAF1993,N,3.9950834,47.6946548,0.9,poi.cafe,Les Granges (Café) Noyers,https://osm.org/node/3687903161,G,,
380080044,00015,38008004400015,O,1990-11-15,NN,,,2019-11-14T14:00:38,true,1,,,,,BOURG,43320,SAINT-JEAN-DE-NAY,,,43197,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,45.3E,NAF1993,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
382460210,00018,38246021000018,O,1990-01-01,NN,,,2019-11-14T14:00:38,true,5,,,,,LES GRANGES,43320,SAINT-JEAN-DE-NAY,,,43197,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.9950834,47.6946548,0.9,poi.cafe,Les Granges (Café) Noyers,https://osm.org/node/3687903161,G,,
383073079,00014,38307307900014,O,1989-03-03,NN,,,2019-11-14T14:00:38,true,4,,,,,MONTAGNAC,43320,SAINT-JEAN-DE-NAY,,,43197,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.41Z,NAFRev2,N,3.5409358,43.4770197,0.9,poi.islet,(Îlot) Montagnac,https://osm.org/way/278022615,G,,
385284120,00016,38528412000016,O,1992-04-01,NN,,,2019-11-14T14:00:38,true,4,,,,,LAPEYRE,43320,SAINT-JEAN-DE-NAY,,,43197,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,51.2A,NAF1993,N,-0.4569752,43.9158823,0.89,poi.works,Lapeyre (Usine) Saint-Avit,https://osm.org/node/2874273248,G,,
387575863,00015,38757586300015,O,1992-04-01,NN,,,2019-11-14T14:00:38,true,3,,,,,LES GRANGES,43320,SAINT-JEAN-DE-NAY,,,43197,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,3.9950834,47.6946548,0.9,poi.cafe,Les Granges (Café) Noyers,https://osm.org/node/3687903161,G,,
389824699,00018,38982469900018,O,1992-12-01,NN,,,2019-11-14T14:00:38,true,4,,,,,LES GRANGES,43320,SAINT-JEAN-DE-NAY,,,43197,,,,,,,,,,,,,,,,,,,2018-06-21,A,,,,,01.41Z,NAFRev2,N,3.9950834,47.6946548,0.9,poi.cafe,Les Granges (Café) Noyers,https://osm.org/node/3687903161,G,,
389955105,00025,38995510500025,O,2012-11-02,,,,2021-02-23T11:15:54,true,1,,,,,CEREIX,43320,SAINT-JEAN-DE-NAY,,,43197,,,,,,,,,,,,,,,,,,,2012-11-02,A,,,,,68.20B,NAFRev2,N,3.714453,45.071162,0.91,street,Lieu Dit Cereix 43320 Saint-Jean-de-Nay,43197_8ntyz5,G,LIEU DIT CEREIX,
390758753,00011,39075875300011,O,1993-01-01,,,,2019-11-14T14:00:38,true,3,,,,,ECOLE PUBLIQUE,43320,SAINT-JEAN-DE-NAY,,,43197,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-3.5200243,48.6804684,0.92,poi.school,École Publique Ploumilliau,https://osm.org/way/39894287,G,,
391961182,00014,39196118200014,O,1993-01-01,NN,,,2019-11-14T14:00:38,true,3,,,,,LA CURE,43320,SAINT-JEAN-DE-NAY,,,43197,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,3.826032,47.5109056,0.89,poi.river,La Cure (Rivière) Vault-de-Lugny,https://osm.org/relation/1170579,G,,
392541553,00013,39254155300013,O,1993-09-13,NN,,,2019-11-14T14:00:38,false,4,,,,,LES GRANGES,43320,SAINT-JEAN-DE-NAY,,,43197,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,01.61Z,NAFRev2,N,3.9950834,47.6946548,0.9,poi.cafe,Les Granges (Café) Noyers,https://osm.org/node/3687903161,G,,
392541553,00021,39254155300021,O,2002-01-01,NN,,,2019-11-14T14:00:38,true,3,,,,,LES GRANGES,43320,SAINT-JEAN-DE-NAY,,,43197,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,3.9950834,47.6946548,0.9,poi.cafe,Les Granges (Café) Noyers,https://osm.org/node/3687903161,G,,
393311899,00024,39331189900024,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,LAPEYRE,43320,SAINT-JEAN-DE-NAY,,,43197,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.2J,NAF1993,N,-0.4569752,43.9158823,0.89,poi.works,Lapeyre (Usine) Saint-Avit,https://osm.org/node/2874273248,G,,
394162655,00010,39416265500010,O,1993-01-01,NN,,,2019-11-14T14:00:38,true,3,,,,,BEYSSAC,43320,SAINT-JEAN-DE-NAY,,,43197,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,1.4019453,45.3715576,0.89,poi.townhall,Mairie (Hôtel de ville) Beyssac,https://osm.org/node/2484789680,G,,
394162655,00028,39416265500028,O,1997-04-01,NN,,,2019-11-14T14:00:38,false,3,,,,,BEYSSAC,43320,SAINT-JEAN-DE-NAY,,,43197,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,67.2Z,NAFRev1,N,1.4019453,45.3715576,0.89,poi.townhall,Mairie (Hôtel de ville) Beyssac,https://osm.org/node/2484789680,G,,
394164800,00010,39416480000010,O,1994-01-01,NN,,,2019-11-14T14:00:38,true,1,,,,,BEYSSAC,43320,SAINT-JEAN-DE-NAY,,,43197,,,,,,,,,,,,,,,,,,,1998-05-31,F,,,,,01.2A,NAF1993,N,1.4019453,45.3715576,0.89,poi.townhall,Mairie (Hôtel de ville) Beyssac,https://osm.org/node/2484789680,G,,
394927370,00012,39492737000012,O,1994-04-18,NN,,,2019-11-14T14:00:38,false,7,,,,,LES QUATRES ROUTES,43320,SAINT-JEAN-DE-NAY,,,43197,,,,,,,,,,,,,,,,,,,2008-07-22,F,,,,,68.20B,NAFRev2,N,1.6484337,44.996228,0.83,poi,Avenue de la Résistance (Pont) Les Quatre-Routes-du-Lot,https://osm.org/way/302196341,G,,
399561455,00011,39956145500011,O,1995-01-01,NN,,,2019-11-14T14:00:38,true,3,,,,,RAPINE,43320,SAINT-JEAN-DE-NAY,,,43197,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,5.4242075,43.5522272,0.89,poi.shelter,Rapine (Abri) Aix-en-Provence,https://osm.org/node/4683857917,G,,
399561927,00019,39956192700019,O,1995-01-01,NN,,,2019-11-14T14:00:38,true,3,,,,,LES GRANGES,43320,SAINT-JEAN-DE-NAY,,,43197,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,3.9950834,47.6946548,0.9,poi.cafe,Les Granges (Café) Noyers,https://osm.org/node/3687903161,G,,
400797023,00019,40079702300019,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,LAPEYRE,43320,SAINT-JEAN-DE-NAY,,,43197,,,,,,,,,,,,,,,,,,,2000-10-05,F,,,,,01.2A,NAF1993,N,-0.4569752,43.9158823,0.89,poi.works,Lapeyre (Usine) Saint-Avit,https://osm.org/node/2874273248,G,,
400940458,00013,40094045800013,O,1995-01-01,NN,,,2019-11-14T14:00:38,true,4,,,,,LE MEYNIAL,43320,SAINT-JEAN-DE-NAY,,,43197,,,,,,,,,,,,,,,,,,,2003-08-01,F,,,,,01.2A,NAFRev1,N,3.6668292,46.0706613,0.88,poi.pharmacy,Pharmacie Meynial Le Mayet-de-Montagne,https://osm.org/node/2110633942,G,,
401078878,00022,40107887800022,O,2001-01-01,NN,,,2019-11-14T14:00:38,true,3,,,,,LE BOURG,43320,SAINT-JEAN-DE-NAY,,,43197,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
403360324,00012,40336032400012,O,1995-12-01,NN,,,2019-11-14T14:00:38,true,1,,,,,BEYSSAC,43320,SAINT-JEAN-DE-NAY,,,43197,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.2A,NAF1993,N,1.4019453,45.3715576,0.89,poi.townhall,Mairie (Hôtel de ville) Beyssac,https://osm.org/node/2484789680,G,,
403421290,00012,40342129000012,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,BEYSSAC,43320,SAINT-JEAN-DE-NAY,,,43197,,,,,,,,,,,,,,,,,,,1996-10-09,F,,,,,70.2B,NAF1993,N,1.4019453,45.3715576,0.89,poi.townhall,Mairie (Hôtel de ville) Beyssac,https://osm.org/node/2484789680,G,,
405159583,00013,40515958300013,O,1996-04-01,NN,,,2019-11-14T14:00:38,true,3,,,,,BEYSSAC,43320,SAINT-JEAN-DE-NAY,,,43197,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,1.4019453,45.3715576,0.89,poi.townhall,Mairie (Hôtel de ville) Beyssac,https://osm.org/node/2484789680,G,,
409392974,00013,40939297400013,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,BEYSSAC,43320,SAINT-JEAN-DE-NAY,,,43197,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,01.1A,NAF1993,N,1.4019453,45.3715576,0.89,poi.townhall,Mairie (Hôtel de ville) Beyssac,https://osm.org/node/2484789680,G,,
409392982,00016,40939298200016,O,1964-01-01,NN,,,2019-11-14T14:00:38,true,3,,,,,LES GRANGES,43320,SAINT-JEAN-DE-NAY,,,43197,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,3.9950834,47.6946548,0.9,poi.cafe,Les Granges (Café) Noyers,https://osm.org/node/3687903161,G,,
409392990,00019,40939299000019,O,1976-01-01,NN,,,2019-11-14T14:00:38,true,3,,,,,CERE1X,43320,SAINT-JEAN-DE-NAY,,,43197,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
409393006,00013,40939300600013,O,1969-01-01,NN,,,2019-11-14T14:00:38,true,1,,,,,CEREIX,43320,SAINT-JEAN-DE-NAY,,,43197,,,,,,,,,,,,,,,,,,,2000-11-30,F,,,,,01.2A,NAF1993,N,3.714453,45.071162,0.91,street,Lieu Dit Cereix 43320 Saint-Jean-de-Nay,43197_8ntyz5,G,LIEU DIT CEREIX,
409393014,00017,40939301400017,O,1971-01-01,NN,,,2019-11-14T14:00:38,true,5,,,,,VERGONGES,43320,SAINT-JEAN-DE-NAY,,,43197,,,,,,,,,,,,,,,,,,,2011-11-30,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
409393022,00010,40939302200010,O,1974-01-01,NN,,,2019-11-14T14:00:38,true,5,,,,,RAPINE,43320,SAINT-JEAN-DE-NAY,,,43197,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,68.20B,NAFRev2,N,5.4242075,43.5522272,0.89,poi.shelter,Rapine (Abri) Aix-en-Provence,https://osm.org/node/4683857917,G,,
409393030,00013,40939303000013,O,1973-01-01,NN,,,2019-11-14T14:00:38,true,4,,,,,LES GRANGES,43320,SAINT-JEAN-DE-NAY,,,43197,,,,,,,,,,,,,,,,,,,2003-08-31,F,,,,,01.2A,NAFRev1,N,3.9950834,47.6946548,0.9,poi.cafe,Les Granges (Café) Noyers,https://osm.org/node/3687903161,G,,
409393048,00015,40939304800015,O,1975-01-01,NN,,,2019-11-14T14:00:38,true,4,,,,,CERE1X,43320,SAINT-JEAN-DE-NAY,,,43197,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
409393055,00010,40939305500010,O,1976-01-01,NN,,,2019-11-14T14:00:38,true,3,,,,,LE MEN1AL,43320,SAINT-JEAN-DE-NAY,,,43197,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
409393063,00014,40939306300014,O,1977-01-01,NN,,,2019-11-14T14:00:38,true,4,,,,,BEYSSAC,43320,SAINT-JEAN-DE-NAY,,,43197,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.42Z,NAFRev2,N,1.4019453,45.3715576,0.89,poi.townhall,Mairie (Hôtel de ville) Beyssac,https://osm.org/node/2484789680,G,,
409393071,00017,40939307100017,O,1974-01-01,NN,,,2019-11-14T14:00:38,true,4,,,,,BEYSSAC,43320,SAINT-JEAN-DE-NAY,,,43197,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.50Z,NAFRev2,N,1.4019453,45.3715576,0.89,poi.townhall,Mairie (Hôtel de ville) Beyssac,https://osm.org/node/2484789680,G,,
409393089,00019,40939308900019,O,1983-01-01,NN,,,2019-11-14T14:00:38,true,4,,,,,LE MEYNIAL,43320,SAINT-JEAN-DE-NAY,,,43197,,,,,,,,,,,,,,,,,,,2012-06-01,F,,,,,68.20B,NAFRev2,N,3.6668292,46.0706613,0.88,poi.pharmacy,Pharmacie Meynial Le Mayet-de-Montagne,https://osm.org/node/2110633942,G,,
409393097,00012,40939309700012,O,1982-12-01,NN,,,2019-11-14T14:00:38,true,4,,,,,CERE1X,43320,SAINT-JEAN-DE-NAY,,,43197,,,,,,,,,,,,,,,,,,,2019-03-17,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
409393105,00013,40939310500013,O,1982-09-03,NN,,,2019-11-14T14:00:38,true,1,,,,,BEYSSAC,43320,SAINT-JEAN-DE-NAY,,,43197,,,,,,,,,,,,,,,,,,,1998-05-31,F,,,,,01.1A,NAF1993,N,1.4019453,45.3715576,0.89,poi.townhall,Mairie (Hôtel de ville) Beyssac,https://osm.org/node/2484789680,G,,
409393113,00017,40939311300017,O,1983-08-30,NN,,,2019-11-14T14:00:38,true,5,,,,,BEYSSAC,43320,SAINT-JEAN-DE-NAY,,,43197,,,,,,,,,,,,,,,,,,,2017-01-31,F,,,,,68.20B,NAFRev2,N,1.4019453,45.3715576,0.89,poi.townhall,Mairie (Hôtel de ville) Beyssac,https://osm.org/node/2484789680,G,,
409393121,00010,40939312100010,O,1985-01-01,NN,,,2019-11-14T14:00:38,true,4,,,,,BEYSSAC,43320,SAINT-JEAN-DE-NAY,,,43197,,,,,,,,,,,,,,,,,,,2009-11-30,F,,,,,68.20B,NAFRev2,N,1.4019453,45.3715576,0.89,poi.townhall,Mairie (Hôtel de ville) Beyssac,https://osm.org/node/2484789680,G,,