id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-296131,2020-01-13,000001,Vente,1900,,,LES BASSES GRANGES,B003,26160,26251,Portes-en-Valdaine,26,,,262510000A0058,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,30325,4.900355,44.544041
2020-296131,2020-01-13,000001,Vente,1900,,,LE MOULIN,B027,26160,26251,Portes-en-Valdaine,26,,,262510000A0082,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,270,4.900462,44.54389
2020-296131,2020-01-13,000001,Vente,1900,,,LE MOULIN,B027,26160,26251,Portes-en-Valdaine,26,,,262510000A0084,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1000,4.900122,44.54475
2020-298286,2020-03-13,000001,Vente,128000,75,,CHEM DE CHAMP FOURNIER,0001,26160,26251,Portes-en-Valdaine,26,,,262510000F0321,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,50,4.909902,44.529189
2020-298286,2020-03-13,000001,Vente,128000,75,,CHEM DE CHAMP FOURNIER,0001,26160,26251,Portes-en-Valdaine,26,,,262510000F0321,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,50,4.909902,44.529189
2020-298286,2020-03-13,000001,Vente,128000,,,GRANDE GRANGE,B019,26160,26251,Portes-en-Valdaine,26,,,262510000F0322,,,,,,,,,,,,,0,,,,,S,sols,,,40,4.909976,44.529191
2020-298286,2020-03-13,000001,Vente,128000,,,GRANDE GRANGE,B019,26160,26251,Portes-en-Valdaine,26,,,262510000F0323,,,,,,,,,,,,,0,,,,,J,jardins,,,240,4.910007,44.529058
2020-298286,2020-03-13,000001,Vente,128000,,,GRANDE GRANGE,B019,26160,26251,Portes-en-Valdaine,26,,,262510000F0324,,,,,,,,,,,,,0,,,,,J,jardins,,,200,4.909893,44.529024
2020-298347,2020-04-17,000001,Vente,295000,,,LE VILLAGE,B051,26160,26251,Portes-en-Valdaine,26,,,262510000F0285,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,1210,,
2020-298347,2020-04-17,000001,Vente,295000,60,,CHEM DU CHATEAU,0034,26160,26251,Portes-en-Valdaine,26,,,262510000F0622,,,,,,,,,,,,,0,1,Maison,103,3,T,terres,,,1565,,
2020-298347,2020-04-17,000001,Vente,295000,60,,CHEM DU CHATEAU,0034,26160,26251,Portes-en-Valdaine,26,,,262510000F0622,,,,,,,,,,,,,0,1,Maison,103,3,S,sols,,,935,,
2020-299408,2020-06-05,000001,Vente,480000,,,LA FERE,B016,26160,26251,Portes-en-Valdaine,26,,,262510000E0098,,,,,,,,,,,,,0,,,,,L,landes,,,420,4.906529,44.506965
2020-299408,2020-06-05,000001,Vente,480000,,,LA FERE,B016,26160,26251,Portes-en-Valdaine,26,,,262510000E0099,,,,,,,,,,,,,0,,,,,S,sols,,,160,4.906572,44.507005
2020-299408,2020-06-05,000001,Vente,480000,5299,,LA FERE,B016,26160,26251,Portes-en-Valdaine,26,,,262510000E0100,,,,,,,,,,,,,0,1,Maison,94,2,S,sols,,,300,4.906369,44.50697
2020-299408,2020-06-05,000001,Vente,480000,735,,CHEM DE CHARPENEL,0010,26160,26251,Portes-en-Valdaine,26,,,262510000E0101,,,,,,,,,,,,,0,,,,,S,sols,,,250,4.906451,44.506881
2020-299408,2020-06-05,000001,Vente,480000,,,LA FERE,B016,26160,26251,Portes-en-Valdaine,26,,,262510000E0102,,,,,,,,,,,,,0,,,,,T,terres,,,1390,4.906601,44.506483
2020-301903,2020-07-27,000001,Vente,500,,,LE SERRE,B037,26160,26251,Portes-en-Valdaine,26,,,262510000B0156,,,,,,,,,,,,,0,,,,,P,prés,,,920,4.927618,44.534446
2020-303433,2020-10-02,000001,Vente,278800,55,,CHEM DU PRIEURE,0014,26160,26251,Portes-en-Valdaine,26,,,262510000F0999,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,826,4.915201,44.528411
2020-303433,2020-10-02,000001,Vente,278800,,,LE VILLAGE,B051,26160,26251,Portes-en-Valdaine,26,,,262510000F1001,,,,,,,,,,,,,0,,,,,S,sols,,,310,4.915471,44.528364
2020-304310,2020-10-15,000001,Vente,224030,155,,CHEM DU CHATEAU,0034,26160,26251,Portes-en-Valdaine,26,,,262510000F1019,,,,,,,,,,,,,0,1,Maison,74,4,S,sols,,,366,4.913545,44.528027
2020-304310,2020-10-15,000001,Vente,224030,,,LE VILLAGE,B051,26160,26251,Portes-en-Valdaine,26,,,262510000F1021,,,,,,,,,,,,,0,,,,,VI,vignes,,,509,4.913408,44.527973
2020-305087,2020-11-06,000001,Vente,300000,,,LE SERRE,B037,26160,26251,Portes-en-Valdaine,26,,,262510000B0145,,,,,,,,,,,,,0,,,,,S,sols,,,50,4.925754,44.536993
2020-305087,2020-11-06,000001,Vente,300000,,,LE SERRE,B037,26160,26251,Portes-en-Valdaine,26,,,262510000B0146,,,,,,,,,,,,,0,,,,,L,landes,,,1880,4.926865,44.536954
2020-305087,2020-11-06,000001,Vente,300000,1405,,RTE DE LA BEGUDE DE MAZENC,0040,26160,26251,Portes-en-Valdaine,26,,,262510000B0327,,,,,,,,,,,,,0,1,Maison,54,3,S,sols,,,7704,4.925976,44.536954
2020-305087,2020-11-06,000001,Vente,300000,1405,,RTE DE LA BEGUDE DE MAZENC,0040,26160,26251,Portes-en-Valdaine,26,,,262510000B0327,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,90,0,S,sols,,,7704,4.925976,44.536954
2020-305087,2020-11-06,000001,Vente,300000,1405,,RTE DE LA BEGUDE DE MAZENC,0040,26160,26251,Portes-en-Valdaine,26,,,262510000B0327,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,7704,4.925976,44.536954
2020-305087,2020-11-06,000001,Vente,300000,1405,,RTE DE LA BEGUDE DE MAZENC,0040,26160,26251,Portes-en-Valdaine,26,,,262510000B0327,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,90,0,S,sols,,,7704,4.925976,44.536954
2020-305087,2020-11-06,000001,Vente,300000,,,LE SERRE,B037,26160,26251,Portes-en-Valdaine,26,,,262510000B0329,,,,,,,,,,,,,0,,,,,T,terres,,,156,4.926375,44.537214
2020-305624,2020-11-24,000001,Echange,7000,,,LES COMBETTES,B012,26160,26251,Portes-en-Valdaine,26,,,262510000C0107,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,29726,4.926518,44.51771
2020-305624,2020-11-24,000001,Echange,7000,,,LES COMBETTES,B012,26160,26251,Portes-en-Valdaine,26,,,262510000C0276,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,14142,4.9256,44.51532
2020-305624,2020-11-24,000001,Echange,7000,,,LES PERRIERES,B029,26160,26251,Portes-en-Valdaine,26,,,262510000C0300,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,11590,4.923937,44.515837
2020-305624,2020-11-24,000001,Echange,7000,,,SERRE DU FOURNAT,B045,26160,26251,Portes-en-Valdaine,26,,,262510000D0070,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4010,4.924869,44.512948
2020-305624,2020-11-24,000001,Echange,7000,,,SERRE DU FOURNAT,B045,26160,26251,Portes-en-Valdaine,26,,,262510000D0074,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4278,4.923602,44.509014
2020-305624,2020-11-24,000001,Echange,7000,,,SERRE DU FOURNAT,B045,26160,26251,Portes-en-Valdaine,26,,,262510000D0076,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,9130,4.922285,44.510182
2020-306039,2020-11-17,000002,Vente,1,,,LE VILLAGE,B051,26160,26251,Portes-en-Valdaine,26,,,262510000F1033,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,17,,
2020-306125,2020-11-17,000001,Vente,190000,,,LE VILLAGE,B051,26160,26251,Portes-en-Valdaine,26,,,262510000F1035,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,296,4.912246,44.528503
2020-306125,2020-11-17,000001,Vente,190000,60,,CHEM DU CHATEAU,0034,26160,26251,Portes-en-Valdaine,26,,,262510000F1039,,,,,,,,,,,,,0,1,Maison,103,3,,,,,,4.912445,44.528586
2020-307131,2020-12-18,000002,Vente,1,,,GRANDE GRANGE,B019,26160,26251,Portes-en-Valdaine,26,,,262510000F1028,,,,,,,,,,,,,0,,,,,L,landes,,,75,4.910073,44.52921
