siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
197000060,00016,19700006000016,O,1983-03-01,12,2018,,2020-08-25T10:14:21,true,3,,9,,RUE,DRUHAIS,70160,FAVERNEY,,,70228,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,6.103945,47.765502,0.67,housenumber,9 Rue Commandant Druais 70160 Faverney,70228_0013_00009,G,9 RUE COMMANDANT DRUAIS,
217002286,00011,21700228600011,O,1983-03-01,03,2018,,2020-08-25T10:18:44,true,4,,4,,PL,DE LA MAIRIE,70160,FAVERNEY,,BP 8,70228,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.105043,47.767677,0.84,housenumber,4 Place de la Mairie 70160 Faverney,70228_0023_00004,G,4 PLACE DE LA MAIRIE,
217002286,00029,21700228600029,O,1983-12-21,11,2018,,2020-08-25T10:18:44,false,3,,,,,,70160,FAVERNEY,,,70228,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
217002286,00037,21700228600037,O,1996-12-25,NN,,,2016-09-09T14:51:36,false,3,MAIRIE,4,,PL,MAIRIE,70160,FAVERNEY,,BP 8,70228,,,,,,,,,,,,,,,,,,,2014-06-20,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,6.105043,47.767677,0.78,housenumber,4 Place de la Mairie 70160 Faverney,70228_0023_00004,G,4 PLACE DE LA MAIRIE,
217002286,00045,21700228600045,O,1996-12-25,NN,,,2016-09-09T15:06:04,false,3,MAIRIE,4,,PL,MAIRIE,70160,FAVERNEY,,BP 8,70228,,,,,,,,,,,,,,,,,,,2014-06-20,A,EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,6.105043,47.767677,0.78,housenumber,4 Place de la Mairie 70160 Faverney,70228_0023_00004,G,4 PLACE DE LA MAIRIE,
217002286,00052,21700228600052,O,2003-01-01,NN,,,2015-09-11T10:43:01,false,3,MAIRIE,4,,PL,DE LA MAIRIE,70160,FAVERNEY,,BP 8,70228,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE LOTISSEMENTS,,,,42.99Z,NAFRev2,N,6.105043,47.767677,0.84,housenumber,4 Place de la Mairie 70160 Faverney,70228_0023_00004,G,4 PLACE DE LA MAIRIE,
247000045,00010,24700004500010,O,1983-03-01,NN,,,,true,1,,,,,MAIRIE,70160,FAVERNEY,,,70228,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,75.1A,NAF1993,O,6.105223,47.767828,0.92,street,Place de la Mairie 70160 Faverney,70228_0023,G,PLACE DE LA MAIRIE,
247000227,00071,24700022700071,O,2011-01-01,,,,2013-11-22T13:48:51,false,2,,,,RUE,PASTEUR,70160,FAVERNEY,,,70228,,,,,,,,,,,,,,,,,,,2014-01-01,F,ETS D'ACCUEIL DE JEUNES ENFANTS A FAVERNEY,,,,88.91A,NAFRev2,N,6.101083,47.767099,0.95,street,Rue Pasteur 70160 Faverney,70228_0029,G,RUE PASTEUR,
257001982,00012,25700198200012,O,1983-03-01,NN,,,2019-01-31T03:51:25,true,6,MAIRIE,,,PL,DE LA MAIRIE,70160,FAVERNEY,,,70228,,,,,,,,,,,,,,,,,,,2019-01-30,A,,,,,84.11Z,NAFRev2,O,6.105223,47.767828,0.83,street,Place de la Mairie 70160 Faverney,70228_0023,G,PLACE DE LA MAIRIE,
257003012,00016,25700301200016,O,1989-05-18,NN,,,2013-02-07T15:51:42,true,5,,,,,MAIRIE,70160,FAVERNEY,,,70228,,,,,,,,,,,,,,,,,,,2012-04-25,F,,,,,84.13Z,NAFRev2,N,6.105223,47.767828,0.92,street,Place de la Mairie 70160 Faverney,70228_0023,G,PLACE DE LA MAIRIE,
257003236,00011,25700323600011,O,,NN,,,2006-11-25T09:09:20,true,1,,,,,MAIRIE,70160,FAVERNEY,,,70228,,,,,,,,,,,,,,,,,,,1997-03-06,F,,,,,70.1C,NAF1993,N,6.105223,47.767828,0.92,street,Place de la Mairie 70160 Faverney,70228_0023,G,PLACE DE LA MAIRIE,
257004515,00025,25700451500025,O,1998-12-03,NN,,,,true,4,,,,,MAIRIE,70160,FAVERNEY,,,70228,,,,,,,,,,,,,,,,,,,2003-08-28,F,,,,,75.1E,NAFRev1,O,6.105223,47.767828,0.92,street,Place de la Mairie 70160 Faverney,70228_0023,G,PLACE DE LA MAIRIE,
257005306,00010,25700530600010,O,2002-09-20,,,,2008-01-04T18:53:46,true,4,,,,,,70160,FAVERNEY,,,70228,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.25Z,NAFRev2,N,,,0,,,,,,
267002285,00018,26700228500018,O,1983-03-01,NN,,,2016-07-23T12:26:06,true,4,,,,,MAIRIE,70160,FAVERNEY,,,70228,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,6.105223,47.767828,0.92,street,Place de la Mairie 70160 Faverney,70228_0023,G,PLACE DE LA MAIRIE,
297006322,00012,29700632200012,O,1993-07-01,NN,,,2008-01-04T19:07:53,true,3,,,,,MAIRIE,70160,FAVERNEY,,,70228,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,6.105223,47.767828,0.92,street,Place de la Mairie 70160 Faverney,70228_0023,G,PLACE DE LA MAIRIE,
301640843,00019,30164084300019,O,1990-04-01,NN,,,2011-04-23T04:25:42,true,5,,13,,RUE,SADI CARNOT,70160,FAVERNEY,,BP 6,70228,,,,,,,,,,,,,,,,,,,2009-12-22,F,,,,,01.62Z,NAFRev2,O,6.09731,47.766228,0.82,street,Rue Sadi Carnot 70160 Faverney,70228_0037,G,RUE SADI CARNOT,
301984563,00124,30198456300124,O,1991-12-01,NN,,,,false,3,,,,HAM,PORT D ATELIER,70160,FAVERNEY,,,70228,,,,,,,,,,,,,,,,,,,1994-12-27,F,,,,,70.2C,NAF1993,N,6.037972,47.762601,0.92,street,Rue de l’Usine Port d’Atelier 70160 Faverney,70228_0067,G,RUE DE L USINE PORT D ATELIER,
305988909,00019,30598890900019,O,1964-01-01,NN,,,,true,1,,5,,RUE,ABBAYE,70160,FAVERNEY,,,70228,,,,,,,,,,,,,,,,,,,1996-11-25,F,,,,,40.1Z,NAF1993,N,6.106888,47.767055,0.71,street,Rue de l’Abbaye 70160 Faverney,70228_0001,G,RUE DE L ABBAYE,
306236092,00038,30623609200038,O,1900-01-01,NN,,,2008-11-07T00:21:59,true,3,,1,,RUE,SADI CARNOT,70160,FAVERNEY,,,70228,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,45.3F,NAFRev1,N,6.100512,47.766172,0.95,housenumber,1 Rue Sadi Carnot 70160 Faverney,70228_0037_00001,G,1 RUE SADI CARNOT,
306722257,00038,30672225700038,O,1980-06-19,NN,,,2011-12-27T04:57:40,true,4,,1,,RUE,THIERS,70160,FAVERNEY,,,70228,,,,,,,,,,,,,,,,,,,2011-12-20,F,,,,,86.90E,NAFRev2,N,6.104755,47.767771,0.95,housenumber,1 Rue Thiers 70160 Faverney,70228_0040_00001,G,1 RUE THIERS,
307061390,00026,30706139000026,O,1994-01-04,NN,,,,false,4,,7,,PL,DU GENERAL DE GAULLE,70160,FAVERNEY,,,70228,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,93.0D,NAF1993,O,6.10231,47.766038,0.91,housenumber,7 Place du Géneral de Gaulle 70160 Faverney,70228_0018_00007,G,7 PLACE DU GENERAL DE GAULLE,
308985688,00016,30898568800016,O,,NN,,,,true,1,,,,RTE,FLEUREY LES FAVERNEY,70160,FAVERNEY,,,70228,,,,,,,,,,,,,,,,,,,,F,,,,,54.01,NAP,N,6.103288,47.759507,0.68,street,Route de Fleurey 70160 Faverney,70228_0050,G,ROUTE DE FLEUREY,
310128483,00016,31012848300016,O,,,,,,true,1,,,,RUE,BICHAT,70160,FAVERNEY,,,70228,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,49.05,NAP,N,6.103232,47.767221,0.95,street,Rue Bichat 70160 Faverney,70228_0007,G,RUE BICHAT,
310174842,00016,31017484200016,O,1900-01-01,NN,,,2009-10-22T09:13:59,true,4,,35,,,GRANDE RUE,70160,FAVERNEY,,,70228,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,75.00Z,NAFRev2,O,6.104142,47.768284,0.95,housenumber,35 Grande Rue 70160 Faverney,70228_0020_00035,G,35 GRANDE RUE,
310223847,00024,31022384700024,O,,NN,,,,true,1,,,,AV,DE LA GARE,70160,FAVERNEY,,,70228,,,,,,,,,,,,,,,,,,,,F,,,,,84.10,NAP,N,6.101978,47.765007,0.81,street,Avenue de la Gare 70160 Faverney,70228_0017,G,AVENUE DE LA GARE,
311079487,00022,31107948700022,O,1998-11-09,NN,,,2018-09-29T12:13:17,false,3,,,,RUE,BOSSUET,70160,FAVERNEY,,,70228,,,,,,,,,,,,,,,,,,,2008-01-01,A,CENTRE DE SOINS,,,,86.90D,NAFRev2,N,6.106107,47.767858,0.95,street,Rue Bossuet 70160 Faverney,70228_0008,G,RUE BOSSUET,
311079909,00017,31107990900017,O,1900-01-01,NN,,,2008-01-04T20:05:11,true,3,,,,,,70160,FAVERNEY,,,70228,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
312571706,00018,31257170600018,O,,NN,,,,true,1,,,,,PORT D'ATELIER,70160,FAVERNEY,,,70228,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,6.037972,47.762601,0.92,street,Rue de l’Usine Port d’Atelier 70160 Faverney,70228_0067,G,RUE DE L USINE PORT D ATELIER,
313973356,00022,31397335600022,O,1988-04-06,NN,,,2008-10-09T05:27:15,true,4,,2,,RUE,DU GENERAL LECLERC,70160,FAVERNEY,,,70228,,,,,,,,,,,,,,,,,,,2008-10-01,F,,,,,47.54Z,NAFRev2,N,6.103071,47.766318,0.95,housenumber,2 Rue du Général Leclerc 70160 Faverney,70228_0021_00002,G,2 RUE DU GENERAL LECLERC,
314820721,00012,31482072100012,O,1979-01-01,NN,,,2014-07-08T00:18:47,true,5,,,,RUE,DE VESOUL,70160,FAVERNEY,,,70228,,,,,,,,,,,,,,,,,,,2011-08-30,F,,,,,23.99Z,NAFRev2,N,6.104038,47.759149,0.95,street,Rue de Vesoul 70160 Faverney,70228_0043,G,RUE DE VESOUL,
316180231,00011,31618023100011,O,1979-01-01,NN,,,2014-07-08T00:20:07,false,4,,,,,GRANDE RUE,70160,FAVERNEY,,,70228,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,96.02A,NAFRev2,N,6.103994,47.767856,0.95,street,Grande Rue 70160 Faverney,70228_0020,G,GRANDE RUE,
316180231,00029,31618023100029,O,2005-12-31,,,9602AA,2018-01-09T12:13:53,true,2,,3,,RUE,COMMANDANT DRUAIS,70160,FAVERNEY,,,70228,,,,,,,,,,,,,,,,,,,2017-12-30,F,,,,,96.02A,NAFRev2,N,6.103896,47.766516,0.95,housenumber,3 Rue Commandant Druais 70160 Faverney,70228_0013_00003,G,3 RUE COMMANDANT DRUAIS,
316932540,00032,31693254000032,O,1996-05-14,,,,2008-11-07T00:32:29,true,4,,14,,,GRANDE RUE,70160,FAVERNEY,,,70228,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,15.8C,NAFRev1,N,6.10412,47.767843,0.95,housenumber,14 Grande Rue 70160 Faverney,70228_0020_00014,G,14 GRANDE RUE,
316973767,00015,31697376700015,O,1979-01-01,NN,,,2021-06-02T19:32:46,true,4,,,,,,70160,FAVERNEY,,,70228,,,,,,,,,,,,,,,,,,,2021-06-02,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
317888139,00019,31788813900019,O,,NN,,4399CZ,2015-03-17T00:14:33,true,1,,,,RTE,D AMANCE,70160,FAVERNEY,,,70228,,,,,,,,,,,,,,,,,,,1996-03-26,F,,,,,45.2V,NAF1993,N,6.044994,47.759282,0.45,street,Route d’Amoncourt 70160 Faverney,70228_0048,G,ROUTE D AMONCOURT,
318657699,00035,31865769900035,O,1987-08-01,NN,,,,true,1,,1,,RUE,DU GENERAL REBILLOT,70160,FAVERNEY,,,70228,,,,,,,,,,,,,,,,,,,1999-07-31,F,,,,,85.1C,NAF1993,O,6.105025,47.768747,0.95,housenumber,1 Rue du Général Rebillot 70160 Faverney,70228_0032_00001,G,1 RUE DU GENERAL REBILLOT,
318784253,00011,31878425300011,O,,,,,,true,1,,,,,GRANDE RUE,70160,FAVERNEY,,,70228,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,6.103994,47.767856,0.95,street,Grande Rue 70160 Faverney,70228_0020,G,GRANDE RUE,
318866274,00018,31886627400018,O,,NN,,,,true,1,,7,,RUE,THIERS,70160,FAVERNEY,,,70228,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,55.60,NAP,N,6.104515,47.767446,0.95,housenumber,7 Rue Thiers 70160 Faverney,70228_0040_00007,G,7 RUE THIERS,
319170676,00013,31917067600013,O,1979-01-01,NN,,,2008-01-04T17:59:36,true,3,,,,,,70160,FAVERNEY,,,70228,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,,,0,,,,,,
319170718,00013,31917071800013,O,1979-01-01,NN,,,2006-10-27T01:03:02,true,3,,,,,,70160,FAVERNEY,,,70228,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,91.3A,NAFRev1,N,,,0,,,,,,
319170874,00022,31917087400022,O,,NN,,,,true,1,,,,,,70160,FAVERNEY,,,70228,,,,,,,,,,,,,,,,,,,1987-06-12,F,,,,,00.20,NAP,N,,,0,,,,,,
319473021,00016,31947302100016,O,,NN,,,,true,1,,,,RTE,DE VESOUL,70160,FAVERNEY,,,70228,,,,,,,,,,,,,,,,,,,1990-03-28,F,,,,,69.12,NAP,N,6.104038,47.759149,0.75,street,Rue de Vesoul 70160 Faverney,70228_0043,G,RUE DE VESOUL,
319582888,00016,31958288800016,O,,NN,,,,true,1,,4,,PL,DE LA REPUBLIQUE,70160,FAVERNEY,,,70228,,,,,,,,,,,,,,,,,,,1989-09-29,F,,,,,77.05,NAP,N,6.104521,47.767089,0.86,housenumber,4 Place de la République 70160 Faverney,70228_0033_00004,G,4 PLACE DE LA REPUBLIQUE,
320204357,00018,32020435700018,O,,NN,,,,true,1,,2,,RUE,DU GENERAL LECLERC,70160,FAVERNEY,,,70228,,,,,,,,,,,,,,,,,,,1988-04-06,F,,,,,64.23,NAP,N,6.103071,47.766318,0.95,housenumber,2 Rue du Général Leclerc 70160 Faverney,70228_0021_00002,G,2 RUE DU GENERAL LECLERC,
320563380,00031,32056338000031,O,2008-01-01,,,,2014-11-14T04:52:37,false,2,,5,B,RUE,DU GENERAL LECLERC,70160,FAVERNEY,,,70228,,,,,,,,,,,,,,,,,,,2014-11-13,F,AVENIR IMMOBILIER,,,,68.31Z,NAFRev2,N,6.102937,47.766483,0.95,interpolation,5 Rue du Général Leclerc 70160 Faverney,,G,3 RUE DU GENERAL LECLERC,
320605892,00019,32060589200019,O,,,,,,true,1,,9,,RUE,DES RUAUX,70160,FAVERNEY,,,70228,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,6.102884,47.767018,0.95,housenumber,9 Rue des Ruaux 70160 Faverney,70228_0036_00009,G,9 RUE DES RUAUX,
320846058,00024,32084605800024,O,,NN,,,,true,1,,3,,RUE,DES RUAUX,70160,FAVERNEY,,,70228,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,15.8F,NAF1993,N,6.102753,47.766718,0.95,housenumber,3 Rue des Ruaux 70160 Faverney,70228_0036_00003,G,3 RUE DES RUAUX,
321291320,00018,32129132000018,O,1981-02-13,NN,,,2008-04-05T00:21:07,true,3,,,,HAM,PORT D ATELIER,70160,FAVERNEY,,,70228,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,6.037972,47.762601,0.92,street,Rue de l’Usine Port d’Atelier 70160 Faverney,70228_0067,G,RUE DE L USINE PORT D ATELIER,
321743601,00015,32174360100015,O,,,,,,true,1,,21,,RTE,DE MENOUX,70160,FAVERNEY,,,70228,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,6.103041,47.767489,0.41,housenumber,21 Rue des Ruaux 70160 Faverney,70228_0036_00021,G,21 RUE DES RUAUX,
322029117,00049,32202911700049,O,2000-07-01,NN,,,,true,1,,30,,RUE,DU 16 AOUT 1944,70160,FAVERNEY,,,70228,,,,,,,,,,,,,,,,,,,2002-09-27,F,,,,,60.2M,NAF1993,O,6.102655,47.762059,0.95,housenumber,30 Rue du 16 Août 1944 70160 Faverney,70228_0039_00030,G,30 RUE DU 16 AOUT 1944,
322341827,00010,32234182700010,O,,,,,,true,1,,10,,RUE,GENERAL REBILLOT,70160,FAVERNEY,,,70228,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,21.12,NAP,N,6.105223,47.769562,0.91,housenumber,10 Rue du Général Rebillot 70160 Faverney,70228_0032_00010,G,10 RUE DU GENERAL REBILLOT,
322653973,00022,32265397300022,O,2015-01-01,,,,2018-01-15T03:33:31,true,2,,6,,RUE,DU GENERAL DETNE,70160,FAVERNEY,,,70228,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,66.22Z,NAFRev2,N,6.102912,47.765245,0.83,housenumber,6 Rue du General Detrie 70160 Faverney,70228_0015_00006,G,6 RUE DU GENERAL DETRIE,
323283432,00017,32328343200017,O,,NN,,,,true,1,,2,,RUE,VESOUL,70160,FAVERNEY,,,70228,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,6.103273,47.759949,0.94,housenumber,2 Rue de Vesoul 70160 Faverney,70228_0043_00002,G,2 RUE DE VESOUL,
323630251,00060,32363025100060,O,2008-01-01,,,,2016-01-19T05:24:08,false,2,LOCAL ADMR,2,,RUE,BOSSUET,70160,FAVERNEY,,,70228,,,,,,,,,,,,,,,,,,,2015-12-09,F,,,,,86.90E,NAFRev2,N,6.106168,47.767587,0.95,housenumber,2 Rue Bossuet 70160 Faverney,70228_0008_00002,G,2 RUE BOSSUET,
323645390,00028,32364539000028,O,1990-06-30,NN,,,2009-07-05T11:00:29,false,4,,1,,RUE,ARAGO,70160,FAVERNEY,,,70228,,,,,,,,,,,,,,,,,,,2007-02-27,F,,,,,85.1E,NAFRev1,O,6.104457,47.76856,0.95,housenumber,1 Rue Arago 70160 Faverney,70228_0004_00001,G,1 RUE ARAGO,
323645390,00036,32364539000036,O,2007-02-27,NN,,,2015-05-14T05:38:18,true,4,,4,,PL,DE LA REPUBLIQUE,70160,FAVERNEY,,,70228,,,,,,,,,,,,,,,,,,,2013-07-31,F,,,,,86.23Z,NAFRev2,O,6.104521,47.767089,0.86,housenumber,4 Place de la République 70160 Faverney,70228_0033_00004,G,4 PLACE DE LA REPUBLIQUE,
324615673,00070,32461567300070,O,2006-10-19,,,,2009-04-08T15:36:59,false,3,,12,,RUE,BOSSUET,70160,FAVERNEY,,,70228,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,47.81Z,NAFRev2,N,6.106326,47.768005,0.95,housenumber,12 Rue Bossuet 70160 Faverney,70228_0008_00012,G,12 RUE BOSSUET,
325360386,00024,32536038600024,O,1996-01-19,NN,,,2008-01-04T19:06:03,true,3,,8,,PL,DU GENERAL DE GAULLE,70160,FAVERNEY,,,70228,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,6.101944,47.766234,0.91,housenumber,8 Place du Géneral de Gaulle 70160 Faverney,70228_0018_00008,G,8 PLACE DU GENERAL DE GAULLE,
326331923,00010,32633192300010,O,,NN,,,,true,1,,15,,,GRANDE RUE,70160,FAVERNEY,,,70228,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,6.103583,47.767429,0.95,housenumber,15 Grande Rue 70160 Faverney,70228_0020_00015,G,15 GRANDE RUE,
327027678,00025,32702767800025,O,1983-11-25,NN,,,2017-11-08T10:20:15,true,4,,14,,RUE,DU 16 AOUT 1944,70160,FAVERNEY,,,70228,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,75.00Z,NAFRev2,N,6.103119,47.763436,0.95,housenumber,14 Rue du 16 Août 1944 70160 Faverney,70228_0039_00014,G,14 RUE DU 16 AOUT 1944,
327230942,00010,32723094200010,O,1983-05-17,NN,,,2008-11-07T00:44:48,true,3,,1,,RUE,DU GENERAL LECLERC,70160,FAVERNEY,,,70228,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,93.0D,NAFRev1,N,6.102624,47.766402,0.95,housenumber,1 Rue du Général Leclerc 70160 Faverney,70228_0021_00001,G,1 RUE DU GENERAL LECLERC,
327783890,00012,32778389000012,O,,,,,,true,1,,4,,PL,DE LA REPUBLIQUE,70160,FAVERNEY,,,70228,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,79.06,NAP,N,6.104521,47.767089,0.86,housenumber,4 Place de la République 70160 Faverney,70228_0033_00004,G,4 PLACE DE LA REPUBLIQUE,
328239298,00016,32823929800016,O,,NN,,,,true,1,,,,RUE,DU GENERAL LECLERC,70160,FAVERNEY,,,70228,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,67.01,NAP,N,6.103138,47.766537,0.95,street,Rue du Général Leclerc 70160 Faverney,70228_0021,G,RUE DU GENERAL LECLERC,
328573167,00017,32857316700017,O,,NN,,,,true,1,,16,,,GRANDE RUE,70160,FAVERNEY,,,70228,,,,,,,,,,,,,,,,,,,1986-08-08,F,,,,,67.01,NAP,N,6.104167,47.768011,0.95,housenumber,16 Grande Rue 70160 Faverney,70228_0020_00016,G,16 GRANDE RUE,
328586367,00034,32858636700034,O,1997-10-01,NN,,,,true,1,,35,,PL,CHARLES DE GAULLE,70160,FAVERNEY,,,70228,,,,,,,,,,,,,,,,,,,1999-01-04,F,,,,,85.1C,NAF1993,O,6.101098,47.766054,0.57,housenumber,35 Place du Géneral de Gaulle 70160 Faverney,70228_0018_00035,G,35 PLACE DU GENERAL DE GAULLE,
328760293,00014,32876029300014,O,,,,,,true,1,,5,B,RUE,SADI CARNOT,70160,FAVERNEY,,,70228,,,,,,,,,,,,,,,,,,,1986-12-31,F,,,,,55.71,NAP,N,6.099475,47.765718,0.86,housenumber,5bis Rue Sadi Carnot 70160 Faverney,70228_0037_00005_bis,G,5BIS RUE SADI CARNOT,
328972807,00064,32897280700064,O,1999-06-30,,,,2006-10-27T01:53:05,true,3,,5,,RUE,COLBERT,70160,FAVERNEY,,,70228,,,,,,,,,,,,,,,,,,,2004-01-03,F,,,,,55.1A,NAFRev1,N,6.105371,47.765691,0.94,housenumber,5 Rue Colbert 70160 Faverney,70228_0012_00005,G,5 RUE COLBERT,
330458472,00017,33045847200017,O,1984-07-01,NN,,,2006-12-15T00:25:21,false,4,,,,RUE,DE LA MAIRIE,70160,FAVERNEY,,,70228,,,,,,,,,,,,,,,,,,,1998-11-09,F,,,,,91.3E,NAF1993,O,6.105223,47.767828,0.78,street,Place de la Mairie 70160 Faverney,70228_0023,G,PLACE DE LA MAIRIE,
330458472,00025,33045847200025,O,1999-01-01,NN,,,2007-05-19T09:34:21,true,4,,3,,RUE,BOSSUET,70160,FAVERNEY,,,70228,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,91.3E,NAFRev1,N,6.105948,47.767909,0.95,housenumber,3 Rue Bossuet 70160 Faverney,70228_0008_00003,G,3 RUE BOSSUET,
331847731,00022,33184773100022,O,,NN,,,,true,1,,16,,RUE,VICTOR HUGO,70160,FAVERNEY,,,70228,,,,,,,,,,,,,,,,,,,1987-08-31,F,,,,,84.10,NAP,N,6.106678,47.765292,0.95,housenumber,16 Rue Victor Hugo 70160 Faverney,70228_0044_00016,G,16 RUE VICTOR HUGO,
332797281,00018,33279728100018,O,,NN,,,,true,1,,,,,,70160,FAVERNEY,,,70228,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
333303808,00021,33330380800021,O,,NN,,,2006-11-25T10:22:26,true,1,,,,PL,CHARLES DE GAULLE,70160,FAVERNEY,,,70228,,,,,,,,,,,,,,,,,,,1988-12-15,F,,,,,62.43,NAP,N,6.101744,47.766263,0.52,street,Place du Géneral de Gaulle 70160 Faverney,70228_0018,G,PLACE DU GENERAL DE GAULLE,
333575397,00018,33357539700018,O,1985-07-30,NN,,,2018-01-16T03:51:48,true,3,,,,,,70160,FAVERNEY,,,70228,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
333758878,00016,33375887800016,O,1985-10-01,NN,,,,true,3,,,,LD,PORT D ATELIER,70160,FAVERNEY,,,70228,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.1D,NAF1993,N,6.037972,47.762601,0.92,street,Rue de l’Usine Port d’Atelier 70160 Faverney,70228_0067,G,RUE DE L USINE PORT D ATELIER,
338690753,00011,33869075300011,O,,NN,,,,true,1,,,,RUE,DU GENERAL LECLERC,70160,FAVERNEY,,,70228,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,52.1B,NAF1993,N,6.103138,47.766537,0.95,street,Rue du Général Leclerc 70160 Faverney,70228_0021,G,RUE DU GENERAL LECLERC,
339000812,00018,33900081200018,O,,NN,,,,true,1,,,,CHE,DE MAZE,70160,FAVERNEY,,,70228,,,,,,,,,,,,,,,,,,,1987-11-19,F,,,,,69.23,NAP,N,6.090925,47.765824,0.79,street,Chemin de Maze 70160 Faverney,70228_0024,G,CHEMIN DE MAZE,
339724387,00016,33972438700016,O,,NN,,,,true,1,,,,,PORT D'ATELIER,70160,FAVERNEY,,,70228,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,67.01,NAP,N,6.037972,47.762601,0.92,street,Rue de l’Usine Port d’Atelier 70160 Faverney,70228_0067,G,RUE DE L USINE PORT D ATELIER,
339752503,00013,33975250300013,O,1986-11-27,NN,,,,false,4,,19,,,GRANDE RUE,70160,FAVERNEY,,,70228,,,,,,,,,,,,,,,,,,,1999-05-31,F,,,,,70.2C,NAF1993,N,6.103925,47.767697,0.95,housenumber,19 Grande Rue 70160 Faverney,70228_0020_00019,G,19 GRANDE RUE,
339809683,00024,33980968300024,O,1990-06-30,,,,,true,3,,33,,PL,GENERAL DE GAULLE,70160,FAVERNEY,,,70228,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,70.1D,NAF1993,N,6.101329,47.765951,0.87,housenumber,33 Place du Géneral de Gaulle 70160 Faverney,70228_0018_00033,G,33 PLACE DU GENERAL DE GAULLE,
340184795,00037,34018479500037,O,2001-11-14,,,,2008-01-04T21:39:06,false,2,,35,,,GRANDE RUE,70160,FAVERNEY,,,70228,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,75.00Z,NAFRev2,N,6.104142,47.768284,0.95,housenumber,35 Grande Rue 70160 Faverney,70228_0020_00035,G,35 GRANDE RUE,
340316694,00017,34031669400017,O,,NN,,,,true,1,,17,,AV,DU GENERAL LECLERC,70160,FAVERNEY,,,70228,,,,,,,,,,,,,,,,,,,1988-11-19,F,,,,,63.05,NAP,N,6.103569,47.766678,0.8,housenumber,17 Rue du Général Leclerc 70160 Faverney,70228_0021_00017,G,17 RUE DU GENERAL LECLERC,
340451657,00019,34045165700019,O,,NN,,,,true,1,,,,PL,DU GENERAL DE GAULLE,70160,FAVERNEY,,,70228,,,,,,,,,,,,,,,,,,,1995-02-23,F,,,,,55.3A,NAF1993,O,6.101744,47.766263,0.91,street,Place du Géneral de Gaulle 70160 Faverney,70228_0018,G,PLACE DU GENERAL DE GAULLE,
340816974,00018,34081697400018,O,1987-03-16,NN,,,2020-02-26T03:54:04,true,3,,1,,RUE,THIERS,70160,FAVERNEY,,,70228,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.104755,47.767771,0.95,housenumber,1 Rue Thiers 70160 Faverney,70228_0040_00001,G,1 RUE THIERS,
341465797,00031,34146579700031,O,1999-01-01,NN,,,2012-06-01T09:57:46,false,4,,10,,RUE,DU GENERAL DETRIE,70160,FAVERNEY,,,70228,,,,,,,,,,,,,,,,,,,2012-06-01,F,,,,,66.22Z,NAFRev2,N,6.102804,47.765628,0.95,housenumber,10 Rue du General Detrie 70160 Faverney,70228_0015_00010,G,10 RUE DU GENERAL DETRIE,
341688133,00048,34168813300048,O,2012-09-28,NN,,1071CB,2021-02-23T10:57:22,true,2,,8,,RUE,DU GENERAL LECLERC,70160,FAVERNEY,,,70228,,,,,,,,,,,,,,,,,,,2015-06-09,A,,,,,10.71C,NAFRev2,N,6.103655,47.766535,0.95,housenumber,8 Rue du Général Leclerc 70160 Faverney,70228_0021_00008,G,8 RUE DU GENERAL LECLERC,
342453495,00018,34245349500018,O,,NN,,,,true,1,,30,,RUE,DU 16 AOUT 1944,70160,FAVERNEY,,,70228,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,01.07,NAP,N,6.102655,47.762059,0.95,housenumber,30 Rue du 16 Août 1944 70160 Faverney,70228_0039_00030,G,30 RUE DU 16 AOUT 1944,
342508140,00015,34250814000015,O,1987-10-08,NN,,,2008-01-04T22:04:32,true,5,,,,RTE,DE FLEUREY,70160,FAVERNEY,,,70228,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,6.103288,47.759507,0.82,street,Route de Fleurey 70160 Faverney,70228_0050,G,ROUTE DE FLEUREY,
343041745,00310,34304174500310,O,2005-04-01,NN,,,2013-05-18T04:00:10,false,4,,,,,LES LONGUES RAIES,70160,FAVERNEY,,,70228,,,,,,,,,,,,,,,,,,,2011-08-01,F,,,,,38.21Z,NAFRev2,O,6.2395588,48.7058338,0.88,poi.track,Chemin des Longues Raies Essey-lès-Nancy,https://osm.org/way/549428348,G,,