id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1266692,2021-10-27,000001,Vente,60000,215,,RUE DU GEN DE GAULLE,0165,76770,76366,Le Houlme,76,,,76366000AC0054,,,,,,,,,,,,,0,1,Maison,46,3,S,sols,,,517,1.037014,49.5174
2021-1266692,2021-10-27,000001,Vente,60000,215,,RUE DU GEN DE GAULLE,0165,76770,76366,Le Houlme,76,,,76366000AC0054,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,517,1.037014,49.5174
2021-1267248,2021-11-24,000001,Vente,115000,11,,RTE DE SAINT JEAN,0320,76770,76366,Le Houlme,76,,,76366000AE0626,,,,,,,,,,,,,0,1,Maison,75,5,S,sols,,,121,1.032353,49.509731
2021-1267248,2021-11-24,000001,Vente,115000,11,,RTE DE SAINT JEAN,0320,76770,76366,Le Houlme,76,,,76366000AE0626,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,121,1.032353,49.509731
2021-1267411,2021-11-17,000001,Vente,156550,78,,RUE GUSTAVE DELARUE,0180,76770,76366,Le Houlme,76,,,76366000AC0105,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,229,1.034768,49.513261
2021-1267411,2021-11-17,000001,Vente,156550,,,LA PTE VAL,B020,76770,76366,Le Houlme,76,,,76366000AC0334,,,,,,,,,,,,,0,,,,,P,prés,,,45,1.034718,49.513373
2021-1267511,2021-11-08,000001,Vente,130000,23,,RUE GUSTAVE QUILBEUF,0190,76770,76366,Le Houlme,76,,,76366000AE1417,,,,,,,,,,,,,0,1,Maison,74,3,S,sols,,,85,1.035117,49.505329
2021-1267511,2021-11-08,000001,Vente,130000,23,,RUE GUSTAVE QUILBEUF,0190,76770,76366,Le Houlme,76,,,76366000AE1417,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,85,1.035117,49.505329
2021-1267576,2021-11-15,000001,Vente,209000,4,B,RUE DE VERDUN,0328,76770,76366,Le Houlme,76,,,76366000AC0199,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,614,1.034475,49.511272
2021-1267576,2021-11-15,000001,Vente,209000,4,B,RUE DE VERDUN,0328,76770,76366,Le Houlme,76,,,76366000AC0199,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,614,1.034475,49.511272
2021-1267576,2021-11-15,000001,Vente,209000,4,B,RUE DE VERDUN,0328,76770,76366,Le Houlme,76,,,76366000AC0199,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,614,1.034475,49.511272
2021-1267576,2021-11-15,000001,Vente,209000,4,B,RUE DE VERDUN,0328,76770,76366,Le Houlme,76,,,76366000AC0199,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,614,1.034475,49.511272
2021-1267576,2021-11-15,000001,Vente,209000,4,B,RUE DE VERDUN,0328,76770,76366,Le Houlme,76,,,76366000AC0199,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,614,1.034475,49.511272
2021-1267576,2021-11-15,000001,Vente,209000,4,B,RUE DE VERDUN,0328,76770,76366,Le Houlme,76,,,76366000AC0199,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,614,1.034475,49.511272
2021-1267576,2021-11-15,000001,Vente,209000,4,B,RUE DE VERDUN,0328,76770,76366,Le Houlme,76,,,76366000AC0199,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,614,1.034475,49.511272
2021-1267576,2021-11-15,000001,Vente,209000,4,B,RUE DE VERDUN,0328,76770,76366,Le Houlme,76,,,76366000AC0199,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,614,1.034475,49.511272
2021-1267576,2021-11-15,000001,Vente,209000,4,B,RUE DE VERDUN,0328,76770,76366,Le Houlme,76,,,76366000AC0199,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,614,1.034475,49.511272
2021-1267576,2021-11-15,000001,Vente,209000,4,B,RUE DE VERDUN,0328,76770,76366,Le Houlme,76,,,76366000AC0199,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,614,1.034475,49.511272
2021-1267576,2021-11-15,000001,Vente,209000,4,B,RUE DE VERDUN,0328,76770,76366,Le Houlme,76,,,76366000AC0199,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,614,1.034475,49.511272
2021-1267576,2021-11-15,000001,Vente,209000,4,B,RUE DE VERDUN,0328,76770,76366,Le Houlme,76,,,76366000AC0199,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,614,1.034475,49.511272
2021-1267576,2021-11-15,000001,Vente,209000,4,B,RUE DE VERDUN,0328,76770,76366,Le Houlme,76,,,76366000AC0199,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,614,1.034475,49.511272
2021-1267576,2021-11-15,000001,Vente,209000,4,B,RUE DE VERDUN,0328,76770,76366,Le Houlme,76,,,76366000AC0199,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,614,1.034475,49.511272
2021-1267576,2021-11-15,000001,Vente,209000,4,B,RUE DE VERDUN,0328,76770,76366,Le Houlme,76,,,76366000AC0199,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,614,1.034475,49.511272
2021-1267576,2021-11-15,000001,Vente,209000,4,B,RUE DE VERDUN,0328,76770,76366,Le Houlme,76,,,76366000AC0199,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,614,1.034475,49.511272
2021-1267576,2021-11-15,000001,Vente,209000,,,RUE GUSTAVE DELARUE,0180,76770,76366,Le Houlme,76,,,76366000AC0368,,,,,,,,,,,,,0,,,,,S,sols,,,58,1.034661,49.511257
2021-1267576,2021-11-15,000001,Vente,209000,4,B,RUE DE VERDUN,0328,76770,76366,Le Houlme,76,,,76366000AC0388,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,433,1.034839,49.511413
2021-1267576,2021-11-15,000001,Vente,209000,4,B,RUE DE VERDUN,0328,76770,76366,Le Houlme,76,,,76366000AC0388,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,433,1.034839,49.511413
2021-1267576,2021-11-15,000001,Vente,209000,4,B,RUE DE VERDUN,0328,76770,76366,Le Houlme,76,,,76366000AC0388,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,433,1.034839,49.511413
2021-1267576,2021-11-15,000001,Vente,209000,4,B,RUE DE VERDUN,0328,76770,76366,Le Houlme,76,,,76366000AC0388,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,433,1.034839,49.511413
2021-1267576,2021-11-15,000001,Vente,209000,4,B,RUE DE VERDUN,0328,76770,76366,Le Houlme,76,,,76366000AC0388,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,433,1.034839,49.511413
2021-1267576,2021-11-15,000001,Vente,209000,4,B,RUE DE VERDUN,0328,76770,76366,Le Houlme,76,,,76366000AC0388,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,433,1.034839,49.511413
2021-1267576,2021-11-15,000001,Vente,209000,4,B,RUE DE VERDUN,0328,76770,76366,Le Houlme,76,,,76366000AC0388,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,433,1.034839,49.511413
2021-1267576,2021-11-15,000001,Vente,209000,4,B,RUE DE VERDUN,0328,76770,76366,Le Houlme,76,,,76366000AC0388,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,433,1.034839,49.511413
2021-1267576,2021-11-15,000001,Vente,209000,4,B,RUE DE VERDUN,0328,76770,76366,Le Houlme,76,,,76366000AC0388,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,433,1.034839,49.511413
2021-1267576,2021-11-15,000001,Vente,209000,4,B,RUE DE VERDUN,0328,76770,76366,Le Houlme,76,,,76366000AC0388,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,433,1.034839,49.511413
2021-1267576,2021-11-15,000001,Vente,209000,4,B,RUE DE VERDUN,0328,76770,76366,Le Houlme,76,,,76366000AC0388,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,433,1.034839,49.511413
2021-1267576,2021-11-15,000001,Vente,209000,4,B,RUE DE VERDUN,0328,76770,76366,Le Houlme,76,,,76366000AC0388,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,433,1.034839,49.511413
2021-1267595,2021-10-18,000001,Vente,133000,7,,RUE DU GEN DE GAULLE,0165,76770,76366,Le Houlme,76,,,76366000AL0225,,,61,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.045778,49.49957
2021-1267595,2021-10-18,000001,Vente,133000,7,,RUE DU GEN DE GAULLE,0165,76770,76366,Le Houlme,76,,,76366000AL0225,,,67,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.045778,49.49957
2021-1267595,2021-10-18,000001,Vente,133000,7,,RUE DU GEN DE GAULLE,0165,76770,76366,Le Houlme,76,,,76366000AL0225,,,15,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.045778,49.49957
2021-1267595,2021-10-18,000001,Vente,133000,7,,RUE DU GEN DE GAULLE,0165,76770,76366,Le Houlme,76,,,76366000AL0225,,,1,,,,,,,,,,1,2,Appartement,87,3,,,,,,1.045778,49.49957
2021-1268086,2021-11-19,000001,Vente,322500,7,,RUE DU GEN DE GAULLE,0165,76770,76366,Le Houlme,76,,,76366000AL0225,,,69,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.045778,49.49957
2021-1268086,2021-11-19,000001,Vente,322500,7,,RUE DU GEN DE GAULLE,0165,76770,76366,Le Houlme,76,,,76366000AL0225,,,6,76.5,,,,,,,,,1,2,Appartement,80,3,,,,,,1.045778,49.49957
2021-1268086,2021-11-19,000001,Vente,322500,7,,RUE DU GEN DE GAULLE,0165,76770,76366,Le Houlme,76,,,76366000AL0225,,,11,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.045778,49.49957
2021-1268086,2021-11-19,000001,Vente,322500,7,,RUE DU GEN DE GAULLE,0165,76770,76366,Le Houlme,76,,,76366000AL0225,,,68,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.045778,49.49957
2021-1268086,2021-11-19,000001,Vente,322500,7,,RUE DU GEN DE GAULLE,0165,76770,76366,Le Houlme,76,,,76366000AL0225,,,53,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.045778,49.49957
2021-1268086,2021-11-19,000001,Vente,322500,7,,RUE DU GEN DE GAULLE,0165,76770,76366,Le Houlme,76,,,76366000AL0225,,,7,103.3,,,,,,,,,1,2,Appartement,115,4,,,,,,1.045778,49.49957
2021-1268086,2021-11-19,000001,Vente,322500,7,,RUE DU GEN DE GAULLE,0165,76770,76366,Le Houlme,76,,,76366000AL0225,,,52,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.045778,49.49957
2021-1268086,2021-11-19,000001,Vente,322500,7,,RUE DU GEN DE GAULLE,0165,76770,76366,Le Houlme,76,,,76366000AL0225,,,12,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.045778,49.49957
2021-1268142,2021-12-03,000001,Vente,65000,40,,RUE GUSTAVE QUILBEUF,0190,76770,76366,Le Houlme,76,,,76366000AE1093,,,,,,,,,,,,,0,1,Maison,49,2,S,sols,,,80,1.034235,49.505626
2021-1268179,2021-11-25,000001,Vente,65000,165,C,RUE DU GEN DE GAULLE,0165,76770,76366,Le Houlme,76,,,76366000AC0382,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,82,0,S,sols,,,97,1.034898,49.514995
2021-1268228,2021-12-08,000001,Vente,134400,44,,RUE DE LA REPUBLIQUE,0300,76770,76366,Le Houlme,76,,,76366000AE0056,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,208,1.033712,49.50978
2021-1268563,2021-11-25,000001,Vente,90000,165,B,RUE DU GEN DE GAULLE,0165,76770,76366,Le Houlme,76,,,76366000AC0487,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,213,0,S,sols,,,238,1.035,49.514976
2021-1268616,2021-12-13,000001,Vente,120000,1,,SEN MORAND,0280,76770,76366,Le Houlme,76,,,76366000AE0253,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,304,1.036049,49.506161
2021-1268616,2021-12-13,000001,Vente,120000,1,,SEN MORAND,0280,76770,76366,Le Houlme,76,,,76366000AE0253,,,,,,,,,,,,,0,1,Maison,51,3,S,sols,,,304,1.036049,49.506161
2021-1268616,2021-12-13,000001,Vente,120000,1,,SEN MORAND,0280,76770,76366,Le Houlme,76,,,76366000AE0253,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,304,1.036049,49.506161
2021-1268616,2021-12-13,000001,Vente,120000,,,LES SENT,B022,76770,76366,Le Houlme,76,,,76366000AE0255,,,,,,,,,,,,,0,,,,,J,jardins,,,120,1.036221,49.506239
2021-1268616,2021-12-13,000001,Vente,120000,,,SEN MORAND,0280,76770,76366,Le Houlme,76,,,76366000AE1271,,,,,,,,,,,,,0,,,,,S,sols,,,10,1.036189,49.506276
2021-1268616,2021-12-13,000001,Vente,120000,,,SEN MORAND,0280,76770,76366,Le Houlme,76,,,76366000AE1272,,,,,,,,,,,,,0,,,,,S,sols,,,2,1.036258,49.506208
2021-1268616,2021-12-13,000001,Vente,120000,,,SEN MORAND,0280,76770,76366,Le Houlme,76,,,76366000AE1276,,,,,,,,,,,,,0,,,,,S,sols,,,27,1.036228,49.506182
2021-1268787,2021-12-20,000001,Vente,170000,121,B,RUE ARISTIDE BRIAND,0020,76770,76366,Le Houlme,76,,,76366000AE0745,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,128,1.03321,49.506475
2021-1268787,2021-12-20,000001,Vente,170000,,,LES CULS DE SAC,B010,76770,76366,Le Houlme,76,,,76366000AE0746,,,,,,,,,,,,,0,,,,,S,sols,,,116,1.033191,49.506549
2021-1270037,2021-01-11,000001,Vente,133000,20,,RUE GUSTAVE DELARUE,0180,76770,76366,Le Houlme,76,,,76366000AH0274,,,,,,,,,,,,,0,1,Maison,73,3,S,sols,,,94,1.035663,49.511793
2021-1270037,2021-01-11,000001,Vente,133000,,,RUE GUSTAVE DELARUE,0180,76770,76366,Le Houlme,76,,,76366000AH0410,,,,,,,,,,,,,0,,,,,S,sols,,,10,1.03582,49.511806
2021-1270051,2021-01-04,000001,Vente,119700,197,,RUE ARISTIDE BRIAND,0020,76770,76366,Le Houlme,76,,,76366000AE0788,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,85,1.033393,49.50932
2021-1270051,2021-01-04,000001,Vente,119700,,,RUE ARISTIDE BRIAND,0020,76770,76366,Le Houlme,76,,,76366000AE1446,,,,,,,,,,,,,0,,,,,S,sols,,,54,1.033248,49.509623
2021-1270051,2021-01-04,000001,Vente,119700,,,RUE ARISTIDE BRIAND,0020,76770,76366,Le Houlme,76,,,76366000AE1447,,,,,,,,,,,,,0,,,,,S,sols,,,32,1.033394,49.509468
2021-1270051,2021-01-04,000001,Vente,119700,,,RUE ARISTIDE BRIAND,0020,76770,76366,Le Houlme,76,,,76366000AE1448,,,,,,,,,,,,,0,,,,,S,sols,,,1,1.033585,49.509289
2021-1270051,2021-01-04,000001,Vente,119700,,,RUE ARISTIDE BRIAND,0020,76770,76366,Le Houlme,76,,,76366000AE1449,,,,,,,,,,,,,0,,,,,S,sols,,,33,1.033447,49.509263
2021-1270051,2021-01-04,000001,Vente,119700,,,RUE ARISTIDE BRIAND,0020,76770,76366,Le Houlme,76,,,76366000AE1450,,,,,,,,,,,,,0,,,,,S,sols,,,80,1.033414,49.509153
2021-1270051,2021-01-04,000001,Vente,119700,,,RUE ARISTIDE BRIAND,0020,76770,76366,Le Houlme,76,,,76366000AE1451,,,,,,,,,,,,,0,,,,,S,sols,,,134,1.033559,49.509445
2021-1270073,2021-01-08,000001,Vente,118000,169,,RUE DU GEN DE GAULLE,0165,76770,76366,Le Houlme,76,,,76366000AC0226,,,,,,,,,,,,,0,1,Maison,71,4,S,sols,,,315,1.037453,49.514699
2021-1270088,2021-01-08,000001,Vente,110000,167,,RUE ARISTIDE BRIAND,0020,76770,76366,Le Houlme,76,,,76366000AE0563,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,52,1.033608,49.508818
2021-1270115,2021-01-12,000001,Vente,5000,,,LES ARCHES,B001,76770,76366,Le Houlme,76,,,76366000AC0414,,,,,,,,,,,,,0,,,,,P,prés,,,2000,1.033972,49.516157
2021-1270122,2021-01-12,000001,Vente,305500,38,T,RUE DU GEN DE GAULLE,0165,76770,76366,Le Houlme,76,,,76366000AL0166,,,,,,,,,,,,,0,1,Maison,109,5,S,sols,,,500,1.045862,49.501046
2021-1270122,2021-01-12,000001,Vente,305500,38,T,RUE DU GEN DE GAULLE,0165,76770,76366,Le Houlme,76,,,76366000AL0166,,,,,,,,,,,,,0,1,Maison,109,5,J,jardins,,,1422,1.045862,49.501046
2021-1270122,2021-01-12,000001,Vente,305500,,,LES CARRIERES,B005,76770,76366,Le Houlme,76,,,76366000AL0167,,,,,,,,,,,,,0,,,,,P,prés,,,676,1.04558,49.500861
2021-1270122,2021-01-12,000001,Vente,305500,,,LES CARRIERES,B005,76770,76366,Le Houlme,76,,,76366000AL0169,,,,,,,,,,,,,0,,,,,P,prés,,,230,1.045396,49.501077
2021-1270122,2021-01-12,000001,Vente,305500,,,LES CARRIERES,B005,76770,76366,Le Houlme,76,,,76366000AL0172,,,,,,,,,,,,,0,,,,,P,prés,,,93,1.046183,49.500967
2021-1270122,2021-01-12,000001,Vente,305500,,,LES CARRIERES,B005,76770,76366,Le Houlme,76,,,76366000AL0197,,,,,,,,,,,,,0,,,,,P,prés,,,7,1.045494,49.501095
2021-1270263,2021-01-25,000001,Vente,137000,59,,RUE ARISTIDE BRIAND,0020,76770,76366,Le Houlme,76,,,76366000AE0692,,,,,,,,,,,,,0,1,Maison,61,3,S,sols,,,124,1.034844,49.504655
2021-1270339,2021-02-10,000001,Vente,290000,165,,RUE DU GEN DE GAULLE,0165,76770,76366,Le Houlme,76,,,76366000AC0202,,,27,,29,,30,,,,,,3,2,Appartement,100,4,,,,,,1.036615,49.515884
2021-1270339,2021-02-10,000001,Vente,290000,165,,RUE DU GEN DE GAULLE,0165,76770,76366,Le Houlme,76,,,76366000AC0202,,,27,,29,,30,,,,,,3,4,Local industriel. commercial ou assimilé,70,0,,,,,,1.036615,49.515884
2021-1270348,2021-02-03,000001,Vente,182000,1,,IMP JEAN LURCAT,0224,76770,76366,Le Houlme,76,,,76366000AC0320,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,835,1.032387,49.513294
2021-1270349,2021-02-02,000001,Vente,25000,,,LE VERT PRE,B026,76770,76366,Le Houlme,76,,,76366000AE1480,,,,,,,,,,,,,0,,,,,VE,vergers,,,430,1.032275,49.50955
2021-1270380,2021-02-15,000001,Vente,132000,57,,RUE ARISTIDE BRIAND,0020,76770,76366,Le Houlme,76,,,76366000AE0482,,,,,,,,,,,,,0,1,Maison,69,4,S,sols,,,111,1.034902,49.504645
2021-1270380,2021-02-15,000001,Vente,132000,,,LES CULS DE SAC,B010,76770,76366,Le Houlme,76,,,76366000AE0693,,,,,,,,,,,,,0,,,,,S,sols,,,93,1.034889,49.504609
2021-1270595,2021-03-01,000001,Vente,182000,7,,RUE PABLO PICASSO,0289,76770,76366,Le Houlme,76,,,76366000AB0254,,,,,,,,,,,,,0,1,Maison,93,5,VE,vergers,,,560,1.031639,49.516117
2021-1270611,2021-02-12,000001,Vente,227000,26,T,RUE VICTOR HUGO,0340,76770,76366,Le Houlme,76,,,76366000AK0140,,,,,,,,,,,,,0,1,Maison,86,5,S,sols,,,500,1.037059,49.503572
2021-1270634,2021-02-25,000001,Vente,248000,44,,RUE DES PRAIRIES,0286,76770,76366,Le Houlme,76,,,76366000AB0174,,,,,,,,,,,,,0,1,Maison,108,6,S,sols,,,452,1.030061,49.522734
2021-1270669,2021-02-24,000001,Vente,92000,15,,RTE DE SAINT JEAN,0320,76770,76366,Le Houlme,76,,,76366000AE0628,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,214,1.03222,49.509736
2021-1270669,2021-02-24,000001,Vente,92000,15,,RTE DE SAINT JEAN,0320,76770,76366,Le Houlme,76,,,76366000AE0628,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,214,1.03222,49.509736
2021-1270740,2021-03-16,000001,Vente,224000,1,,IMP DE LA FORET,0141,76770,76366,Le Houlme,76,,,76366000AE0799,,,,,,,,,,,,,0,1,Maison,104,4,AG,terrains d'agrément,IMM,Dépendances d'ensemble immobilier,322,1.030825,49.509987
2021-1270740,2021-03-16,000001,Vente,224000,1,,IMP DE LA FORET,0141,76770,76366,Le Houlme,76,,,76366000AE0799,,,,,,,,,,,,,0,1,Maison,104,4,S,sols,,,182,1.030825,49.509987
2021-1270842,2021-03-29,000002,Vente,282000,49,,RUE DU GEN DE GAULLE,0165,76770,76366,Le Houlme,76,,,76366000AL0238,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,1.044558,49.501138
2021-1270842,2021-03-29,000002,Vente,282000,49,,RUE DU GEN DE GAULLE,0165,76770,76366,Le Houlme,76,,,76366000AL0238,,,,,,,,,,,,,0,1,Maison,80,4,,,,,,1.044558,49.501138
2021-1270874,2021-03-22,000001,Vente,48350,20,,SEN GRENIER,0170,76770,76366,Le Houlme,76,,,76366000AE0155,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,293,1.034463,49.508106
2021-1270874,2021-03-22,000001,Vente,48350,20,,SEN GRENIER,0170,76770,76366,Le Houlme,76,,,76366000AE0155,,,,,,,,,,,,,0,1,Maison,67,4,S,sols,,,293,1.034463,49.508106
2021-1270874,2021-03-22,000001,Vente,48350,20,,SEN GRENIER,0170,76770,76366,Le Houlme,76,,,76366000AE0155,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,293,1.034463,49.508106
2021-1270963,2021-03-29,000001,Vente,177000,1,,RUE DE LA ROUGEMARE,0310,76770,76366,Le Houlme,76,,,76366000AE1475,,,,,,,,,,,,,0,1,Maison,48,2,AG,terrains d'agrément,,,381,1.033903,49.510012
2021-1271010,2021-04-01,000001,Vente,340000,12,B,RUE RICHARD DUFOUR,0305,76770,76366,Le Houlme,76,,,76366000AK0185,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1146,0,S,sols,,,3926,1.038977,49.50307
2021-1271010,2021-04-01,000001,Vente,340000,,,RUE RICHARD DUFOUR,0305,76770,76366,Le Houlme,76,,,76366000AK0364,,,,,,,,,,,,,0,,,,,S,sols,,,54,1.038695,49.503129
2021-1271017,2021-04-01,000001,Vente,181450,12,,RUE GUSTAVE DELARUE,0180,76770,76366,Le Houlme,76,,,76366000AH0268,,,,,,,,,,,,,0,1,Maison,148,5,S,sols,,,145,1.035517,49.511078
2021-1271077,2021-03-30,000001,Vente,123000,,,LES CARRIERES,B005,76770,76366,Le Houlme,76,,,76366000AL0152,,,,,,,,,,,,,0,,,,,J,jardins,,,117,1.044776,49.501695
2021-1271077,2021-03-30,000001,Vente,123000,52,,RUE DU GEN DE GAULLE,0165,76770,76366,Le Houlme,76,,,76366000AL0153,,,,,,,,,,,,,0,1,Maison,71,3,S,sols,,,98,1.044642,49.50165
2021-1271142,2021-04-06,000002,Vente,335000,,,LES FILATURES,B011,76770,76366,Le Houlme,76,,,76366000AK0110,,,,,,,,,,,,,0,,,,,S,sols,,,820,1.039148,49.505224
2021-1271142,2021-04-06,000002,Vente,335000,,,LES FILATURES,B011,76770,76366,Le Houlme,76,,,76366000AK0359,,,,,,,,,,,,,0,,,,,S,sols,,,95,1.040079,49.504642
2021-1271142,2021-04-06,000002,Vente,335000,,,RUE RICHARD DUFOUR,0305,76770,76366,Le Houlme,76,,,76366000AK0380,,,,,,,,,,,,,0,,,,,S,sols,,,2803,1.039529,49.504611
2021-1271160,2021-04-23,000001,Vente en l'état futur d'achèvement,1,2,A,RTE D HOUPPEVILLE,0210,76770,76366,Le Houlme,76,,,76366000AK0009,,,267,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.040465,49.505944
2021-1271160,2021-04-23,000001,Vente en l'état futur d'achèvement,1,2,A,RTE D HOUPPEVILLE,0210,76770,76366,Le Houlme,76,,,76366000AK0009,,,225,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.040465,49.505944
2021-1271160,2021-04-23,000001,Vente en l'état futur d'achèvement,1,2,A,RTE D HOUPPEVILLE,0210,76770,76366,Le Houlme,76,,,76366000AK0009,,,265,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.040465,49.505944
2021-1271277,2021-04-30,000001,Vente,149000,55,,RUE DU GEN DE GAULLE,0165,76770,76366,Le Houlme,76,,,76366000AL0072,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,211,1.044398,49.501312
2021-1271277,2021-04-30,000001,Vente,149000,55,,RUE DU GEN DE GAULLE,0165,76770,76366,Le Houlme,76,,,76366000AL0072,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,211,1.044398,49.501312
2021-1271278,2021-04-27,000001,Vente,180000,8,,RUE GUSTAVE DELARUE,0180,76770,76366,Le Houlme,76,,,76366000AH0267,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,190,1.035486,49.511018
2021-1271278,2021-04-27,000001,Vente,180000,8,,RUE GUSTAVE DELARUE,0180,76770,76366,Le Houlme,76,,,76366000AH0267,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,190,1.035486,49.511018
2021-1271283,2021-04-30,000001,Vente,136000,38,,RUE GUSTAVE QUILBEUF,0190,76770,76366,Le Houlme,76,,,76366000AE0861,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,98,1.034296,49.505625
2021-1271293,2021-04-28,000001,Vente,156000,3,,SEN DEVAUX,0100,76770,76366,Le Houlme,76,,,76366000AE0122,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,132,1.035777,49.508578
2021-1271293,2021-04-28,000001,Vente,156000,3,,SEN DEVAUX,0100,76770,76366,Le Houlme,76,,,76366000AE0122,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,132,1.035777,49.508578
2021-1271293,2021-04-28,000001,Vente,156000,3,,SEN DEVAUX,0100,76770,76366,Le Houlme,76,,,76366000AE0122,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,132,1.035777,49.508578
2021-1271293,2021-04-28,000001,Vente,156000,,,SEN DEVAUX,0100,76770,76366,Le Houlme,76,,,76366000AE1295,,,,,,,,,,,,,0,,,,,S,sols,,,22,1.035745,49.508745
2021-1271296,2021-04-29,000001,Vente,147000,5,,RUE DE LA ROUGEMARE,0310,76770,76366,Le Houlme,76,,,76366000AE1498,,,,,,,,,,,,,0,,,,,S,sols,,,12,1.034035,49.509749
2021-1271296,2021-04-29,000001,Vente,147000,5,,RUE DE LA ROUGEMARE,0310,76770,76366,Le Houlme,76,,,76366000AE1500,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,672,1.034086,49.509954
2021-1271296,2021-04-29,000001,Vente,147000,5,,RUE DE LA ROUGEMARE,0310,76770,76366,Le Houlme,76,,,76366000AE1500,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,672,1.034086,49.509954
2021-1271296,2021-04-29,000001,Vente,147000,5,,RUE DE LA ROUGEMARE,0310,76770,76366,Le Houlme,76,,,76366000AE1500,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,672,1.034086,49.509954
2021-1271296,2021-04-29,000001,Vente,147000,5,,RUE DE LA ROUGEMARE,0310,76770,76366,Le Houlme,76,,,76366000AE1500,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,672,1.034086,49.509954
2021-1271296,2021-04-29,000001,Vente,147000,5,,RUE DE LA ROUGEMARE,0310,76770,76366,Le Houlme,76,,,76366000AE1500,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,672,1.034086,49.509954
2021-1271296,2021-04-29,000001,Vente,147000,5,,RUE DE LA ROUGEMARE,0310,76770,76366,Le Houlme,76,,,76366000AE1500,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,672,1.034086,49.509954
2021-1271296,2021-04-29,000001,Vente,147000,5,,RUE DE LA ROUGEMARE,0310,76770,76366,Le Houlme,76,,,76366000AE1500,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,672,1.034086,49.509954
2021-1271296,2021-04-29,000001,Vente,147000,5,,RUE DE LA ROUGEMARE,0310,76770,76366,Le Houlme,76,,,76366000AE1500,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,672,1.034086,49.509954
2021-1271296,2021-04-29,000001,Vente,147000,5,,RUE DE LA ROUGEMARE,0310,76770,76366,Le Houlme,76,,,76366000AE1500,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,672,1.034086,49.509954
2021-1271296,2021-04-29,000001,Vente,147000,5,,RUE DE LA ROUGEMARE,0310,76770,76366,Le Houlme,76,,,76366000AE1500,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,672,1.034086,49.509954
2021-1271296,2021-04-29,000001,Vente,147000,5,,RUE DE LA ROUGEMARE,0310,76770,76366,Le Houlme,76,,,76366000AE1500,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,672,1.034086,49.509954
2021-1271296,2021-04-29,000001,Vente,147000,5,,RUE DE LA ROUGEMARE,0310,76770,76366,Le Houlme,76,,,76366000AE1500,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,672,1.034086,49.509954
2021-1271296,2021-04-29,000001,Vente,147000,5,,RUE DE LA ROUGEMARE,0310,76770,76366,Le Houlme,76,,,76366000AE1500,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,672,1.034086,49.509954
2021-1271296,2021-04-29,000001,Vente,147000,5,,RUE DE LA ROUGEMARE,0310,76770,76366,Le Houlme,76,,,76366000AE1500,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,672,1.034086,49.509954