siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
015844244,00010,01584424400010,O,,,,,,true,1,,,,,,21380,EPAGNY,,,21245,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
015945363,00016,01594536300016,O,,,,,,true,1,,,,,,21380,EPAGNY,,,21245,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
016341950,00018,01634195000018,O,,,,,,true,1,,,,,,21380,EPAGNY,,,21245,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.02,NAP,N,,,0,,,,,,
200052769,00011,20005276900011,O,2015-07-10,01,2018,,2020-08-25T10:14:57,true,1,MAIRIE,1,,RUE,DU CIMETIERE,21380,EPAGNY,,,21245,,,,,,,,,,,,,,,,,,,2015-07-10,A,,,,,42.99Z,NAFRev2,N,5.058033,47.448308,0.5,housenumber,1 Rue du Closeau 21380 Épagny,21245_0015_00001,G,1 RUE DU CLOSEAU,
212102453,00017,21210245300017,O,1983-03-01,02,2018,,2020-08-25T10:16:10,true,3,,,,,,21380,EPAGNY,,,21245,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
212102453,00025,21210245300025,O,1983-12-21,NN,,,2016-04-26T01:20:35,false,5,,3,,PL,DE LA MAIRIE,21380,EPAGNY,,,21245,,,,,,,,,,,,,,,,,,,2008-04-22,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,5.060409,47.448248,0.38,housenumber,3 Rue de la Riotte 21380 Épagny,21245_0053_00003,G,3 RUE DE LA RIOTTE,
262104250,00010,26210425000010,O,1986-01-01,NN,,,2018-03-19T09:42:46,true,4,,,,,MAIRIE,21380,EPAGNY,,,21245,,,,,,,,,,,,,,,,,,,2017-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
292102456,00012,29210245600012,O,1983-08-10,01,2018,,2020-08-25T10:21:33,true,3,,,,,MAIRIE,21380,EPAGNY,,,21245,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
292160207,00018,29216020700018,O,2000-09-28,,,,,false,3,MAIRIE,,,,VILLAGE,21380,EPAGNY,,,21245,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,70.1C,NAF1993,N,4.39087,45.4547668,0.89,poi.cafe,Village Café Saint-Étienne,https://osm.org/node/5321738834,G,,
301487146,00021,30148714600021,O,1994-06-10,NN,,,2011-01-07T06:37:00,true,4,,,,,ROUTE D IS SUR TILLE,21380,EPAGNY,,,21245,,,,,,,,,,,,,,,,,,,2010-12-30,F,,,,,47.89Z,NAFRev2,N,5.058676,47.448234,0.93,street,Route d'Is sur Tille 21380 Épagny,21245_0042,G,ROUTE D IS SUR TILLE,
303680920,00012,30368092000012,O,,NN,,,,true,1,,,,,,21380,EPAGNY,,,21245,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,,,0,,,,,,
304960552,00020,30496055200020,O,,,,,,true,1,,,,,,21380,EPAGNY,,,21245,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
316701242,00034,31670124200034,O,1990-01-01,NN,,,2008-01-04T20:47:54,true,3,LA COUR,,,RUE,DE L EGLISE,21380,EPAGNY,,,21245,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.31Z,NAFRev2,N,5.059071,47.447156,0.93,street,Rue de l'Eglise 21380 Épagny,21245_0025,G,RUE DE L EGLISE,
319264610,00043,31926461000043,O,1999-01-01,NN,,,2014-07-08T00:23:05,true,4,,,,RTE,D'IS SUR TILLE,21380,EPAGNY,,,21245,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,43.31Z,NAFRev2,N,5.058676,47.448234,0.84,street,Route d'Is sur Tille 21380 Épagny,21245_0042,G,ROUTE D IS SUR TILLE,
329983779,00011,32998377900011,O,1984-05-01,,,,2011-04-28T00:25:17,false,3,,,,RTE,DE DIJON,21380,EPAGNY,,,21245,,,,,,,,,,,,,,,,,,,1999-06-21,F,,,,,55.3A,NAF1993,N,5.058608,47.447646,0.78,street,Route de Dijon 21380 Épagny,21245_0020,G,ROUTE DE DIJON,
337934954,00039,33793495400039,O,1990-02-01,NN,,,,true,3,,,,RUE,DE LA GRANDE RUELLE,21380,EPAGNY,,,21245,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,60.2L,NAF1993,N,5.061355,47.450211,0.93,street,Rue de la Grande Ruelle 21380 Épagny,21245_0035,G,RUE DE LA GRANDE RUELLE,
339572844,00027,33957284400027,O,1989-12-31,NN,,,2020-10-15T04:03:53,true,3,LA COUR,,,RUE,DE L EGLISE,21380,EPAGNY,,,21245,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.059071,47.447156,0.93,street,Rue de l'Eglise 21380 Épagny,21245_0025,G,RUE DE L EGLISE,
377770466,00011,37777046600011,O,1990-04-03,NN,,,,false,4,,,,RUE,DE RIOTTE,21380,EPAGNY,,,21245,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,67.1E,NAF1993,N,5.060409,47.448248,0.86,street,Rue de la Riotte 21380 Épagny,21245_0053,G,RUE DE LA RIOTTE,
378192298,00016,37819229800016,O,1990-06-01,NN,,,2009-06-27T06:14:20,true,8,,,,RTE,DE DIJON,21380,EPAGNY,,,21245,,,,,,,,,,,,,,,,,,,2008-02-10,F,,,,,43.34Z,NAFRev2,O,5.058608,47.447646,0.78,street,Route de Dijon 21380 Épagny,21245_0020,G,ROUTE DE DIJON,
381908169,00026,38190816900026,O,1991-01-03,NN,,,2008-01-04T22:02:15,true,5,,,,RUE,DE LA RIOTTE,21380,EPAGNY,,,21245,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.060409,47.448248,0.93,street,Rue de la Riotte 21380 Épagny,21245_0053,G,RUE DE LA RIOTTE,
383047693,00015,38304769300015,O,1991-08-30,NN,,,2020-07-24T04:00:04,true,4,,,,RUE,DE L EGLISE,21380,EPAGNY,,,21245,,,,,,,,,,,,,,,,,,,2020-05-31,F,,,,,68.20B,NAFRev2,N,5.059071,47.447156,0.93,street,Rue de l'Eglise 21380 Épagny,21245_0025,G,RUE DE L EGLISE,
383253507,00016,38325350700016,O,1991-10-14,NN,,,2008-11-08T00:42:57,false,4,,5,,LOT,,21380,EPAGNY,,,21245,,,,,,,,,,,,,,,,,,,2002-08-24,F,,,,,45.2V,NAF1993,N,5.061374,47.447003,0.74,housenumber,5 Lotissement des Tilleuls 21380 Épagny,21245_a020_00005,G,5 LOTISSEMENT DES TILLEULS,
387935406,00034,38793540600034,O,1900-01-01,NN,,,2011-04-28T00:52:21,false,3,,,,RUE,DE L EGLISE,21380,EPAGNY,,,21245,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,74.4A,NAF1993,N,5.059071,47.447156,0.93,street,Rue de l'Eglise 21380 Épagny,21245_0025,G,RUE DE L EGLISE,
392387536,00015,39238753600015,O,1993-07-28,NN,,,2021-01-22T03:48:46,true,3,EPAGNY,,,,,21380,EPAGNY,,,21245,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.060179,47.448503,0.93,municipality,Épagny,21245,D,EPAGNY,
398839134,00010,39883913400010,O,1994-10-01,NN,,,2014-04-16T11:08:59,true,5,,7,,RUE,DU CLOSEAU,21380,EPAGNY,,,21245,,,,,,,,,,,,,,,,,,,2014-04-14,A,,,,,72.19Z,NAFRev2,N,5.056788,47.448687,0.93,housenumber,7 Rue du Closeau 21380 Épagny,21245_0015_00007,G,7 RUE DU CLOSEAU,
399284801,00046,39928480100046,O,2017-06-30,,,,2017-10-27T11:12:12,true,1,,32,,RUE,DE L EGLISE,21380,EPAGNY,,,21245,,,,,,,,,,,,,,,,,,,2017-06-30,A,,,,,77.40Z,NAFRev2,N,5.062667,47.448321,0.93,housenumber,32 Rue de l'Eglise 21380 Épagny,21245_0025_00032,G,32 RUE DE L EGLISE,
400916623,00038,40091662300038,O,1997-03-08,NN,,,,false,4,,,,RUE,DU MONT,21380,EPAGNY,,,21245,,,,,,,,,,,,,,,,,,,2002-10-23,F,,,,,45.2J,NAF1993,N,5.058858,47.447964,0.93,street,Rue du Mont 21380 Épagny,21245_0048,G,RUE DU MONT,
403095292,00013,40309529200013,O,1995-11-06,NN,,,,false,3,,,,RUE,DE L'EGGLISE,21380,EPAGNY,,,21245,,,,,,,,,,,,,,,,,,,1996-02-24,F,,,,,85.1C,NAF1993,N,5.059071,47.447156,0.83,street,Rue de l'Eglise 21380 Épagny,21245_0025,G,RUE DE L EGLISE,
403563059,00035,40356305900035,O,2017-12-29,,,,2019-03-22T14:01:14,false,2,,16,,RTE,DE DIJON,21380,EPAGNY,,,21245,,,,,,,,,,,,,,,,,,,2019-02-20,F,,,,,86.90F,NAFRev2,N,5.057889,47.445798,0.81,housenumber,16 Route de Dijon 21380 Épagny,21245_0020_00016,G,16 ROUTE DE DIJON,
405057597,00016,40505759700016,O,1982-12-31,NN,,,2008-01-04T20:49:56,true,3,,,,RUE,DE L EGLISE,21380,EPAGNY,,,21245,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.059071,47.447156,0.93,street,Rue de l'Eglise 21380 Épagny,21245_0025,G,RUE DE L EGLISE,
405057613,00011,40505761300011,O,1983-12-31,NN,,,2011-06-01T06:58:10,true,4,,,,,,21380,EPAGNY,,,21245,,,,,,,,,,,,,,,,,,,2011-06-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
405057621,00014,40505762100014,O,1984-12-31,NN,,,2017-05-04T05:39:49,true,3,,,,RTE,DE MARSANNAY,21380,EPAGNY,,,21245,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.0941636,47.4357467,0.73,poi.track,Chemin de la Goutte Marsannay-le-Bois,https://osm.org/way/152977682,G,,
412856528,00010,41285652800010,O,1997-06-16,NN,,,2013-10-25T03:14:33,false,4,,,,RUE,DE LA RICOTTE,21380,EPAGNY,,,21245,,,,,,,,,,,,,,,,,,,2011-04-23,F,,,,,01.11Z,NAFRev2,N,5.060409,47.448248,0.79,street,Rue de la Riotte 21380 Épagny,21245_0053,G,RUE DE LA RIOTTE,
412983140,00010,41298314000010,O,1997-06-16,NN,,,2008-01-04T22:25:44,true,3,,,,RUE,DE LA RIOTTE,21380,EPAGNY,,,21245,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.060409,47.448248,0.93,street,Rue de la Riotte 21380 Épagny,21245_0053,G,RUE DE LA RIOTTE,
413945163,00017,41394516300017,O,1997-09-01,NN,,,2008-01-04T22:40:59,true,3,,,,RUE,DE L EGLISE,21380,EPAGNY,,,21245,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.059071,47.447156,0.93,street,Rue de l'Eglise 21380 Épagny,21245_0025,G,RUE DE L EGLISE,
414113118,00015,41411311800015,O,1997-10-03,NN,,,2008-01-05T20:30:58,true,3,LA COUR,,,RUE,DE L'EGLISE,21380,EPAGNY,,,21245,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.059071,47.447156,0.93,street,Rue de l'Eglise 21380 Épagny,21245_0025,G,RUE DE L EGLISE,
415383371,00010,41538337100010,O,1998-01-01,02,2018,4399CZ,2020-08-25T10:42:51,true,4,,,,RTE,DE DIJON,21380,EPAGNY,,,21245,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.19Z,NAFRev2,O,5.058608,47.447646,0.78,street,Route de Dijon 21380 Épagny,21245_0020,G,ROUTE DE DIJON,
421314147,00024,42131414700024,O,1999-01-01,02,2018,,2020-08-25T10:11:51,false,4,,,,,,21380,EPAGNY,,,21245,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,08.12Z,NAFRev2,O,,,0,,,,,,
422257048,00013,42225704800013,O,1999-04-01,01,2018,,2020-08-25T10:13:03,true,4,,,,,LES COMBOTTES,21380,EPAGNY,,,21245,,,,,,,,,,,,,,,,,,,2016-04-02,A,,,,,56.10A,NAFRev2,N,4.8803208,47.0770905,0.88,poi.vineyard,Rouge - Village - Les Combottes (Vignoble) Ladoix-Serrigny,https://osm.org/way/277217839,G,,
422876557,00048,42287655700048,O,2012-01-01,01,2018,,2020-08-25T10:13:47,false,1,,1,,RUE,DU MONT,21380,EPAGNY,,,21245,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,70.22Z,NAFRev2,O,5.058858,47.447964,0.93,housenumber,1 Rue du Mont 21380 Épagny,21245_0048_00001,G,1 RUE DU MONT,
428661102,00015,42866110200015,O,1999-12-01,NN,,,,true,1,,,,RTE,DE DIJON,21380,EPAGNY,,,21245,,,,,,,,,,,,,,,,,,,2001-06-22,F,,,,,55.3A,NAF1993,N,5.058608,47.447646,0.78,street,Route de Dijon 21380 Épagny,21245_0020,G,ROUTE DE DIJON,
433903879,00016,43390387900016,O,2000-12-07,NN,,,2018-09-19T10:54:39,true,3,,34,,RUE,DE L'EGLISE,21380,EPAGNY,,,21245,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.062974,47.448541,0.93,housenumber,34 Rue de l'Eglise 21380 Épagny,21245_0025_00034,G,34 RUE DE L EGLISE,
440749091,00011,44074909100011,O,1989-04-15,NN,,,2008-01-04T21:03:16,true,3,,,,CHE,CHAMP DE TIR,21380,EPAGNY,,,21245,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.396859,48.5259062,0.83,poi.brownfield,Ancien Champ de Tir (Friche industrielle) Melz-sur-Seine,https://osm.org/way/476018368,G,,
441591773,00037,44159177300037,O,2017-09-01,,,,2017-10-24T11:40:20,true,1,,32,,RUE,DE L'EGLISE,21380,EPAGNY,,,21245,,,,,,,,,,,,,,,,,,,2017-09-01,A,,,,,68.20B,NAFRev2,N,5.062667,47.448321,0.93,housenumber,32 Rue de l'Eglise 21380 Épagny,21245_0025_00032,G,32 RUE DE L EGLISE,
441850740,00024,44185074000024,O,2004-07-01,NN,,,2006-11-25T17:54:00,true,3,,6,,RUE,DE LA RIOTTE,21380,EPAGNY,,,21245,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,70.3A,NAFRev1,O,5.060391,47.448131,0.93,housenumber,6 Rue de la Riotte 21380 Épagny,21245_0053_00006,G,6 RUE DE LA RIOTTE,
443278304,00037,44327830400037,O,2005-01-01,,,,2013-02-01T15:52:15,true,2,,10,,RUE,DE L'EGLISE,21380,EPAGNY,,,21245,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.18Z,NAFRev2,N,5.060316,47.447287,0.93,housenumber,10 Rue de l'Eglise 21380 Épagny,21245_0025_00010,G,10 RUE DE L EGLISE,
449843648,00022,44984364800022,O,2012-02-27,,,,2013-01-04T11:57:09,true,2,,22,,RUE,DE L'EGLISE,21380,EPAGNY,,,21245,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,62.02A,NAFRev2,N,5.061858,47.447766,0.93,housenumber,22 Rue de l'Eglise 21380 Épagny,21245_0025_00022,G,22 RUE DE L EGLISE,
449898154,00033,44989815400033,O,2017-03-08,,,,2017-09-15T15:21:50,true,1,,32,,RUE,DE L'EGLISE,21380,EPAGNY,,,21245,,,,,,,,,,,,,,,,,,,2017-03-08,A,,,,,68.20B,NAFRev2,N,5.062667,47.448321,0.93,housenumber,32 Rue de l'Eglise 21380 Épagny,21245_0025_00032,G,32 RUE DE L EGLISE,
450647359,00048,45064735900048,O,2017-03-08,,,,2017-06-21T17:06:05,true,1,,32,,RUE,DE L EGLISE,21380,EPAGNY,,,21245,,,,,,,,,,,,,,,,,,,2017-03-08,A,,,,,70.10Z,NAFRev2,N,5.062667,47.448321,0.93,housenumber,32 Rue de l'Eglise 21380 Épagny,21245_0025_00032,G,32 RUE DE L EGLISE,
453359283,00026,45335928300026,O,2018-09-12,,,5610CQ,2019-03-04T03:41:17,false,1,,16,,RTE,DE DIJON,21380,EPAGNY,,,21245,,,,,,,,,,,,,,,,,,,2018-09-12,A,,,,,56.21Z,NAFRev2,O,5.057889,47.445798,0.81,housenumber,16 Route de Dijon 21380 Épagny,21245_0020_00016,G,16 ROUTE DE DIJON,
477886261,00031,47788626100031,O,2008-03-30,,,,2012-06-12T08:44:10,false,2,,7,,CHE,DES HERBUES,21380,EPAGNY,,,21245,,,,,,,,,,,,,,,,,,,2012-05-11,F,,,,,62.02B,NAFRev2,N,5.060927,47.451223,0.82,housenumber,7 Chemin des Herbues 21380 Épagny,21245_0041_00007,G,7 CHEMIN DES HERBUES,
477953467,00016,47795346700016,O,2004-07-16,NN,,,2008-09-09T04:42:38,true,3,,38,,RUE,DE L EGLISE,21380,EPAGNY,,,21245,,,,,,,,,,,,,,,,,,,2007-06-29,F,,,,,70.1F,NAFRev1,N,5.059071,47.447156,0.8,street,Rue de l'Eglise 21380 Épagny,21245_0025,G,RUE DE L EGLISE,
478579196,00013,47857919600013,O,2004-10-01,NN,,4321AB,2015-03-17T01:20:20,true,4,,10,,RUE,DE L EGLISE,21380,EPAGNY,,,21245,,,,,,,,,,,,,,,,,,,2011-05-31,F,,,,,43.21A,NAFRev2,O,5.060316,47.447287,0.93,housenumber,10 Rue de l'Eglise 21380 Épagny,21245_0025_00010,G,10 RUE DE L EGLISE,
478600711,00012,47860071100012,O,2004-10-01,NN,,,2008-04-01T04:40:30,true,4,,1,,RUE,DE LA FOSSE,21380,EPAGNY,,,21245,,,,,,,,,,,,,,,,,,,2008-03-31,A,,,,,68.20B,NAFRev2,N,5.058758,47.448681,0.93,housenumber,1 Rue de la Fosse 21380 Épagny,21245_0030_00001,G,1 RUE DE LA FOSSE,
481037976,00018,48103797600018,O,2005-01-20,,,,2008-01-05T21:46:41,true,2,,16,B,RTE,DE DIJON,21380,EPAGNY,,,21245,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.057927,47.445862,0.65,housenumber,16 bis Route de Dijon 21380 Épagny,21245_0020_00016_bis,G,16 BIS ROUTE DE DIJON,
483121299,00018,48312129900018,O,2005-06-27,,,,2008-01-05T21:51:12,true,2,,16,,RUE,DE L'EGLISE,21380,EPAGNY,,,21245,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.0608,47.44735,0.93,housenumber,16 Rue de l'Eglise 21380 Épagny,21245_0025_00016,G,16 RUE DE L EGLISE,
484632039,00026,48463203900026,O,2018-11-19,,,,2019-05-10T09:18:00,true,1,,10,,RUE,DE L'EGLISE,21380,EPAGNY,,,21245,,,,,,,,,,,,,,,,,,,2018-11-19,A,,,,,96.09Z,NAFRev2,N,5.060316,47.447287,0.93,housenumber,10 Rue de l'Eglise 21380 Épagny,21245_0025_00010,G,10 RUE DE L EGLISE,
489671610,00017,48967161000017,O,2006-04-25,,,,2008-07-09T10:42:08,false,3,,5,,RUE,DU CLOSEAU,21380,EPAGNY,,,21245,,,,,,,,,,,,,,,,,,,2008-05-29,F,,,,,68.10Z,NAFRev2,O,5.056984,47.448611,0.93,housenumber,5 Rue du Closeau 21380 Épagny,21245_0015_00005,G,5 RUE DU CLOSEAU,
493175491,00015,49317549100015,O,2006-11-02,NN,,,2012-05-05T11:55:04,true,3,,,,,ROUTE DEPARTEMENTALE 3,21380,EPAGNY,,,21245,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,42.99Z,NAFRev2,O,,,0,,,,,,
494320393,00015,49432039300015,O,2007-03-01,01,2018,4399CZ,2020-08-25T10:40:28,true,2,,,,RTE,DE DIJON,21380,EPAGNY,,,21245,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.30Z,NAFRev2,N,5.058608,47.447646,0.78,street,Route de Dijon 21380 Épagny,21245_0020,G,ROUTE DE DIJON,
497804070,00017,49780407000017,O,2007-04-10,,,,2014-03-28T03:31:46,true,3,,4,,RUE,DU BOIS,21380,EPAGNY,,,21245,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,01.13Z,NAFRev2,N,5.057397,47.447946,0.93,housenumber,4 Rue du Bois 21380 Épagny,21245_0010_00004,G,4 RUE DU BOIS,
499122281,00052,49912228100052,O,2013-01-28,,,4331ZB,2015-04-03T10:46:18,true,3,,2,B,RUE,DU BOIS,21380,EPAGNY,,,21245,,,,,,,,,,,,,,,,,,,2015-03-18,A,TP RENOV,,,,43.34Z,NAFRev2,N,5.058424,47.447844,0.77,housenumber,2 bis Rue du Bois 21380 Épagny,21245_0010_00002_bis,G,2 BIS RUE DU BOIS,
501144786,00016,50114478600016,O,2007-11-15,,,,2010-11-16T13:31:12,false,3,,10,,RUE,DE LA GRANDE RUELLE,21380,EPAGNY,,,21245,,,,,,,,,,,,,,,,,,,2010-03-27,F,,,,,68.20B,NAFRev2,N,5.062692,47.449467,0.93,housenumber,10 Rue de la Grande Ruelle 21380 Épagny,21245_0035_00010,G,10 RUE DE LA GRANDE RUELLE,
501469787,00029,50146978700029,O,2010-12-02,,,4322AZ,2017-12-23T04:08:48,true,2,,9,,,ROUTE DE DIJON,21380,EPAGNY,,,21245,,,,,,,,,,,,,,,,,,,2017-08-31,F,,,,,43.22A,NAFRev2,N,5.058155,47.446087,0.93,housenumber,9 Route de Dijon 21380 Épagny,21245_0020_00009,G,9 ROUTE DE DIJON,
521533703,00018,52153370300018,O,2010-04-01,,,,2010-04-06T09:29:00,true,1,,,,,ROUTE NATIONALE 3,21380,EPAGNY,,,21245,,,,,,,,,,,,,,,,,,,2010-04-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
525138285,00016,52513828500016,O,2010-09-21,,,,2015-11-25T08:42:02,true,2,,14,,RUE,DE L'EGLISE,21380,EPAGNY,,,21245,,,,,,,,,,,,,,,,,,,2015-09-20,F,,,,,43.99C,NAFRev2,N,5.060521,47.447313,0.93,housenumber,14 Rue de l'Eglise 21380 Épagny,21245_0025_00014,G,14 RUE DE L EGLISE,
527812796,00029,52781279600029,O,2013-11-28,,,,2020-04-25T03:36:52,true,2,,2,B,RUE,DU BOIS,21380,EPAGNY,,,21245,,,,,,,,,,,,,,,,,,,2020-04-16,F,SB DECO 21,,,SB DECO 21,43.31Z,NAFRev2,N,5.058424,47.447844,0.77,housenumber,2 bis Rue du Bois 21380 Épagny,21245_0010_00002_bis,G,2 BIS RUE DU BOIS,
529719395,00012,52971939500012,O,2011-02-01,NN,,4332AA,2018-09-29T12:51:09,false,3,,13,,RTE,DE DIJON,21380,EPAGNY,,,21245,,,,,,,,,,,,,,,,,,,2016-12-09,F,,,,,16.23Z,NAFRev2,O,5.058144,47.445975,0.81,housenumber,13 Route de Dijon 21380 Épagny,21245_0020_00013,G,13 ROUTE DE DIJON,
529719395,00020,52971939500020,O,2016-12-09,01,2018,4332AA,2021-01-27T03:46:19,true,3,,7,,RTE,DE DIJON,21380,EPAGNY,,,21245,,,,,,,,,,,,,,,,,,,2019-02-28,F,,,,,16.23Z,NAFRev2,O,5.058265,47.446247,0.8,housenumber,7 Route de Dijon 21380 Épagny,21245_0020_00007,G,7 ROUTE DE DIJON,
532047958,00014,53204795800014,O,2011-05-18,,,4399CZ,2015-03-18T00:36:28,true,1,,18,,RTE,DE DIJON,21380,EPAGNY,,,21245,,,,,,,,,,,,,,,,,,,2011-05-18,A,,,,,43.99C,NAFRev2,N,5.057746,47.445528,0.81,housenumber,18 Route de Dijon 21380 Épagny,21245_0020_00018,G,18 ROUTE DE DIJON,
533983763,00046,53398376300046,O,2016-09-15,,,,2020-02-19T15:29:55,false,2,,7,,RUE,DU MONT,21380,EPAGNY,,,21245,,,,,,,,,,,,,,,,,,,2019-07-28,F,,,,,86.90F,NAFRev2,N,5.060307,47.447714,0.93,housenumber,7 Rue du Mont 21380 Épagny,21245_0048_00007,G,7 RUE DU MONT,
533983763,00053,53398376300053,O,2017-01-01,,,,2020-03-23T14:24:49,true,1,,7,,RUE,DU MONT,21380,EPAGNY,,,21245,,,,,,,,,,,,,,,,,,,2017-01-01,A,CHAMPIDIJON,,,,01.13Z,NAFRev2,N,5.060307,47.447714,0.93,housenumber,7 Rue du Mont 21380 Épagny,21245_0048_00007,G,7 RUE DU MONT,
534241856,00010,53424185600010,O,2011-06-01,NN,,,2017-05-04T07:56:53,true,1,,1,,RUE,DU BOIS,21380,EPAGNY,,,21245,,,,,,,,,,,,,,,,,,,2011-06-01,A,,,,,01.11Z,NAFRev2,N,5.058054,47.447814,0.93,housenumber,1 Rue du Bois 21380 Épagny,21245_0010_00001,G,1 RUE DU BOIS,
539036863,00014,53903686300014,O,2012-02-01,,,,2012-11-10T03:46:52,true,1,,2,B,RUE,DU BOIS,21380,EPAGNY,,,21245,,,,,,,,,,,,,,,,,,,2012-02-01,A,,,,,47.59B,NAFRev2,N,5.058424,47.447844,0.77,housenumber,2 bis Rue du Bois 21380 Épagny,21245_0010_00002_bis,G,2 BIS RUE DU BOIS,
749974242,00010,74997424200010,O,2012-03-01,,,,2015-08-14T09:48:02,false,2,,7,,RUE,DU MONT,21380,EPAGNY,,,21245,,,,,,,,,,,,,,,,,,,2012-12-05,F,,,,,88.10A,NAFRev2,N,5.060307,47.447714,0.93,housenumber,7 Rue du Mont 21380 Épagny,21245_0048_00007,G,7 RUE DU MONT,
749974242,00028,74997424200028,O,2015-08-12,,,,2015-08-14T09:48:02,true,1,,1,B,IMP,DU TILLEUL,21380,EPAGNY,,,21245,,,,,,,,,,,,,,,,,,,2015-08-12,A,,,,,47.99A,NAFRev2,N,5.4893103,46.3333359,0.78,poi.track,Impasse du Tilleul (Chemin) Charnod,https://osm.org/way/185497856,G,,
778187476,00032,77818747600032,O,1900-01-01,NN,,,2008-11-08T03:18:31,false,4,,,,RTE,DE MARSANNAY LE BOIS,21380,EPAGNY,,,21245,,,,,,,,,,,,,,,,,,,1996-12-25,F,BOURGOGNE TUILES,,,,45.3E,NAF1993,O,5.0746767,47.4276312,0.83,poi.track,Terrain de Cross (Piste de course) Marsannay-le-Bois,https://osm.org/way/329344132,G,,
778215962,00011,77821596200011,O,1970-01-01,NN,,,,true,1,,,,,,21380,EPAGNY,,,21245,,,,,,,,,,,,,,,,,,,2000-05-31,F,,,,,45.4J,NAF1993,N,,,0,,,,,,
790027494,00018,79002749400018,O,2012-12-18,,,,2014-12-17T08:33:26,true,2,,4,,CHE,SOUS LE FOUR,21380,EPAGNY,,,21245,,,,,,,,,,,,,,,,,,,2014-08-10,F,,,,,96.02B,NAFRev2,N,5.063204,47.447715,0.84,housenumber,4 Chemin sous le Four 21380 Épagny,21245_0032_00004,G,4 CHEMIN SOUS LE FOUR,
792376840,00015,79237684000015,O,2013-04-15,,,4332AA,2015-03-18T00:54:22,true,1,,,,RTE,DE DIJON,21380,EPAGNY,,,21245,,,,,,,,,,,,,,,,,,,2013-04-15,A,,,,AURELIEN SERVICES,43.32A,NAFRev2,N,5.058608,47.447646,0.78,street,Route de Dijon 21380 Épagny,21245_0020,G,ROUTE DE DIJON,
795042191,00010,79504219100010,O,2013-09-02,,,,2013-09-03T09:13:25,true,1,,2,,RUE,DE LA FOSSE,21380,EPAGNY,,,21245,,,,,,,,,,,,,,,,,,,2013-09-02,A,,,,,47.99A,NAFRev2,N,5.058348,47.448918,0.93,housenumber,2 Rue de la Fosse 21380 Épagny,21245_0030_00002,G,2 RUE DE LA FOSSE,
798843777,00011,79884377700011,O,2013-12-15,,,,2019-06-24T18:13:39,false,2,,9,,RUE,DU MONT,21380,EPAGNY,,,21245,,,,,,,,,,,,,,,,,,,2016-05-04,F,,,,ESTIVALET ESPACE VERT,81.30Z,NAFRev2,N,5.060571,47.44767,0.93,housenumber,9 Rue du Mont 21380 Épagny,21245_0048_00009,G,9 RUE DU MONT,
798850962,00019,79885096200019,O,2013-11-15,,,,2015-11-04T04:17:43,true,2,,,,,LES GRANDES VIGNES,21380,EPAGNY,,,21245,,,,,,,,,,,,,,,,,,,2015-10-26,F,,,,FC MULTI TRAVAUX,81.21Z,NAFRev2,N,5.060676,47.449326,0.93,locality,Les Grandes Vignes 21380 Épagny,21245_b041,G,LES GRANDES VIGNES,
802156737,00016,80215673700016,O,2014-04-09,,,,2014-05-09T05:16:17,true,1,,,,RTE,DE DIJON,21380,EPAGNY,,,21245,,,,,,,,,,,,,,,,,,,2014-04-09,A,,,,,68.20B,NAFRev2,N,5.058608,47.447646,0.78,street,Route de Dijon 21380 Épagny,21245_0020,G,ROUTE DE DIJON,
803364504,00032,80336450400032,O,2015-02-24,,,4322AZ,2017-08-10T03:28:32,false,2,,11,,RTE,DE DIJON,21380,EPAGNY,,,21245,,,,,,,,,,,,,,,,,,,2017-03-01,F,,,,,43.22A,NAFRev2,N,5.058209,47.446111,0.81,housenumber,11 Route de Dijon 21380 Épagny,21245_0020_00011,G,11 ROUTE DE DIJON,
804691863,00018,80469186300018,O,2014-09-18,,,1413ZC,2020-02-06T16:17:31,true,2,,22,,,RTE D'IS SUR TILLE,21380,EPAGNY,,,21245,,,,,,,,,,,,,,,,,,,2020-02-01,A,,,,FLASH BLACK EVENT / L'EMPIRE,93.29Z,NAFRev2,N,5.060256,47.449941,0.85,housenumber,22 Route d'Is sur Tille 21380 Épagny,21245_0042_00022,G,22 ROUTE D IS SUR TILLE,
808423412,00010,80842341200010,O,2014-10-01,00,2018,,2020-08-25T11:16:37,true,1,,5,,RUE,DE LA FOSSE,21380,EPAGNY,,,21245,,,,,,,,,,,,,,,,,,,2014-10-01,A,,,,,01.11Z,NAFRev2,N,5.057568,47.448913,0.93,housenumber,5 Rue de la Fosse 21380 Épagny,21245_0030_00005,G,5 RUE DE LA FOSSE,
808974950,00012,80897495000012,O,2015-01-14,,,,2015-10-25T02:31:53,false,2,,9,,RUE,DE L EGLISE,21380,EPAGNY,,,21245,,,,,,,,,,,,,,,,,,,2015-07-31,F,,,,,64.20Z,NAFRev2,N,5.061816,47.447812,0.93,housenumber,9 Rue de l'Eglise 21380 Épagny,21245_0025_00009,G,9 RUE DE L EGLISE,