siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211406608,00011,21140660800011,O,1983-03-01,01,2018,,2020-08-25T10:15:55,true,3,,,,CHE,DE L'EGLISE,14640,SAINT-VAAST-EN-AUGE,,,14660,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,0.006547,49.286686,0.81,street,Chemin de l'Eglise 14640 Saint-Vaast-en-Auge,14660_0501,G,CHEMIN DE L EGLISE,
261401475,00015,26140147500015,O,1997-01-01,NN,,,2019-11-14T14:00:20,true,3,MAIRIE,,,CHE,DE L'EGLISE,14640,SAINT-VAAST-EN-AUGE,,,14660,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,85.3K,NAFRev1,N,0.006547,49.286686,0.81,street,Chemin de l'Eglise 14640 Saint-Vaast-en-Auge,14660_0501,G,CHEMIN DE L EGLISE,
261406383,00016,26140638300016,O,1995-12-25,,,,2019-11-14T14:00:20,true,3,MAIRIE,,,CHE,DE L'EGLISE,14640,SAINT-VAAST-EN-AUGE,,,14660,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,0.006547,49.286686,0.81,street,Chemin de l'Eglise 14640 Saint-Vaast-en-Auge,14660_0501,G,CHEMIN DE L EGLISE,
306555525,00014,30655552500014,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,,14640,SAINT-VAAST-EN-AUGE,,,14660,,,,,,,,,,,,,,,,,,,,F,,,,,62.42,NAP,N,,,0,,,,,,
313662801,00015,31366280100015,O,,NN,,,2019-11-14T14:00:20,true,1,,,,RTE,DE TOUQUES,14640,SAINT-VAAST-EN-AUGE,,,14660,,,,,,,,,,,,,,,,,,,,F,,,,,01.50,NAP,N,0.004314,49.284273,0.81,street,Route de Touques 14640 Saint-Vaast-en-Auge,14660_vdhwr4,G,ROUTE DE TOUQUES,
317643294,00018,31764329400018,O,1900-01-01,NN,,,2019-11-14T14:00:20,false,4,,,,LD,LES GRANDS JARDINS,14640,SAINT-VAAST-EN-AUGE,,,14660,,,,,,,,,,,,,,,,,,,1995-09-01,F,,,,,70.2C,NAF1993,N,0.011895,49.29158,0.71,locality,Les Gds Jardins 14640 Saint-Vaast-en-Auge,14660_b092,G,LES GDS JARDINS,
317740702,00053,31774070200053,O,1962-02-26,,,,2019-11-14T14:00:20,false,4,,,,LD,LE GRAND COLLEVILLE,14640,SAINT-VAAST-EN-AUGE,,,14660,,,,,,,,,,,,,,,,,,,2013-09-06,F,,,,,01.42Z,NAFRev2,N,-0.3016743,49.2617499,0.79,poi.track,Chemin du Grand Charme Colleville-Montgomery,https://osm.org/way/32797243,G,,
325459048,00014,32545904800014,O,,,,,2019-11-14T14:00:20,true,1,,,,CHE,DU BOIS,14640,SAINT-VAAST-EN-AUGE,,,14660,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,0.009187,49.293181,0.76,street,Chemin du Bois de Villers 14640 Saint-Vaast-en-Auge,14660_k9rv70,G,CHEMIN DU BOIS DE VILLERS,
326278215,00016,32627821500016,O,1983-01-10,NN,,,2019-11-14T14:00:20,true,5,,,,,FERME AMAURY,14640,SAINT-VAAST-EN-AUGE,,,14660,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.43Z,NAFRev2,N,-0.007118,49.296775,0.5,locality,Le Lieu Amaury 14640 Saint-Vaast-en-Auge,14660_b113,G,LE LIEU AMAURY,
334036092,00024,33403609200024,O,2007-06-01,,,,2021-02-23T10:53:19,true,2,,,,,CHEMIN RURAL,14640,SAINT-VAAST-EN-AUGE,,,14660,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,0.0828911,46.7288047,0.92,poi.track,Chemin Rural Vouzailles,https://osm.org/way/62072212,G,,
353226368,00028,35322636800028,O,1992-12-07,NN,,,2019-11-14T14:00:20,false,3,,,,,LES JARDINS,14640,SAINT-VAAST-EN-AUGE,,,14660,,,,,,,,,,,,,,,,,,,1995-09-01,F,,,,,70.2A,NAF1993,N,0.011895,49.29158,0.92,locality,Les Gds Jardins 14640 Saint-Vaast-en-Auge,14660_b092,G,LES GDS JARDINS,
378974877,00029,37897487700029,O,2002-02-01,NN,,,2019-11-14T14:00:20,true,3,,,,,LE NOUVEAU MONDE,14640,SAINT-VAAST-EN-AUGE,,,14660,,,,,,,,,,,,,,,,,,,2004-01-31,F,,,,,70.2C,NAFRev1,N,-0.006251,49.295721,0.93,locality,Le Nouveau Monde 14640 Saint-Vaast-en-Auge,14660_b135,G,LE NOUVEAU MONDE,
388121089,00014,38812108900014,O,1992-06-29,NN,,,2019-11-14T14:00:20,false,3,,,,,LES GRANDS JARDINS,14640,SAINT-VAAST-EN-AUGE,,,14660,,,,,,,,,,,,,,,,,,,1995-09-01,F,,,,,70.2C,NAF1993,N,0.011895,49.29158,0.71,locality,Les Gds Jardins 14640 Saint-Vaast-en-Auge,14660_b092,G,LES GDS JARDINS,
388854242,00012,38885424200012,O,1990-04-01,NN,,,2019-11-14T14:00:20,true,4,,,,,,14640,SAINT-VAAST-EN-AUGE,,,14660,,,,,,,,,,,,,,,,,,,2013-04-14,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
389039702,00011,38903970200011,O,1992-10-28,NN,,,2019-11-14T14:00:20,true,3,,,,,HARAS MONT AUBIN,14640,SAINT-VAAST-EN-AUGE,,,14660,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.009841,49.289735,0.62,locality,Le Mont Aubin 14640 Saint-Vaast-en-Auge,14660_b134,G,LE MONT AUBIN,
389525007,00016,38952500700016,O,1968-12-25,NN,,,2019-11-14T14:00:20,true,1,,,,CHE,TOLMER,14640,SAINT-VAAST-EN-AUGE,,,14660,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.2A,NAF1993,N,-0.005023,49.30067,0.83,street,Chemin Dit de Tolmer 14640 Saint-Vaast-en-Auge,14660_b194,G,CHEMIN DIT DE TOLMER,
392178539,00012,39217853900012,O,,,,,2019-11-14T14:00:20,true,1,,,,RTE,DE LISIEUX,14640,SAINT-VAAST-EN-AUGE,,,14660,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,24.5C,NAF1993,N,-0.011177,49.293262,0.81,street,Route de Lisieux 14640 Saint-Vaast-en-Auge,14660_0500,G,ROUTE DE LISIEUX,
395107477,00014,39510747700014,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,CAR DE LA ROGUES,14640,SAINT-VAAST-EN-AUGE,,,14660,,,,,,,,,,,,,,,,,,,1994-05-30,F,,,,,52.6E,NAF1993,N,0.000357,49.281446,0.39,street,Carrefour Rogue 14640 Saint-Vaast-en-Auge,14660_b026,G,CARREFOUR ROGUE,
398045559,00026,39804555900026,O,2005-01-01,NN,,4399CZ,2019-11-14T14:00:20,true,4,,,,RTE,DE TOUQUES,14640,SAINT-VAAST-EN-AUGE,,,14660,,,,,,,,,,,,,,,,,,,2017-12-11,F,,,,,81.30Z,NAFRev2,O,0.004314,49.284273,0.81,street,Route de Touques 14640 Saint-Vaast-en-Auge,14660_vdhwr4,G,ROUTE DE TOUQUES,
398535880,00023,39853588000023,O,2000-01-01,NN,,,2019-11-14T14:00:20,false,3,LA MOINERIE,,,,D27,14640,SAINT-VAAST-EN-AUGE,,,14660,,,,,,,,,,,,,,,,,,,2016-02-15,F,,,,,93.19Z,NAFRev2,O,1.3667339,46.7255733,0.87,poi.track,Chemin Rural de Perron à la D27 Méobecq,https://osm.org/way/329683994,G,,
399917632,00032,39991763200032,O,2014-01-01,,,,2019-11-14T14:00:20,true,2,,,,,LE NOUVEAU MONDE,14640,SAINT-VAAST-EN-AUGE,,,14660,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,47.78C,NAFRev2,N,-0.006251,49.295721,0.93,locality,Le Nouveau Monde 14640 Saint-Vaast-en-Auge,14660_b135,G,LE NOUVEAU MONDE,
414906743,00011,41490674300011,O,1982-12-31,NN,,,2019-11-14T14:00:20,true,1,,,,CHE,TOLMER,14640,SAINT-VAAST-EN-AUGE,,,14660,,,,,,,,,,,,,,,,,,,1998-01-30,F,,,,,01.1A,NAF1993,N,-0.005023,49.30067,0.83,street,Chemin Dit de Tolmer 14640 Saint-Vaast-en-Auge,14660_b194,G,CHEMIN DIT DE TOLMER,
414906750,00016,41490675000016,O,1982-12-31,NN,,,2019-11-14T14:00:20,true,4,,,,,,14640,SAINT-VAAST-EN-AUGE,,,14660,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
414906768,00018,41490676800018,O,1982-12-31,NN,,,2019-11-14T14:00:20,true,1,,,,,CZ BOUTELOUP MARTIAL,14640,SAINT-VAAST-EN-AUGE,,,14660,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
419414784,00027,41941478400027,O,2013-10-16,,,,2019-11-14T14:00:20,true,1,,,,,LE BOIS DE COLLEVILLE,14640,SAINT-VAAST-EN-AUGE,,,14660,,,,,,,,,,,,,,,,,,,2013-10-16,A,,,,,02.10Z,NAFRev2,N,-0.002537,49.286636,0.54,locality,Le Gd Colleville 14640 Saint-Vaast-en-Auge,14660_b080,G,LE GD COLLEVILLE,
421793290,00014,42179329000014,O,1999-01-01,NN,,,2019-11-14T14:00:20,true,3,,,,CHE,TOLMER,14640,SAINT-VAAST-EN-AUGE,,,14660,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.005023,49.30067,0.83,street,Chemin Dit de Tolmer 14640 Saint-Vaast-en-Auge,14660_b194,G,CHEMIN DIT DE TOLMER,
427841028,00017,42784102800017,O,1986-01-01,NN,,,2019-11-14T14:00:20,true,4,,,,,,14640,SAINT-VAAST-EN-AUGE,,,14660,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,96.09Z,NAFRev2,N,,,0,,,,,,
427869391,00016,42786939100016,O,1984-01-01,NN,,,2019-11-14T14:00:20,true,3,,,,,LE BOURG,14640,SAINT-VAAST-EN-AUGE,,,14660,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.005906,49.287037,0.81,locality,Le Lieu Bourg 14640 Saint-Vaast-en-Auge,14660_b114,G,LE LIEU BOURG,
428938377,00010,42893837700010,O,2000-01-01,NN,,,2019-11-14T14:00:20,true,3,,,,,,14640,SAINT-VAAST-EN-AUGE,,,14660,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
430196329,00030,43019632900030,O,2008-02-08,NN,,,2019-11-14T14:00:20,true,1,CHEMIN DES BERRIERETTES,,,CHE,LIEU AMAURY,14640,SAINT-VAAST-EN-AUGE,,,14660,,,,,,,,,,,,,,,,,,,2008-02-08,A,,,,,01.43Z,NAFRev2,N,-0.007118,49.296775,0.76,locality,Le Lieu Amaury 14640 Saint-Vaast-en-Auge,14660_b113,G,LE LIEU AMAURY,
430936260,00016,43093626000016,O,1968-01-01,NN,,,2019-11-14T14:00:20,true,4,,,,,LE LIEU FERAL,14640,SAINT-VAAST-EN-AUGE,,,14660,,,,,,,,,,,,,,,,,,,2013-04-28,F,,,,,01.50Z,NAFRev2,N,0.003075,49.290773,0.93,locality,Le Lieu Feral 14640 Saint-Vaast-en-Auge,14660_b117,G,LE LIEU FERAL,
440369684,00046,44036968400046,O,2011-12-01,,,,2019-11-14T14:00:20,false,2,PN 96,,,CHE,DU BOIS,14640,SAINT-VAAST-EN-AUGE,,,14660,,,,,,,,,,,,,,,,,,,2013-09-02,F,,,,SAM MECA SERVICES,43.32B,NAFRev2,N,0.009187,49.293181,0.76,street,Chemin du Bois de Villers 14640 Saint-Vaast-en-Auge,14660_k9rv70,G,CHEMIN DU BOIS DE VILLERS,
441166303,00012,44116630300012,O,2002-02-10,NN,,,2019-11-14T14:00:20,true,4,,,,,LES GRANDS JARDINS,14640,SAINT-VAAST-EN-AUGE,,,14660,,,,,,,,,,,,,,,,,,,2010-04-15,A,,,,,93.19Z,NAFRev2,N,0.011895,49.29158,0.71,locality,Les Gds Jardins 14640 Saint-Vaast-en-Auge,14660_b092,G,LES GDS JARDINS,
441901535,00050,44190153500050,O,2019-10-23,,,,2021-02-23T13:23:38,true,1,,419,,CHE,DE L'EGLISE,14640,SAINT-VAAST-EN-AUGE,,,14660,,,,,,,,,,,,,,,,,,,2019-10-23,A,BRASERO,,,,70.22Z,NAFRev2,N,0.002615,49.288619,0.84,housenumber,419 Chemin de l'Eglise 14640 Saint-Vaast-en-Auge,14660_0501_00419,G,419 CHEMIN DE L EGLISE,
476045026,00020,47604502600020,O,1978-05-23,NN,,,2019-11-14T14:00:20,true,3,,,,RTE,DE TOUQUES,14640,SAINT-VAAST-EN-AUGE,,,14660,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,0.004314,49.284273,0.81,street,Route de Touques 14640 Saint-Vaast-en-Auge,14660_vdhwr4,G,ROUTE DE TOUQUES,
482423282,00011,48242328200011,O,2005-05-02,,,,2019-11-14T14:00:20,true,3,,,,CHE,DU BOIS DE SAINT VAAST,14640,SAINT-VAAST-EN-AUGE,,,14660,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,71.12B,NAFRev2,N,0.006898,49.292645,0.86,street,Chemin du Bois de Saint Vaast 14640 Saint-Vaast-en-Auge,14660_3646i7,G,CHEMIN DU BOIS DE SAINT VAAST,
484386859,00017,48438685900017,O,2005-10-03,,,,2021-02-23T15:21:21,false,2,LE NOUVEAU MONDE,,,RTE,DE LISIEUX LE NOUVEAU MOND,14640,SAINT-VAAST-EN-AUGE,,,14660,,,,,,,,,,,,,,,,,,,2021-02-02,F,,,,,68.20A,NAFRev2,N,-0.006251,49.295721,0.53,locality,Le Nouveau Monde 14640 Saint-Vaast-en-Auge,14660_b135,G,LE NOUVEAU MONDE,
488522756,00011,48852275600011,O,2006-03-01,,,,2019-11-14T14:00:20,false,3,,,,,LES GENETS,14640,SAINT-VAAST-EN-AUGE,,,14660,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,46.90Z,NAFRev2,N,0.5852928,46.5587233,0.9,poi.forest,Les Genêts (Forêt) Jardres,https://osm.org/way/220626519,G,,
488522756,00029,48852275600029,O,2015-01-02,,,8121ZZ,2021-02-23T13:53:09,true,1,,,,CHE,DU BOIS DE SAINT VAAST EN AUGE,14640,SAINT-VAAST-EN-AUGE,,,14660,,,,,,,,,,,,,,,,,,,2015-01-02,A,LETOREL SERVICE,,,,81.21Z,NAFRev2,N,0.006898,49.292645,0.88,street,Chemin du Bois de Saint Vaast 14640 Saint-Vaast-en-Auge,14660_3646i7,G,CHEMIN DU BOIS DE SAINT VAAST,
491039491,00015,49103949100015,O,2006-07-01,NN,,,2019-11-14T14:00:20,true,4,,,,CHE,DE L'EGLISE,14640,SAINT-VAAST-EN-AUGE,,,14660,,,,,,,,,,,,,,,,,,,2015-06-30,A,,,,,64.99Z,NAFRev2,N,0.006547,49.286686,0.81,street,Chemin de l'Eglise 14640 Saint-Vaast-en-Auge,14660_0501,G,CHEMIN DE L EGLISE,
501550743,00048,50155074300048,O,2016-01-01,02,2018,4399CZ,2021-02-23T14:11:58,true,1,LE BOURG,60,,CHE,DE L'EGLISE,14640,SAINT-VAAST-EN-AUGE,,,14660,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,LUDOVIC GUERIN PARCS ET JARDINS,81.30Z,NAFRev2,O,0.006547,49.286686,0.83,housenumber,60 Chemin de l'Eglise 14640 Saint-Vaast-en-Auge,14660_0501_00060,G,60 CHEMIN DE L EGLISE,
504676214,00027,50467621400027,O,2016-01-01,01,2018,,2021-02-23T14:17:49,true,1,LE BOURG,60,,CHE,DE L'EGLISE,14640,SAINT-VAAST-EN-AUGE,,,14660,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,81.30Z,NAFRev2,O,0.006547,49.286686,0.83,housenumber,60 Chemin de l'Eglise 14640 Saint-Vaast-en-Auge,14660_0501_00060,G,60 CHEMIN DE L EGLISE,
512110958,00026,51211095800026,O,2021-07-27,,,,2021-07-29T11:53:16,true,1,,1343,,CHE,DE L'EGLISE,14640,SAINT-VAAST-EN-AUGE,,,14660,,,,,,,,,,,,,,,,,,,2021-07-27,A,,,,MR K,62.02B,NAFRev2,N,-0.007841,49.29201,0.84,housenumber,1343 Chemin de l'Eglise 14640 Saint-Vaast-en-Auge,14660_0501_01343,G,1343 CHEMIN DE L EGLISE,
527601033,00014,52760103300014,O,2010-01-01,,,,2019-11-14T14:00:20,true,1,,,,CHE,DE L'EGLISE,14640,SAINT-VAAST-EN-AUGE,,,14660,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,01.42Z,NAFRev2,N,0.006547,49.286686,0.81,street,Chemin de l'Eglise 14640 Saint-Vaast-en-Auge,14660_0501,G,CHEMIN DE L EGLISE,
671076156,00031,67107615600031,O,,NN,,,2019-11-14T14:00:20,true,1,,,,RTE,DE LISIEUX,14640,SAINT-VAAST-EN-AUGE,,,14660,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,24.5C,NAF1993,N,-0.011177,49.293262,0.81,street,Route de Lisieux 14640 Saint-Vaast-en-Auge,14660_0500,G,ROUTE DE LISIEUX,
753085828,00014,75308582800014,O,2009-09-22,,,,2019-11-14T14:00:20,true,1,MAIRIE,,,,,14640,SAINT-VAAST-EN-AUGE,,,14660,,,,,,,,,,,,,,,,,,,2009-09-22,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
754004844,00025,75400484400025,O,2019-12-02,,,,2020-01-08T11:51:21,false,1,D163 NO 3023,,,,LE GRAND COLLEVILLE,14640,SAINT-VAAST-EN-AUGE,,,14660,,,,,,,,,,,,,,,,,,,2019-12-02,A,,,,,70.22Z,NAFRev2,N,-0.3016743,49.2617499,0.79,poi.track,Chemin du Grand Charme Colleville-Montgomery,https://osm.org/way/32797243,G,,
780727491,00026,78072749100026,O,,,,,2019-11-14T14:00:20,true,1,,,,CHE,TOLMER,14640,SAINT-VAAST-EN-AUGE,,,14660,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,49.01,NAP,N,-0.005023,49.30067,0.83,street,Chemin Dit de Tolmer 14640 Saint-Vaast-en-Auge,14660_b194,G,CHEMIN DIT DE TOLMER,
780764502,00016,78076450200016,O,,,,,2019-11-14T14:00:20,true,1,,,,,,14640,SAINT-VAAST-EN-AUGE,,,14660,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.11,NAP,N,,,0,,,,,,
792757247,00012,79275724700012,O,2013-04-15,,,,2019-11-14T14:00:20,true,1,LE LIEU FERAL,,,CHE,DU BOIS,14640,SAINT-VAAST-EN-AUGE,,,14660,,,,,,,,,,,,,,,,,,,2013-04-15,A,,,,,01.41Z,NAFRev2,N,0.009187,49.293181,0.76,street,Chemin du Bois de Villers 14640 Saint-Vaast-en-Auge,14660_k9rv70,G,CHEMIN DU BOIS DE VILLERS,
801120379,00020,80112037900020,O,2017-11-28,,,,2021-02-23T17:16:01,false,1,,1364,,RTE,DE TOUQUES,14640,SAINT-VAAST-EN-AUGE,,,14660,,,,,,,,,,,,,,,,,,,2017-11-28,A,,,,,01.49Z,NAFRev2,N,0.004314,49.284273,0.62,street,Route de Touques 14640 Saint-Vaast-en-Auge,14660_vdhwr4,G,ROUTE DE TOUQUES,
801502204,00028,80150220400028,O,2014-02-05,,,,2019-11-14T14:00:20,true,1,LE BOURG,60,,CHE,DE L EGLISE,14640,SAINT-VAAST-EN-AUGE,,,14660,,,,,,,,,,,,,,,,,,,2014-02-05,A,,,,,68.20B,NAFRev2,N,0.006547,49.286686,0.83,housenumber,60 Chemin de l'Eglise 14640 Saint-Vaast-en-Auge,14660_0501_00060,G,60 CHEMIN DE L EGLISE,
828602474,00011,82860247400011,O,2017-04-03,,,8121ZZ,2020-09-22T03:40:13,false,2,,,,CHE,DE L'EGLISE,14640,SAINT-VAAST-EN-AUGE,,,14660,,,,,,,,,,,,,,,,,,,2020-05-10,F,,,,,95.29Z,NAFRev2,N,0.006547,49.286686,0.81,street,Chemin de l'Eglise 14640 Saint-Vaast-en-Auge,14660_0501,G,CHEMIN DE L EGLISE,
833607211,00012,83360721100012,O,2017-11-01,,,,2019-11-14T14:00:20,true,1,,432,,CHE,DU MIGNAN,14640,SAINT-VAAST-EN-AUGE,,,14660,,,,,,,,,,,,,,,,,,,2017-11-01,A,,,,,68.20B,NAFRev2,N,-0.006631,49.300987,0.83,housenumber,432 Chemin du Mignan 14640 Saint-Vaast-en-Auge,14660_ffsou7_00432,G,432 CHEMIN DU MIGNAN,
838871390,00020,83887139000020,O,2021-01-15,,,,2021-02-23T17:57:59,true,1,LE MANOIR,864,,CHE,DE L EGLISE,14640,SAINT-VAAST-EN-AUGE,,,14660,,,,,,,,,,,,,,,,,,,2021-01-15,A,,,,DPA PAYSAGES,81.30Z,NAFRev2,N,-0.1514229,46.1324757,0.88,poi.track,Rue de l'Église (Chemin) Luché-sur-Brioux,https://osm.org/way/168984797,G,,
839546371,00015,83954637100015,O,2018-05-07,,,3315ZZ,2021-01-26T14:37:27,true,2,,1241,,CHE,DE L'EGLISE,14640,SAINT-VAAST-EN-AUGE,,,14660,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,33.15Z,NAFRev2,N,-0.006485,49.292384,0.84,housenumber,1241 Chemin de l'Eglise 14640 Saint-Vaast-en-Auge,14660_0501_01241,G,1241 CHEMIN DE L EGLISE,
843048828,00019,84304882800019,O,2018-01-01,,,,2019-11-14T14:00:20,true,1,,,,HAM,DE LA FUTAIE,14640,SAINT-VAAST-EN-AUGE,,,14660,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,01.50Z,NAFRev2,N,0.015457,49.286504,0.73,street,La Futaie 14640 Saint-Vaast-en-Auge,14660_q0n2ee,G,LA FUTAIE,
845146463,00011,84514646300011,O,2019-01-01,,,4322AZ,2019-11-14T14:00:20,true,1,LIEUDIT LE BERLICOQUET,1385,,CHE,DE L'EGLISE,14640,SAINT-VAAST-EN-AUGE,,,14660,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,43.22A,NAFRev2,N,-0.007979,49.291919,0.84,housenumber,1385 Chemin de l'Eglise 14640 Saint-Vaast-en-Auge,14660_0501_01385,G,1385 CHEMIN DE L EGLISE,
892054586,00011,89205458600011,O,2020-12-15,,,3315ZZ,2021-05-18T08:55:00,true,2,,1241,,CHE,DE L'EGLISE,14640,SAINT-VAAST-EN-AUGE,,,14660,,,,,,,,,,,,,,,,,,,2021-05-10,A,,,,,33.15Z,NAFRev2,O,-0.006485,49.292384,0.84,housenumber,1241 Chemin de l'Eglise 14640 Saint-Vaast-en-Auge,14660_0501_01241,G,1241 CHEMIN DE L EGLISE,
893925834,00010,89392583400010,O,2021-02-08,,,,2021-02-10T13:53:10,true,1,,,,,D27 ROUTE DE TOUQUE,14640,SAINT-VAAST-EN-AUGE,,,14660,,,,,,,,,,,,,,,,,,,2021-02-08,A,,,,,74.90A,NAFRev2,N,0.004314,49.284273,0.71,street,Route de Touques 14640 Saint-Vaast-en-Auge,14660_vdhwr4,G,ROUTE DE TOUQUES,
