siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216005900,00016,21600590000016,O,1983-03-01,11,2020,,2022-08-29T09:08:08,true,4,,,,,,60320,SAINT-SAUVEUR,,,60597,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
216005900,00024,21600590000024,O,1983-12-21,02,2020,,2022-08-29T09:08:08,false,3,,8,,PL,DE L EGLISE,60320,SAINT-SAUVEUR,,,60597,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,2.775466,49.317441,0.36,street,Impasse de l’Aune 60320 Saint-Sauveur,60597_0007,G,IMPASSE DE L AUNE,
216005900,00032,21600590000032,O,1983-12-21,02,2020,,2022-08-29T09:08:08,false,4,,1,,RUE,ARISTIDE BRIAND,60320,SAINT-SAUVEUR,,,60597,,,,,,,,,,,,,,,,,,,2008-04-22,A,ECOLE ELEMENTAIRE PUB R BOULANGER,,,,85.20Z,NAFRev2,N,2.783559,49.317693,0.96,housenumber,1 Rue Aristide Briand 60320 Saint-Sauveur,60597_0005_00001,G,1 RUE ARISTIDE BRIAND,
266005909,00012,26600590900012,O,1983-03-01,NN,,,2019-11-14T14:00:48,true,3,,,,,,60320,SAINT-SAUVEUR,,,60597,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
266008077,00015,26600807700015,O,1995-12-25,,,,2019-11-14T14:00:48,true,2,,,,,MAIRIE,60320,SAINT-SAUVEUR,,,60597,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300986882,00011,30098688200011,O,,,,,2019-11-14T14:00:48,true,1,,30,,RUE,ARISTIDE BRIAND,60320,SAINT-SAUVEUR,,,60597,,,,,,,,,,,,,,,,,,,1987-01-05,F,,,,,62.12,NAP,N,2.780651,49.31391,0.85,street,Rue Aristide Briand 60320 Saint-Sauveur,60597_0005,G,RUE ARISTIDE BRIAND,
302913645,00016,30291364500016,O,,NN,,,2019-11-14T14:00:48,true,1,,102,,RUE,R SALENGRO,60320,SAINT-SAUVEUR,,,60597,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,36.1G,NAF1993,N,2.781236,49.319754,0.9,housenumber,102 Rue Roger Salengro 60320 Saint-Sauveur,60597_0090_00102,G,102 RUE ROGER SALENGRO,
302913660,00015,30291366000015,O,,,,,2019-11-14T14:00:48,true,1,,,,,,60320,SAINT-SAUVEUR,,,60597,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,92.6C,NAF1993,N,,,0,,,,,,
305006264,00033,30500626400033,O,2002-09-12,NN,,,2019-11-14T14:00:48,true,3,,,,SEN,DES CHENEAUX,60320,SAINT-SAUVEUR,,,60597,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,26.7Z,NAFRev1,N,2.787781,49.321125,0.72,street,Chemin Rural N°25 Dit des Chéneaux 60320 Saint-Sauveur,60597_fy2m26,G,CHEM RURAL NDEG25 DIT CHENEAUX,
306203506,00010,30620350600010,O,,,,,2019-11-14T14:00:48,true,1,,870,,RUE,PASTEUR,60320,SAINT-SAUVEUR,,,60597,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,2.793175,49.32259,0.96,housenumber,870 Rue Pasteur 60320 Saint-Sauveur,60597_0075_00870,G,870 RUE PASTEUR,
306516790,00061,30651679000061,O,1999-01-01,NN,,,2019-11-14T14:00:48,true,1,,308,,RUE,DE TILLARUE,60320,SAINT-SAUVEUR,,,60597,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,45.2V,NAF1993,N,2.785107,49.322454,0.95,housenumber,308 Rue de Tillarue 60320 Saint-Sauveur,60597_hv5qgk_00308,G,308 RUE DE TILLARUE,
306516873,00016,30651687300016,O,,NN,,,2019-11-14T14:00:48,true,1,,74,,RUE,ARISTIDE BRIAND,60320,SAINT-SAUVEUR,,,60597,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,52.6E,NAF1993,N,2.783287,49.317584,0.96,housenumber,74 Rue Aristide Briand 60320 Saint-Sauveur,60597_0005_00074,G,74 RUE ARISTIDE BRIAND,
308020999,00014,30802099900014,O,,NN,,,2019-11-14T14:00:48,true,1,,155,,RUE,PASTEUR,60320,SAINT-SAUVEUR,,,60597,,,,,,,,,,,,,,,,,,,1992-03-09,F,,,,,52.6E,NAF1993,N,2.785235,49.319108,0.96,housenumber,155 Rue Pasteur 60320 Saint-Sauveur,60597_0075_00155,G,155 RUE PASTEUR,
308201953,00012,30820195300012,O,1988-08-25,,,,2019-11-14T14:00:48,false,4,SDFI MAIRIE,,,,,60320,SAINT-SAUVEUR,,,60597,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,92.3F,NAF1993,N,2.776484,49.318231,0.34,street,Rue de la Mabonnerie 60320 Saint-Sauveur,60597_0065,D,RUE DE LA MABONNERIE,
310205596,00011,31020559600011,O,1977-01-01,NN,,,2019-11-14T14:00:48,true,4,,299,,RTE,DE COMPIEGNE,60320,SAINT-SAUVEUR,,,60597,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,45.3E,NAFRev1,O,2.780748,49.321831,0.67,street,Rue de Compiègne 60320 Saint-Sauveur,60597_0025,G,RUE DE COMPIEGNE,
310816327,00038,31081632700038,O,,NN,,,2019-11-14T14:00:48,true,1,,59,,RUE,ARISTIDE BRIAND,60320,SAINT-SAUVEUR,,,60597,,,,,,,,,,,,,,,,,,,,F,,,,,49.05,NAP,N,2.783291,49.31738,0.96,housenumber,59 Rue Aristide Briand 60320 Saint-Sauveur,60597_0005_00059,G,59 RUE ARISTIDE BRIAND,
312047673,00024,31204767300024,O,,NN,,,2019-11-14T14:00:48,true,1,,394,,RUE,ARISTIDE BRIAND,60320,SAINT-SAUVEUR,,,60597,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,2.781149,49.315183,0.96,housenumber,394 Rue Aristide Briand 60320 Saint-Sauveur,60597_0005_00394,G,394 RUE ARISTIDE BRIAND,
313055097,00023,31305509700023,O,,NN,,,2019-11-14T14:00:48,true,1,,74,,AV,ARISTIDE BRIAND,60320,SAINT-SAUVEUR,,,60597,,,,,,,,,,,,,,,,,,,,F,,,,,47.10,NAP,N,2.783287,49.317584,0.79,housenumber,74 Rue Aristide Briand 60320 Saint-Sauveur,60597_0005_00074,G,74 RUE ARISTIDE BRIAND,
313431215,00018,31343121500018,O,,NN,,,2019-11-14T14:00:48,true,1,,221,,RUE,ARISTIDE BRIAND,60320,SAINT-SAUVEUR,,,60597,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,2.782055,49.316181,0.96,housenumber,221 Rue Aristide Briand 60320 Saint-Sauveur,60597_0005_00221,G,221 RUE ARISTIDE BRIAND,
313702920,00015,31370292000015,O,1978-01-01,,,,2019-11-14T14:00:48,true,4,,445,,RUE,MABONNERIE,60320,SAINT-SAUVEUR,,,60597,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,N,2.774066,49.317337,0.9,housenumber,445 Rue de la Mabonnerie 60320 Saint-Sauveur,60597_0065_00445,G,445 RUE DE LA MABONNERIE,
314096793,00018,31409679300018,O,1900-01-01,NN,,,2019-11-14T14:00:48,false,4,,,,,SANS DOMICILE FIXE,60320,SAINT-SAUVEUR,,,60597,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,64.49,NAP,N,,,0,,,,,,
314096819,00011,31409681900011,O,1900-01-01,NN,,,2019-11-14T14:00:48,false,4,,27,,RUE,PASTEUR,60320,SAINT-SAUVEUR,,,60597,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,55.3A,NAF1993,N,2.784158,49.318371,0.96,housenumber,27 Rue Pasteur 60320 Saint-Sauveur,60597_0075_00027,G,27 RUE PASTEUR,
315523993,00022,31552399300022,O,1985-04-01,NN,,,2019-11-14T14:00:48,true,3,,85,,RUE,PASTEUR,60320,SAINT-SAUVEUR,,,60597,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,45.4C,NAFRev1,N,2.784529,49.318739,0.96,housenumber,85 Rue Pasteur 60320 Saint-Sauveur,60597_0075_00085,G,85 RUE PASTEUR,
315524082,00049,31552408200049,O,1997-01-01,NN,,,2019-11-14T14:00:48,true,4,,51,,RUE,JEAN JAURES,60320,SAINT-SAUVEUR,,,60597,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,45.4J,NAFRev1,O,2.781712,49.318877,0.82,street,Rue Jean Jaurès 60320 Saint-Sauveur,60597_0050,G,RUE JEAN JAURES,
315821587,00013,31582158700013,O,,,,,2019-11-14T14:00:48,true,1,,305,,RUE,PASTEUR,60320,SAINT-SAUVEUR,,,60597,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.07,NAP,N,2.786981,49.319834,0.96,housenumber,305 Rue Pasteur 60320 Saint-Sauveur,60597_0075_00305,G,305 RUE PASTEUR,
317078921,00028,31707892100028,O,1980-03-01,NN,,,2019-11-14T14:00:48,false,3,,,,RTE,DE LA MABONNIERE,60320,SAINT-SAUVEUR,,,60597,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.776484,49.318231,0.61,street,Rue de la Mabonnerie 60320 Saint-Sauveur,60597_0065,G,RUE DE LA MABONNERIE,
317183580,00016,31718358000016,O,,NN,,,2019-11-14T14:00:48,true,1,,,,,CHATEAU DE SOUPISEAU,60320,SAINT-SAUVEUR,,,60597,,,,,,,,,,,,,,,,,,,1986-03-27,F,,,,,81.11,NAP,N,2.775287,49.321547,0.56,street,Chemin du Soupiseau 60320 Saint-Sauveur,60597_0110,G,CHEMIN DU SOUPISEAU,
319676722,00014,31967672200014,O,,NN,,,2019-11-14T14:00:48,true,1,,173,,RUE,PASTEUR,60320,SAINT-SAUVEUR,,,60597,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,45.4C,NAF1993,N,2.785481,49.319195,0.96,housenumber,173 Rue Pasteur 60320 Saint-Sauveur,60597_0075_00173,G,173 RUE PASTEUR,
322420464,00040,32242046400040,O,1995-05-20,NN,,,2019-11-14T14:00:48,false,4,,27,,RUE,PASTEUR,60320,SAINT-SAUVEUR,,,60597,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,55.4A,NAF1993,N,2.784158,49.318371,0.96,housenumber,27 Rue Pasteur 60320 Saint-Sauveur,60597_0075_00027,G,27 RUE PASTEUR,
322702036,00037,32270203600037,O,2021-02-23,,,,2022-02-03T09:58:33,true,1,,40,,RUE,ARISTIDE BRIAND,60320,SAINT-SAUVEUR,,,60597,,,,,,,,,,,,,,,,,,,2021-02-23,A,,,,,86.23Z,NAFRev2,N,2.783459,49.317796,0.96,housenumber,40 Rue Aristide Briand 60320 Saint-Sauveur,60597_0005_00040,G,40 RUE ARISTIDE BRIAND,
322738352,00010,32273835200010,O,,,,,2019-11-14T14:00:48,true,1,,404,,RUE,ARISTIDE BRIAND,60320,SAINT-SAUVEUR,,,60597,,,,,,,,,,,,,,,,,,,1987-08-31,F,,,,,77.01,NAP,N,2.781073,49.314975,0.96,housenumber,404 Rue Aristide Briand 60320 Saint-Sauveur,60597_0005_00404,G,404 RUE ARISTIDE BRIAND,
323217026,00018,32321702600018,O,,NN,,,2019-11-14T14:00:48,true,1,,,,RUE,PASTEUR,60320,SAINT-SAUVEUR,,,60597,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.06,NAP,N,2.788838,49.320794,0.96,street,Rue Pasteur 60320 Saint-Sauveur,60597_0075,G,RUE PASTEUR,
324574672,00022,32457467200022,O,2000-05-10,NN,,,2019-11-14T14:00:48,true,4,,103,,RUE,DE LA MABONNERIE,60320,SAINT-SAUVEUR,,,60597,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,33.20A,NAFRev2,N,2.778294,49.318537,0.95,housenumber,103 Rue de la Mabonnerie 60320 Saint-Sauveur,60597_0065_00103,G,103 RUE DE LA MABONNERIE,
324574912,00014,32457491200014,O,1982-04-22,NN,,4332AA,2020-08-15T03:37:38,true,6,,394,,RUE,ARISTIDE BRIAND,60320,SAINT-SAUVEUR,,,60597,,,,,,,,,,,,,,,,,,,2020-07-31,F,,,,,43.32A,NAFRev2,N,2.781149,49.315183,0.96,housenumber,394 Rue Aristide Briand 60320 Saint-Sauveur,60597_0005_00394,G,394 RUE ARISTIDE BRIAND,
324574961,00029,32457496100029,O,1996-09-26,NN,,,2019-11-14T14:00:48,false,4,,333,,RTE,DE COMPIEGNE,60320,SAINT-SAUVEUR,,,60597,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,45.2V,NAFRev1,O,2.781262,49.321028,0.83,housenumber,333 Rue de Compiègne 60320 Saint-Sauveur,60597_0025_00333,G,333 RUE DE COMPIEGNE,
324889575,00019,32488957500019,O,,,,,2019-11-14T14:00:48,true,1,,64,,RUE,DE LA MABONNERIE,60320,SAINT-SAUVEUR,,,60597,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,2.779385,49.318798,0.95,housenumber,64 Rue de la Mabonnerie 60320 Saint-Sauveur,60597_0065_00064,G,64 RUE DE LA MABONNERIE,
326239068,00033,32623906800033,O,1987-10-15,NN,,,2019-11-14T14:00:48,false,4,,22,,RUE,DE LA REPUBLIQUE,60320,SAINT-SAUVEUR,,,60597,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,85.1C,NAF1993,O,2.778976,49.311258,0.95,housenumber,22 Rue de la République 60320 Saint-Sauveur,60597_0085_00022,G,22 RUE DE LA REPUBLIQUE,
326239068,00041,32623906800041,O,1998-07-20,NN,,,2019-11-14T14:00:48,false,4,,64,,RUE,ARISTIDE BRIAND,60320,SAINT-SAUVEUR,,,60597,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,86.21Z,NAFRev2,N,2.783354,49.317654,0.96,housenumber,64 Rue Aristide Briand 60320 Saint-Sauveur,60597_0005_00064,G,64 RUE ARISTIDE BRIAND,
326239068,00066,32623906800066,O,2013-07-01,,,,2019-11-14T14:00:48,false,2,,22,,RUE,DE LA REPUBLIQUE,60320,SAINT-SAUVEUR,,,60597,,,,,,,,,,,,,,,,,,,2014-11-01,F,,,,,86.21Z,NAFRev2,N,2.778976,49.311258,0.95,housenumber,22 Rue de la République 60320 Saint-Sauveur,60597_0085_00022,G,22 RUE DE LA REPUBLIQUE,
326501327,00018,32650132700018,O,,NN,,,2019-11-14T14:00:48,true,1,,118,,RUE,ARSTIDE BRIAND,60320,SAINT-SAUVEUR,,,60597,,,,,,,,,,,,,,,,,,,1996-11-29,F,,,,,52.1B,NAF1993,N,2.782991,49.317231,0.88,housenumber,118 Rue Aristide Briand 60320 Saint-Sauveur,60597_0005_00118,G,118 RUE ARISTIDE BRIAND,
327161642,00019,32716164200019,O,,NN,,,2019-11-14T14:00:48,true,1,,75,,RUE,DE LA MABONNERIE,60320,SAINT-SAUVEUR,,,60597,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,80.04,NAP,N,2.778871,49.318604,0.95,housenumber,75 Rue de la Mabonnerie 60320 Saint-Sauveur,60597_0065_00075,G,75 RUE DE LA MABONNERIE,
327200713,00011,32720071300011,O,,NN,,,2019-11-14T14:00:48,true,1,,305,,RUE,PASTEUR,60320,SAINT-SAUVEUR,,,60597,,,,,,,,,,,,,,,,,,,,F,,,,,67.05,NAP,N,2.786981,49.319834,0.96,housenumber,305 Rue Pasteur 60320 Saint-Sauveur,60597_0075_00305,G,305 RUE PASTEUR,
327952578,00059,32795257800059,O,2015-06-03,NN,,,2021-10-27T08:26:17,true,2,,40,,RUE,ARISTIDE BRIAND,60320,SAINT-SAUVEUR,,,60597,,,,,,,,,,,,,,,,,,,2020-10-01,F,,,,,86.23Z,NAFRev2,N,2.783459,49.317796,0.96,housenumber,40 Rue Aristide Briand 60320 Saint-Sauveur,60597_0005_00040,G,40 RUE ARISTIDE BRIAND,
328010749,00013,32801074900013,O,,,,,2019-11-14T14:00:48,true,1,,3,,RUE,PIERRE LACAILLE,60320,SAINT-SAUVEUR,,,60597,,,,,,,,,,,,,,,,,,,1990-10-10,F,,,,,55.60,NAP,N,2.78705,49.320239,0.96,housenumber,3 Rue Pierre Lacaille 60320 Saint-Sauveur,60597_0080_00003,G,3 RUE PIERRE LACAILLE,
328092168,00017,32809216800017,O,,,,,2019-11-14T14:00:48,true,1,,,,,SANS DOMICILE FIXE,60320,SAINT-SAUVEUR,,,60597,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.49,NAP,N,,,0,,,,,,
328468061,00010,32846806100010,O,1983-07-01,NN,,,2019-11-14T14:00:48,true,3,,64,,RUE,ARISTIDE BRIAND,60320,SAINT-SAUVEUR,,,60597,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,66.19A,NAFRev2,N,2.783354,49.317654,0.96,housenumber,64 Rue Aristide Briand 60320 Saint-Sauveur,60597_0005_00064,G,64 RUE ARISTIDE BRIAND,
331217893,00014,33121789300014,O,1984-10-01,NN,,,2019-11-14T14:00:48,true,5,,24,,RUE,ARISTIDE BRIAND,60320,SAINT-SAUVEUR,,,60597,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,93.0D,NAFRev1,N,2.783654,49.318035,0.96,housenumber,24 Rue Aristide Briand 60320 Saint-Sauveur,60597_0005_00024,G,24 RUE ARISTIDE BRIAND,
331237743,00017,33123774300017,O,,NN,,,2019-11-14T14:00:48,true,1,,362,,RUE,ARISTIDE BRIAND,60320,SAINT-SAUVEUR,,,60597,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,24.08,NAP,N,2.781289,49.315332,0.96,housenumber,362 Rue Aristide Briand 60320 Saint-Sauveur,60597_0005_00362,G,362 RUE ARISTIDE BRIAND,
331309609,00021,33130960900021,O,1999-11-30,NN,,,2020-05-06T03:45:30,true,3,,130,,RUE,DE LA LIBERTE,60320,SAINT-SAUVEUR,,,60597,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.777792,49.313043,0.95,housenumber,130 Rue de la Liberté 60320 Saint-Sauveur,60597_0060_00130,G,130 RUE DE LA LIBERTE,
332594357,00029,33259435700029,O,,,,,2019-11-14T14:00:48,true,1,,244,,RUE,PASTEUR,60320,SAINT-SAUVEUR,,,60597,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,45.2V,NAF1993,N,2.786414,49.31968,0.96,housenumber,244 Rue Pasteur 60320 Saint-Sauveur,60597_0075_00244,G,244 RUE PASTEUR,
333486637,00023,33348663700023,O,2005-09-05,,,,2019-11-14T14:00:48,true,3,,130,,RUE,DE LA LIBERTE,60320,SAINT-SAUVEUR,,,60597,,,,,,,,,,,,,,,,,,,2010-04-18,F,,,,,68.20B,NAFRev2,N,2.777792,49.313043,0.95,housenumber,130 Rue de la Liberté 60320 Saint-Sauveur,60597_0060_00130,G,130 RUE DE LA LIBERTE,
334783925,00020,33478392500020,O,2018-04-17,,,,2022-10-01T03:55:20,false,2,,585,,RTE,DE COMPIEGNE,60320,SAINT-SAUVEUR,,,60597,,,,,,,,,,,,,,,,,,,2022-09-01,F,,,,,68.32A,NAFRev2,N,2.779481,49.322983,0.83,housenumber,585 Rue de Compiègne 60320 Saint-Sauveur,60597_0025_00585,G,585 RUE DE COMPIEGNE,
335205605,00025,33520560500025,O,2001-04-05,NN,,,2019-11-14T14:00:48,false,4,,94,,RUE,PASTEUR,60320,SAINT-SAUVEUR,,,60597,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,45.4F,NAF1993,N,2.784593,49.318954,0.96,housenumber,94 Rue Pasteur 60320 Saint-Sauveur,60597_0075_00094,G,94 RUE PASTEUR,
337653976,00023,33765397600023,O,1996-07-15,NN,,,2019-11-14T14:00:48,false,3,,216,,RUE,JEAN JAURES,60320,SAINT-SAUVEUR,,,60597,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,51.1G,NAFRev1,N,2.781154,49.31908,0.95,housenumber,216 Rue Jean Jaurès 60320 Saint-Sauveur,60597_0050_00216,G,216 RUE JEAN JAURES,
337678627,00015,33767862700015,O,,NN,,,2019-11-14T14:00:48,true,1,,6,,RUE,DE COMPIEGNE,60320,SAINT-SAUVEUR,,,60597,,,,,,,,,,,,,,,,,,,,F,,,,,86.06,NAP,N,2.783815,49.318371,0.96,housenumber,6 Rue de Compiègne 60320 Saint-Sauveur,60597_0025_00006,G,6 RUE DE COMPIEGNE,
337692347,00038,33769234700038,O,2010-05-01,,,,2021-02-23T10:54:27,true,1,,686,,RUE,PIERRE LACAILLE,60320,SAINT-SAUVEUR,,,60597,,,,,,,,,,,,,,,,,,,2010-05-01,A,,,,,47.81Z,NAFRev2,N,2.780481,49.324346,0.96,housenumber,686 Rue Pierre Lacaille 60320 Saint-Sauveur,60597_0080_00686,G,686 RUE PIERRE LACAILLE,
338539323,00018,33853932300018,O,,NN,,,2019-11-14T14:00:48,true,1,,67,,,CAVEE BERGERON,60320,SAINT-SAUVEUR,,,60597,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,82.05,NAP,N,2.786979,49.319079,0.88,housenumber,67 Voie Communale Cavée Bergeron 60320 Saint-Sauveur,60597_0010_00067,G,67 VOIE COMMUNALE CAVEE BERGERON,
338846553,00018,33884655300018,O,,NN,,,2019-11-14T14:00:48,true,1,,305,,RUE,PASTEUR,60320,SAINT-SAUVEUR,,,60597,,,,,,,,,,,,,,,,,,,1997-07-31,F,,,,,55.4B,NAF1993,O,2.786981,49.319834,0.96,housenumber,305 Rue Pasteur 60320 Saint-Sauveur,60597_0075_00305,G,305 RUE PASTEUR,
338961733,00023,33896173300023,O,2011-12-02,,,,2021-02-23T10:55:21,true,1,,665,,RUE,PASTEUR,60320,SAINT-SAUVEUR,,,60597,,,,,,,,,,,,,,,,,,,2011-12-02,A,,,,,68.20B,NAFRev2,N,2.790927,49.321765,0.96,housenumber,665 Rue Pasteur 60320 Saint-Sauveur,60597_0075_00665,G,665 RUE PASTEUR,
339146946,00027,33914694600027,O,1993-08-02,NN,,,2019-11-14T14:00:48,true,1,,704,,RUE,ARISTIDE BRIAND,60320,SAINT-SAUVEUR,,,60597,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,45.3F,NAF1993,N,2.779352,49.312553,0.96,housenumber,704 Rue Aristide Briand 60320 Saint-Sauveur,60597_0005_00704,G,704 RUE ARISTIDE BRIAND,
339325136,00010,33932513600010,O,,NN,,,2019-11-14T14:00:48,true,1,,,,,S D F,60320,SAINT-SAUVEUR,,,60597,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,64.49,NAP,N,,,0,,,,,,
339700254,00016,33970025400016,O,,,,,2019-11-14T14:00:48,true,1,,208,,RUE,ARISTIDE BRIAND,60320,SAINT-SAUVEUR,,,60597,,,,,,,,,,,,,,,,,,,1990-01-31,F,,,,,64.24,NAP,N,2.782315,49.316552,0.96,housenumber,208 Rue Aristide Briand 60320 Saint-Sauveur,60597_0005_00208,G,208 RUE ARISTIDE BRIAND,
341058790,00013,34105879000013,O,1987-05-02,NN,,,2019-11-14T14:00:48,true,3,,482,,RUE,ARISTIDE BRIAND,60320,SAINT-SAUVEUR,,,60597,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,52.6D,NAFRev1,N,2.780683,49.314294,0.96,housenumber,482 Rue Aristide Briand 60320 Saint-Sauveur,60597_0005_00482,G,482 RUE ARISTIDE BRIAND,
341214831,00016,34121483100016,O,,,,,2019-11-14T14:00:48,true,1,,151,,RUE,ARISTIDE BRIAND,60320,SAINT-SAUVEUR,,,60597,,,,,,,,,,,,,,,,,,,1993-05-14,F,,,,,15.1F,NAF1993,N,2.782662,49.316707,0.96,housenumber,151 Rue Aristide Briand 60320 Saint-Sauveur,60597_0005_00151,G,151 RUE ARISTIDE BRIAND,
341615243,00019,34161524300019,O,,NN,,,2019-11-14T14:00:48,true,1,,279,,RUE,EDMOND ROSTAND,60320,SAINT-SAUVEUR,,,60597,,,,,,,,,,,,,,,,,,,1989-04-30,F,,,,,69.11,NAP,N,2.774481,49.318145,0.96,housenumber,279 Rue Edmond Rostand 60320 Saint-Sauveur,60597_0040_00279,G,279 RUE EDMOND ROSTAND,
341807030,00018,34180703000018,O,1987-07-16,NN,,,2019-11-14T14:00:48,false,4,,418,,RUE,ARISTIDE BRIAND,60320,SAINT-SAUVEUR,,,60597,,,,,,,,,,,,,,,,,,,1999-08-15,F,,,,,45.2V,NAF1993,O,2.781036,49.314913,0.96,housenumber,418 Rue Aristide Briand 60320 Saint-Sauveur,60597_0005_00418,G,418 RUE ARISTIDE BRIAND,
341962017,00016,34196201700016,O,1987-07-06,NN,,,2019-11-14T14:00:48,true,4,MAIRIE,74,,RUE,ARISTIDE BRIAND,60320,SAINT-SAUVEUR,,,60597,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.04Z,NAFRev2,N,2.783287,49.317584,0.96,housenumber,74 Rue Aristide Briand 60320 Saint-Sauveur,60597_0005_00074,G,74 RUE ARISTIDE BRIAND,
343007779,00014,34300777900014,O,,NN,,,2019-11-14T14:00:48,true,1,,31,,RUE,JACQUES BREL,60320,SAINT-SAUVEUR,,,60597,,,,,,,,,,,,,,,,,,,1993-04-19,F,,,,,60.2P,NAF1993,N,2.775645,49.31865,0.95,housenumber,31 Rue Jacques Brel 60320 Saint-Sauveur,60597_0045_00031,G,31 RUE JACQUES BREL,
343205365,00012,34320536500012,O,1987-10-01,,,2562BZ,2019-11-14T14:00:48,false,4,,148,,AV,ARISTIDE BRIAND,60320,SAINT-SAUVEUR,,,60597,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,25.62B,NAFRev2,N,2.782483,49.31707,0.8,housenumber,148 Rue Aristide Briand 60320 Saint-Sauveur,60597_0005_00148,G,148 RUE ARISTIDE BRIAND,
343689907,00016,34368990700016,O,1979-01-01,NN,,,2019-11-14T14:00:48,false,4,,64,,RUE,ARISTIDE BRIAND,60320,SAINT-SAUVEUR,,,60597,,,,,,,,,,,,,,,,,,,1998-01-01,F,,,,,85.1C,NAF1993,N,2.783354,49.317654,0.96,housenumber,64 Rue Aristide Briand 60320 Saint-Sauveur,60597_0005_00064,G,64 RUE ARISTIDE BRIAND,
343760526,00016,34376052600016,O,,,,,2019-11-14T14:00:48,true,1,,73,,RUE,EDMOND ROSTAND,60320,SAINT-SAUVEUR,,,60597,,,,,,,,,,,,,,,,,,,1989-11-30,F,,,,,64.24,NAP,N,2.774289,49.319439,0.96,housenumber,73 Rue Edmond Rostand 60320 Saint-Sauveur,60597_0040_00073,G,73 RUE EDMOND ROSTAND,
344118831,00017,34411883100017,O,,NN,,,2019-11-14T14:00:48,true,1,,247,,RUE,EDMOND ROSTANT,60320,SAINT-SAUVEUR,,,60597,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,60.2L,NAF1993,N,2.774109,49.3181,0.9,housenumber,247 Rue Edmond Rostand 60320 Saint-Sauveur,60597_0040_00247,G,247 RUE EDMOND ROSTAND,
344861547,00018,34486154700018,O,,NN,,,2019-11-14T14:00:48,true,1,,568,,RUE,PASTEUR,60320,SAINT-SAUVEUR,,,60597,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,57.08,NAP,N,2.789601,49.321293,0.96,housenumber,568 Rue Pasteur 60320 Saint-Sauveur,60597_0075_00568,G,568 RUE PASTEUR,
344893961,00013,34489396100013,O,,,,,2019-11-14T14:00:48,true,1,,308,,RUE,DE TILLARUE,60320,SAINT-SAUVEUR,,,60597,,,,,,,,,,,,,,,,,,,1997-02-14,F,,,,,28.3C,NAF1993,N,2.785107,49.322454,0.95,housenumber,308 Rue de Tillarue 60320 Saint-Sauveur,60597_hv5qgk_00308,G,308 RUE DE TILLARUE,
348167032,00013,34816703200013,O,,NN,,,2019-11-14T14:00:48,true,1,,45,,RUE,ARISTIDE BRIAND,60320,SAINT-SAUVEUR,,,60597,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,60.2L,NAF1993,N,2.783389,49.317484,0.96,housenumber,45 Rue Aristide Briand 60320 Saint-Sauveur,60597_0005_00045,G,45 RUE ARISTIDE BRIAND,
349230300,00031,34923030000031,O,1996-01-01,NN,,,2022-05-07T04:03:57,true,6,,612,,RUE,DE LA LIBERTE,60320,SAINT-SAUVEUR,,,60597,,,,,,,,,,,,,,,,,,,2022-05-02,A,,,,,68.31Z,NAFRev2,N,2.773984,49.316263,0.95,housenumber,612 Rue de la Liberté 60320 Saint-Sauveur,60597_0060_00612,G,612 RUE DE LA LIBERTE,
349341990,00019,34934199000019,O,1989-02-01,NN,,4332AA,2019-11-14T14:00:48,true,3,,123,,RUE,ARISTIDE BRIAND,60320,SAINT-SAUVEUR,,,60597,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,N,2.782835,49.316893,0.96,housenumber,123 Rue Aristide Briand 60320 Saint-Sauveur,60597_0005_00123,G,123 RUE ARISTIDE BRIAND,
349407825,00026,34940782500026,O,,NN,,,2019-11-14T14:00:48,true,1,,970,,RTE,DE COMPIEGNE,60320,SAINT-SAUVEUR,,,60597,,,,,,,,,,,,,,,,,,,1996-12-24,F,,,,,52.6E,NAF1993,N,2.777216,49.325829,0.83,housenumber,970 Rue de Compiègne 60320 Saint-Sauveur,60597_0025_00970,G,970 RUE DE COMPIEGNE,
350138475,00024,35013847500024,O,1994-01-01,,,,2019-11-14T14:00:48,true,3,,698,,RUE,PASTEUR,60320,SAINT-SAUVEUR,,,60597,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,02.0B,NAF1993,N,2.791097,49.321945,0.96,housenumber,698 Rue Pasteur 60320 Saint-Sauveur,60597_0075_00698,G,698 RUE PASTEUR,
350399192,00011,35039919200011,O,,NN,,,2019-11-14T14:00:48,true,1,,31,,RUE,JACQUES BREL,60320,SAINT-SAUVEUR,,,60597,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,60.2M,NAF1993,N,2.775645,49.31865,0.95,housenumber,31 Rue Jacques Brel 60320 Saint-Sauveur,60597_0045_00031,G,31 RUE JACQUES BREL,