siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211003876,00011,21100387600011,O,1983-03-01,02,2020,,2022-08-29T09:05:54,true,3,,2,,RUE,DE LA MAIRIE,10700,VAUPOISSON,,,10400,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,4.236076,48.516885,0.93,housenumber,2 Rue de la Mairie 10700 Vaupoisson,10400_0045_00002,G,2 RUE DE LA MAIRIE,
211003876,00037,21100387600037,O,1992-09-01,NN,,,2016-04-26T01:19:38,false,4,,2,,RUE,DE L'ECOLE,10700,VAUPOISSON,,,10400,,,,,,,,,,,,,,,,,,,2015-08-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,4.235853,48.516658,0.93,housenumber,2 Rue de l’Ecole 10700 Vaupoisson,10400_hojxmh_00002,G,2 RUE DE L ECOLE,
261003941,00018,26100394100018,O,1983-03-01,NN,,,2017-08-06T14:07:59,true,4,MAIRIE,2,,RUE,DE LA MAIRIE,10700,VAUPOISSON,,,10400,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,4.236076,48.516885,0.93,housenumber,2 Rue de la Mairie 10700 Vaupoisson,10400_0045_00002,G,2 RUE DE LA MAIRIE,
261007843,00012,26100784300012,O,1984-09-17,NN,,,2010-06-26T03:04:23,true,3,MAIRIE,2,,RUE,DE LA MAIRIE,10700,VAUPOISSON,,,10400,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,4.236076,48.516885,0.93,housenumber,2 Rue de la Mairie 10700 Vaupoisson,10400_0045_00002,G,2 RUE DE LA MAIRIE,
291003739,00013,29100373900013,O,1995-01-01,NN,,,2006-10-26T23:46:13,true,3,MAIRIE,2,,RUE,DE LA MAIRIE,10700,VAUPOISSON,,,10400,,,,,,,,,,,,,,,,,,,2004-10-15,F,,,,,70.1C,NAFRev1,N,4.236076,48.516885,0.93,housenumber,2 Rue de la Mairie 10700 Vaupoisson,10400_0045_00002,G,2 RUE DE LA MAIRIE,
309296788,00016,30929678800016,O,,NN,,,,true,1,,,,,GRANDE RUE,10700,VAUPOISSON,,,10400,,,,,,,,,,,,,,,,,,,1987-04-01,F,,,,,67.01,NAP,N,4.236587,48.516103,0.94,street,Grande Rue 10700 Vaupoisson,10400_0041,G,GRANDE RUE,
313750770,00015,31375077000015,O,1900-01-01,NN,,,2007-01-18T09:13:12,true,3,,,,,,10700,VAUPOISSON,,,10400,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
316994912,00020,31699491200020,O,2010-01-01,,,,2021-02-23T10:42:06,true,1,,6,,GR,RUE,10700,VAUPOISSON,,,10400,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,01.11Z,NAFRev2,N,4.230811,48.516892,0.73,housenumber,6 Grande Rue 10700 Vaupoisson,10400_0041_00006,G,6 GRANDE RUE,
325777324,00014,32577732400014,O,1982-10-10,02,2020,3109BA,2022-08-29T09:19:00,true,5,,55,,,GRANDE RUE,10700,VAUPOISSON,,,10400,,,,,,,,,,,,,,,,,,,2008-01-01,A,MICHELET FILS,,,,43.32A,NAFRev2,O,4.245337,48.513359,0.94,housenumber,55 Grande Rue 10700 Vaupoisson,10400_0041_00055,G,55 GRANDE RUE,
326235389,00011,32623538900011,O,,NN,,,,true,1,,,,,,10700,VAUPOISSON,,,10400,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
328285291,00014,32828529100014,O,1983-07-01,01,2020,,2022-08-29T09:20:16,true,4,,28,,,GRANDE RUE,10700,VAUPOISSON,,,10400,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,01.11Z,NAFRev2,O,4.236179,48.516231,0.94,housenumber,28 Grande Rue 10700 Vaupoisson,10400_0041_00028,G,28 GRANDE RUE,
339375883,00016,33937588300016,O,,NN,,,,true,1,,,,,,10700,VAUPOISSON,,,10400,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
339405854,00011,33940585400011,O,1986-11-06,NN,,,,true,1,,1,,,GRANDE RUE,10700,VAUPOISSON,,,10400,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,45.3A,NAF1993,N,4.229839,48.517322,0.94,housenumber,1 Grande Rue 10700 Vaupoisson,10400_0041_00001,G,1 GRANDE RUE,
344580923,00029,34458092300029,O,1993-10-15,NN,,,2008-01-04T22:30:06,true,3,,42,,,GRANDE RUE,10700,VAUPOISSON,,,10400,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.81Z,NAFRev2,N,4.240605,48.514863,0.94,housenumber,42 Grande Rue 10700 Vaupoisson,10400_0041_00042,G,42 GRANDE RUE,
393969852,00010,39396985200010,O,1991-08-14,NN,,,2007-01-18T09:35:20,true,3,,,,,,10700,VAUPOISSON,,,10400,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
394297543,00024,39429754300024,O,2016-06-30,,,,2021-02-23T11:20:04,true,1,,28,,,GRANDE RUE,10700,VAUPOISSON,,,10400,,,,,,,,,,,,,,,,,,,2016-06-30,A,,,,,01.11Z,NAFRev2,N,4.236179,48.516231,0.94,housenumber,28 Grande Rue 10700 Vaupoisson,10400_0041_00028,G,28 GRANDE RUE,
397780172,00011,39778017200011,O,1994-07-01,00,2019,,2021-10-27T08:23:52,true,3,,36,,,GRANDE RUE,10700,VAUPOISSON,,,10400,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.239305,48.515489,0.94,housenumber,36 Grande Rue 10700 Vaupoisson,10400_0041_00036,G,36 GRANDE RUE,
401145917,00019,40114591700019,O,1994-01-01,NN,,,2016-01-12T00:16:12,true,3,,2,,,GRANDE RUE,10700,VAUPOISSON,,,10400,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,4.230052,48.517153,0.94,housenumber,2 Grande Rue 10700 Vaupoisson,10400_0041_00002,G,2 GRANDE RUE,
402596126,00035,40259612600035,O,2015-06-01,NN,,,2018-09-29T12:29:24,true,2,,,,,RUE DES DAMES,10700,VAUPOISSON,,,10400,,,,,,,,,,,,,,,,,,,2016-11-21,F,,,,,96.09Z,NAFRev2,N,4.236158,48.517459,0.94,street,Rue des Dames 10700 Vaupoisson,10400_B076,G,RUE DES DAMES,
403277510,00018,40327751000018,O,1995-12-15,NN,,,2008-01-04T20:19:45,true,3,,39,,,GRANDE RUE,10700,VAUPOISSON,,,10400,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.239376,48.515554,0.94,housenumber,39 Grande Rue 10700 Vaupoisson,10400_0041_00039,G,39 GRANDE RUE,
408809440,00022,40880944000022,O,2013-06-03,,,,2021-02-23T11:30:58,true,1,,2,,RUE,DES DAMES,10700,VAUPOISSON,,,10400,,,,,,,,,,,,,,,,,,,2013-06-03,A,,,,,46.19B,NAFRev2,N,4.236603,48.516433,0.94,housenumber,2 Rue des Dames 10700 Vaupoisson,10400_b076_00002,G,2 RUE DES DAMES,
408809705,00010,40880970500010,O,1980-12-31,NN,,,2008-01-04T21:17:04,true,3,,,,,,10700,VAUPOISSON,,,10400,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
408809713,00014,40880971300014,O,1984-10-01,NN,,,2008-01-04T21:17:04,true,3,,,,,,10700,VAUPOISSON,,,10400,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
408809721,00017,40880972100017,O,1980-12-31,NN,,,,true,1,,,,,,10700,VAUPOISSON,,,10400,,,,,,,,,,,,,,,,,,,1998-01-21,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
408809739,00019,40880973900019,O,1987-01-01,NN,,,2008-01-04T21:17:04,true,3,,,,,,10700,VAUPOISSON,,,10400,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
410023592,00026,41002359200026,O,1999-10-01,,,,2016-01-12T00:18:15,true,3,,38,,RUE,GRANDE RUE,10700,VAUPOISSON,,,10400,,,,,,,,,,,,,,,,,,,2004-12-31,A,,,,,01.50Z,NAFRev2,N,4.239942,48.515124,0.83,housenumber,38 Grande Rue 10700 Vaupoisson,10400_0041_00038,G,38 GRANDE RUE,
411809346,00017,41180934600017,O,1997-01-01,NN,,,,true,4,,7,,,GRANDE RUE,10700,VAUPOISSON,,,10400,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,01.1A,NAFRev1,N,4.231557,48.51689,0.94,housenumber,7 Grande Rue 10700 Vaupoisson,10400_0041_00007,G,7 GRANDE RUE,
412492183,00014,41249218300014,O,1997-05-01,NN,,,2014-10-13T03:34:13,true,4,,22,,,GRANDE RUE,10700,VAUPOISSON,,,10400,,,,,,,,,,,,,,,,,,,2014-08-31,F,,,,,68.20B,NAFRev2,N,4.234666,48.516617,0.94,housenumber,22 Grande Rue 10700 Vaupoisson,10400_0041_00022,G,22 GRANDE RUE,
412492274,00011,41249227400011,O,1997-05-01,NN,,,2008-01-04T22:17:09,true,3,,,,,VOIE ST VINCENT,10700,VAUPOISSON,,,10400,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.23571,48.515354,0.82,street,Voie Saint Vincent 10700 Vaupoisson,10400_0061,G,VOIE SAINT VINCENT,
412492357,00014,41249235700014,O,1997-05-01,NN,,,2014-10-13T03:34:11,true,4,,22,,,GRANDE RUE,10700,VAUPOISSON,,,10400,,,,,,,,,,,,,,,,,,,2014-08-31,F,,,,,68.20B,NAFRev2,N,4.234666,48.516617,0.94,housenumber,22 Grande Rue 10700 Vaupoisson,10400_0041_00022,G,22 GRANDE RUE,
425061470,00018,42506147000018,O,1978-05-01,NN,,,2008-01-05T01:10:37,false,3,,1,,,V SAINT VINCENT,10700,VAUPOISSON,,,10400,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.236102,48.515649,0.83,housenumber,1 Voie Saint Vincent 10700 Vaupoisson,10400_0061_00001,G,1 VOIE SAINT VINCENT,
425061470,00026,42506147000026,O,2005-12-10,,,,2021-02-23T11:47:24,true,2,,28,,,GRANDE RUE,10700,VAUPOISSON,,,10400,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.236179,48.516231,0.94,housenumber,28 Grande Rue 10700 Vaupoisson,10400_0041_00028,G,28 GRANDE RUE,
429298896,00011,42929889600011,O,1990-01-01,NN,,,2009-05-29T04:02:21,true,4,,,,,,10700,VAUPOISSON,,,10400,,,,,,,,,,,,,,,,,,,2008-07-31,F,,,,,96.09Z,NAFRev2,N,,,0,,,,,,
449542836,00019,44954283600019,O,2003-06-01,NN,,,2006-10-31T23:44:23,false,3,,2,,RUE,DES DAMES,10700,VAUPOISSON,,,10400,,,,,,,,,,,,,,,,,,,2005-07-01,F,,,,,01.1A,NAFRev1,N,4.236603,48.516433,0.94,housenumber,2 Rue des Dames 10700 Vaupoisson,10400_b076_00002,G,2 RUE DES DAMES,
482558160,00016,48255816000016,O,2005-04-22,NN,,4332BB,2022-08-01T08:40:03,false,6,,11,,,GRANDE RUE,10700,VAUPOISSON,,,10400,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,43.32B,NAFRev2,N,4.232994,48.516835,0.94,housenumber,11 Grande Rue 10700 Vaupoisson,10400_0041_00011,G,11 GRANDE RUE,
483142337,00037,48314233700037,O,2017-01-01,,,7420ZR,2021-02-23T13:47:40,true,2,,14,,RUE,DES DAMES,10700,VAUPOISSON,,,10400,,,,,,,,,,,,,,,,,,,2017-10-04,A,DAVID BERGELIN PHOTOGRAPHIE,,,DAVID BERGELIN PHOTOGRAPHIE,74.20Z,NAFRev2,N,4.234727,48.518091,0.94,housenumber,14 Rue des Dames 10700 Vaupoisson,10400_b076_00014,G,14 RUE DES DAMES,
504858176,00010,50485817600010,O,2008-06-01,,,,2008-06-23T09:14:54,true,1,,28,,,GRANDE RUE,10700,VAUPOISSON,,,10400,,,,,,,,,,,,,,,,,,,2008-06-01,A,,,,,64.20Z,NAFRev2,N,4.236179,48.516231,0.94,housenumber,28 Grande Rue 10700 Vaupoisson,10400_0041_00028,G,28 GRANDE RUE,
512013731,00017,51201373100017,O,2009-05-01,,,,2010-11-28T05:41:01,true,3,,41,,,GRANDE RUE,10700,VAUPOISSON,,,10400,,,,,,,,,,,,,,,,,,,2010-11-10,F,,,,,45.11Z,NAFRev2,N,4.239959,48.515221,0.94,housenumber,41 Grande Rue 10700 Vaupoisson,10400_0041_00041,G,41 GRANDE RUE,
535061287,00012,53506128700012,O,2008-05-05,,,,2011-10-04T17:09:17,true,1,,6,B,,VOIE SAINT VINCENT,10700,VAUPOISSON,,,10400,,,,,,,,,,,,,,,,,,,2008-05-05,A,,,,,94.99Z,NAFRev2,N,4.235583,48.515218,0.85,housenumber,6bis Voie Saint Vincent 10700 Vaupoisson,10400_0061_00006_bis,G,6BIS VOIE SAINT VINCENT,
582874509,00018,58287450900018,O,,NN,,,,true,1,,,,,,10700,VAUPOISSON,,,10400,,,,,,,,,,,,,,,,,,,,F,,,,,38.40,NAP,N,,,0,,,,,,
753998608,00016,75399860800016,O,2012-08-15,,,,2012-09-26T04:55:41,true,1,,22,,,GRANDE RUE,10700,VAUPOISSON,,,10400,,,,,,,,,,,,,,,,,,,2012-08-15,A,DES MERVEILLES DE CO,,,,01.49Z,NAFRev2,N,4.234666,48.516617,0.94,housenumber,22 Grande Rue 10700 Vaupoisson,10400_0041_00022,G,22 GRANDE RUE,
780351417,00016,78035141700016,O,,,,,,true,1,,,,,,10700,VAUPOISSON,,,10400,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.05,NAP,N,,,0,,,,,,
780351433,00013,78035143300013,O,1900-01-01,NN,,,2008-01-05T03:13:12,true,3,MAIRIE,2,,RUE,DE LA MAIRIE,10700,VAUPOISSON,,,10400,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,4.236076,48.516885,0.93,housenumber,2 Rue de la Mairie 10700 Vaupoisson,10400_0045_00002,G,2 RUE DE LA MAIRIE,
802829705,00077,80282970500077,O,2019-05-22,,,,2022-03-17T09:20:45,false,2,,9,,RUE,DES DAMES,10700,VAUPOISSON,,,10400,,,,,,,,,,,,,,,,,,,2022-03-09,F,,,,,69.20Z,NAFRev2,N,4.235816,48.517667,0.94,housenumber,9 Rue des Dames 10700 Vaupoisson,10400_b076_00009,G,9 RUE DES DAMES,
810232850,00018,81023285000018,O,2015-01-01,,,4339ZZ,2015-03-17T08:38:29,true,1,,3,,RUE,DE LA MAIRIE,10700,VAUPOISSON,,,10400,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,TOPH' MULTISERVICES,43.39Z,NAFRev2,N,4.235636,48.517029,0.93,housenumber,3 Rue de la Mairie 10700 Vaupoisson,10400_0045_00003,G,3 RUE DE LA MAIRIE,
813487873,00016,81348787300016,O,2013-01-31,,,,2015-09-14T09:26:11,true,1,MAIRIE,,,,,10700,VAUPOISSON,,,10400,,,,,,,,,,,,,,,,,,,2013-01-31,A,,,,,94.99Z,NAFRev2,N,4.235631,48.517141,0.91,street,Rue de la Mairie 10700 Vaupoisson,10400_0045,D,RUE DE LA MAIRIE,
814605085,00012,81460508500012,O,2015-11-03,,,,2016-01-03T03:50:03,true,1,,2,,IMP,DES RUELLES,10700,VAUPOISSON,,,10400,,,,,,,,,,,,,,,,,,,2015-11-03,A,,,,,68.20B,NAFRev2,N,4.237457,48.517131,0.82,housenumber,2 Impasse des Ruelles 10700 Vaupoisson,10400_0055_00002,G,2 IMPASSE DES RUELLES,
814810479,00018,81481047900018,O,2015-11-03,,,,2015-11-23T09:22:07,true,1,,36,,,GRANDE RUE,10700,VAUPOISSON,,,10400,,,,,,,,,,,,,,,,,,,2015-11-03,A,,,,,68.20B,NAFRev2,N,4.239305,48.515489,0.94,housenumber,36 Grande Rue 10700 Vaupoisson,10400_0041_00036,G,36 GRANDE RUE,
820510295,00018,82051029500018,O,2016-05-12,,,,2016-05-26T03:31:09,true,1,,55,,,GRANDE RUE,10700,VAUPOISSON,,,10400,,,,,,,,,,,,,,,,,,,2016-05-12,A,,,,,68.20B,NAFRev2,N,4.245337,48.513359,0.94,housenumber,55 Grande Rue 10700 Vaupoisson,10400_0041_00055,G,55 GRANDE RUE,
822414132,00016,82241413200016,O,2015-11-24,,,,2016-09-09T07:34:07,true,1,,4,,,VOIE SAINT VINCENT,10700,VAUPOISSON,,,10400,,,,,,,,,,,,,,,,,,,2015-11-24,A,,,,,90.01Z,NAFRev2,N,4.235784,48.51545,0.94,housenumber,4 Voie Saint Vincent 10700 Vaupoisson,10400_0061_00004,G,4 VOIE SAINT VINCENT,
829163781,00026,82916378100026,O,2019-03-04,,,4322AZ,2020-11-04T04:20:50,true,2,,12,,RUE,DES DAMES,10700,VAUPOISSON,,,10400,,,,,,,,,,,,,,,,,,,2020-10-15,F,,,,ACTIV' PLOMBERIE,43.22A,NAFRev2,N,4.234953,48.517972,0.94,housenumber,12 Rue des Dames 10700 Vaupoisson,10400_b076_00012,G,12 RUE DES DAMES,
839174380,00015,83917438000015,O,2018-04-17,,,,2020-07-21T03:54:36,false,2,,14,,RUE,DES DAMES,10700,VAUPOISSON,,,10400,,,,,,,,,,,,,,,,,,,2020-07-06,F,,,,,68.20B,NAFRev2,N,4.234727,48.518091,0.94,housenumber,14 Rue des Dames 10700 Vaupoisson,10400_b076_00014,G,14 RUE DES DAMES,
882079296,00019,88207929600019,O,2019-12-14,,,,2021-01-30T03:46:27,true,1,,8,,,GRANDE RUE,10700,VAUPOISSON,,,10400,,,,,,,,,,,,,,,,,,,2019-12-14,A,,,,,01.11Z,NAFRev2,N,4.231121,48.51684,0.94,housenumber,8 Grande Rue 10700 Vaupoisson,10400_0041_00008,G,8 GRANDE RUE,
891793218,00019,89179321800019,O,2021-01-01,,,,2022-10-10T19:43:53,true,3,,4,,RUE,DES FILLES,10700,VAUPOISSON,,,10400,,,,,,,,,,,,,,,,,,,2022-10-01,A,,,,,32.13Z,NAFRev2,N,4.234623,48.517237,0.83,street,Rue des Filles 10700 Vaupoisson,10400_0031,G,RUE DES FILLES,
893918920,00016,89391892000016,O,2021-02-01,,,3213ZZ,2021-06-24T20:01:58,true,1,,4,,RUE,DES FILLES,10700,VAUPOISSON,,,10400,,,,,,,,,,,,,,,,,,,2021-02-01,A,CREA PASSIONLITHO,,,CREA PASSIONLITHO,32.13Z,NAFRev2,N,4.234623,48.517237,0.83,street,Rue des Filles 10700 Vaupoisson,10400_0031,G,RUE DES FILLES,
908777956,00024,90877795600024,O,2022-01-31,,,,2022-03-03T09:02:16,false,2,,9,,RUE,DES DAMES,10700,VAUPOISSON,,,10400,,,,,,,,,,,,,,,,,,,2022-03-01,A,,,,,69.20Z,NAFRev2,O,4.235816,48.517667,0.94,housenumber,9 Rue des Dames 10700 Vaupoisson,10400_b076_00009,G,9 RUE DES DAMES,
913828018,00014,91382801800014,O,2022-05-16,,,,2022-05-25T10:00:38,true,1,,55,,,GRANDE RUE ,10700,VAUPOISSON,,,10400,,,,,,,,,,,,,,,,,,,2022-05-16,A,,,,,68.20B,NAFRev2,N,4.245337,48.513359,0.94,housenumber,55 Grande Rue 10700 Vaupoisson,10400_0041_00055,G,55 GRANDE RUE,
