id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1043381,2019-02-05,000001,Vente,268900,5240,F,LE GROS CHIGY,B132,71220,71387,Saint-André-le-Désert,71,,,713870000B0058,,,,,,,,,,,,,0,1,Maison,120,7,S,sols,,,195,4.555963,46.501886
2019-1043381,2019-02-05,000001,Vente,268900,,,LE GROS CHIGY,B132,71220,71387,Saint-André-le-Désert,71,,,713870000B0070,,,,,,,,,,,,,0,,,,,VI,vignes,,,693,4.555515,46.501793
2019-1043381,2019-02-05,000001,Vente,268900,,,LE GROS CHIGY,B132,71220,71387,Saint-André-le-Désert,71,,,713870000B0072,,,,,,,,,,,,,0,,,,,J,jardins,,,135,4.555507,46.501608
2019-1043381,2019-02-05,000001,Vente,268900,,,LE GROS CHIGY,B132,71220,71387,Saint-André-le-Désert,71,,,713870000B0607,,,,,,,,,,,,,0,,,,,J,jardins,,,21,4.555452,46.501567
2019-1043381,2019-02-05,000001,Vente,268900,5044,,LE GROS CHIGY,B132,71220,71387,Saint-André-le-Désert,71,,,713870000B0611,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,176,4.555822,46.501874
2019-1043462,2019-02-06,000001,Vente,72900,5163,,LE VERNE,B308,71220,71387,Saint-André-le-Désert,71,,,713870000D0608,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,524,4.52185,46.494416
2019-1043462,2019-02-06,000001,Vente,72900,,,LE VERNE,B308,71220,71387,Saint-André-le-Désert,71,,,713870000D0609,,,,,,,,,,,,,0,,,,,S,sols,,,100,4.522057,46.49452
2019-1043462,2019-02-06,000001,Vente,72900,,,LE VERNE,B308,71220,71387,Saint-André-le-Désert,71,,,713870000D0609,,,,,,,,,,,,,0,,,,,J,jardins,,,591,4.522057,46.49452
2019-1043564,2019-03-08,000001,Vente,542.34,,,BRISOLLE,B031,71220,71387,Saint-André-le-Désert,71,,,713870000E0270,,,,,,,,,,,,,0,,,,,P,prés,,,5240,4.543,46.491204
2019-1043581,2019-03-07,000001,Vente,1600,,,LE BARAS,B005,71220,71387,Saint-André-le-Désert,71,,,713870000C0632,,,,,,,,,,,,,0,,,,,P,prés,,,4888,4.538459,46.495498
2019-1043581,2019-03-07,000001,Vente,1600,,,LE BARAS,B005,71220,71387,Saint-André-le-Désert,71,,,713870000C0632,,,,,,,,,,,,,0,,,,,P,prés,,,4887,4.538459,46.495498
2019-1043618,2019-03-14,000001,Vente,2441.5,,,LES PAR LA,B164,71220,71387,Saint-André-le-Désert,71,,,713870000D0431,,,,,,,,,,,,,0,,,,,T,terres,,,4810,4.513808,46.498918
2019-1043618,2019-03-14,000001,Vente,2441.5,,,LES PAR LA,B164,71220,71387,Saint-André-le-Désert,71,,,713870000D0432,,,,,,,,,,,,,0,,,,,T,terres,,,2775,4.514067,46.499784
2019-1043618,2019-03-14,000001,Vente,2441.5,,,LES QUEUES D ETANG,B244,71220,71387,Saint-André-le-Désert,71,,,713870000E0236,,,,,,,,,,,,,0,,,,,P,prés,,,8860,4.538521,46.48996
2019-1043618,2019-03-14,000001,Vente,2441.5,,,BRISOLLE,B031,71220,71387,Saint-André-le-Désert,71,,,713870000E0286,,,,,,,,,,,,,0,,,,,P,prés,,,5160,4.539352,46.489511
2019-1043619,2019-03-14,000001,Vente,300,,,LE BOIS DU SUPOY,B016,71220,71387,Saint-André-le-Désert,71,,,713870000E0346,,,,,,,,,,,,,0,,,,,T,terres,,,1560,4.535264,46.489615
2019-1043666,2019-03-27,000001,Vente,300,,,LES PRES DE LA ROCHE,B229,71220,71387,Saint-André-le-Désert,71,,,713870000C0422,,,,,,,,,,,,,0,,,,,P,prés,,,1570,4.547176,46.488922
2019-1043666,2019-03-27,000001,Vente,300,,,LES PRES DE LA ROCHE,B229,71220,71387,Saint-André-le-Désert,71,,,713870000C0423,,,,,,,,,,,,,0,,,,,P,prés,,,1720,4.547007,46.489472
2019-1043667,2019-03-27,000001,Vente,2399,,,LA ROQUELLE,B258,71220,71387,Saint-André-le-Désert,71,,,713870000D0305,,,,,,,,,,,,,0,,,,,T,terres,,,3510,4.506736,46.503273
2019-1043667,2019-03-27,000001,Vente,2399,,,LES MOLARDS GUELINS,B149,71220,71387,Saint-André-le-Désert,71,,,713870000F0004,,,,,,,,,,,,,0,,,,,P,prés,,,7320,4.501864,46.502081
2019-1043667,2019-03-27,000001,Vente,2399,,,LES BOIS,B012,71220,71387,Saint-André-le-Désert,71,,,713870000F0059,,,,,,,,,,,,,0,,,,,T,terres,,,6305,4.503488,46.497928
2019-1043672,2019-03-20,000001,Vente,2600,,,LE BOIS DE SAUMONT,B015,71220,71387,Saint-André-le-Désert,71,,,713870000D0017,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,7485,4.53428,46.501007
2019-1043674,2019-03-22,000001,Vente,3755.4,,,LE CROT,B088,71220,71387,Saint-André-le-Désert,71,,,713870000D0654,,,,,,,,,,,,,0,,,,,T,terres,,,2840,4.516005,46.492944
2019-1043674,2019-03-22,000001,Vente,3755.4,,,LE CROT,B088,71220,71387,Saint-André-le-Désert,71,,,713870000D0664,,,,,,,,,,,,,0,,,,,P,prés,,,11580,4.51608,46.494108
2019-1043674,2019-03-22,000001,Vente,3755.4,,,LES CINQ CHAPEAUX,B076,71220,71387,Saint-André-le-Désert,71,,,713870000D0668,,,,,,,,,,,,,0,,,,,P,prés,,,2680,4.516518,46.495532
2019-1043674,2019-03-22,000001,Vente,3755.4,,,LES CINQ CHAPEAUX,B076,71220,71387,Saint-André-le-Désert,71,,,713870000D0669,,,,,,,,,,,,,0,,,,,P,prés,,,2040,4.515875,46.495299
2019-1043674,2019-03-22,000001,Vente,3755.4,,,LES CINQ CHAPEAUX,B076,71220,71387,Saint-André-le-Désert,71,,,713870000D0670,,,,,,,,,,,,,0,,,,,P,prés,,,5440,4.51489,46.494782
2019-1043674,2019-03-22,000001,Vente,3755.4,,,LES CINQ CHAPEAUX,B076,71220,71387,Saint-André-le-Désert,71,,,713870000D0688,,,,,,,,,,,,,0,,,,,T,terres,,,1960,4.510691,46.494162
2019-1043674,2019-03-22,000001,Vente,3755.4,,,LES CINQ CHAPEAUX,B076,71220,71387,Saint-André-le-Désert,71,,,713870000D0689,,,,,,,,,,,,,0,,,,,T,terres,,,1150,4.510716,46.494689
2019-1043760,2019-04-09,000001,Vente,4357.5,,,LA GRANDE TERRE,B121,71220,71387,Saint-André-le-Désert,71,,,713870000E0249,,,,,,,,,,,,,0,,,,,P,prés,,,10985,4.53721,46.492646
2019-1043760,2019-04-09,000001,Vente,4357.5,,,EN BAUTIER,B008,71220,71387,Saint-André-le-Désert,71,,,713870000E0261,,,,,,,,,,,,,0,,,,,P,prés,,,20140,4.538,46.491665
2019-1043844,2019-04-08,000002,Echange,5000,,,LE PAQUIER SORIS,B162,71220,71387,Saint-André-le-Désert,71,,,713870000D0244,,,,,,,,,,,,,0,,,,,J,jardins,,,300,4.524471,46.497335
2019-1043844,2019-04-08,000002,Echange,5000,,,LE CHENOPIED,B072,71220,71387,Saint-André-le-Désert,71,,,713870000D0246,,,,,,,,,,,,,0,,,,,S,sols,,,110,4.524425,46.497595
2019-1043844,2019-04-08,000002,Echange,5000,,,LE PRE DE LA MAISON,B197,71220,71387,Saint-André-le-Désert,71,,,713870000D0835,,,,,,,,,,,,,0,,,,,P,prés,,,820,4.524492,46.497634
2019-1043844,2019-04-08,000003,Echange,5000,,,LE CHENOPIED,B072,71220,71387,Saint-André-le-Désert,71,,,713870000D0249,,,,,,,,,,,,,0,,,,,P,prés,,,8270,4.52358,46.499188
2019-1043844,2019-04-08,000003,Echange,5000,,,LE PAQUIER SORIS,B162,71220,71387,Saint-André-le-Désert,71,,,713870000D0833,,,,,,,,,,,,,0,,,,,P,prés,,,2284,4.523537,46.497933
2019-1043844,2019-04-08,000003,Echange,5000,,,LE CHENOPIED,B072,71220,71387,Saint-André-le-Désert,71,,,713870000D0838,,,,,,,,,,,,,0,,,,,P,prés,,,11442,4.52437,46.498735
2019-1043914,2019-04-03,000001,Vente,,,,LES PRES DE NARVAUX,B230,71220,71387,Saint-André-le-Désert,71,,,713870000F0154,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,4621,4.488045,46.498539
2019-1043921,2019-04-16,000002,Echange,150,,,LE GROS CHIGY,B132,71220,71387,Saint-André-le-Désert,71,,,713870000B0726,,,,,,,,,,,,,0,,,,,S,sols,,,26,,
2019-1044068,2019-05-13,000001,Vente,66200,5142,,SAINT ANDRE,B263,71220,71387,Saint-André-le-Désert,71,,,713870000D0173,,,,,,,,,,,,,0,1,Maison,49,2,S,sols,,,265,4.531059,46.49449
2019-1044068,2019-05-13,000001,Vente,66200,,,SAINT ANDRE,B263,71220,71387,Saint-André-le-Désert,71,,,713870000D0177,,,,,,,,,,,,,0,,,,,J,jardins,,,342,4.53089,46.49462
2019-1044111,2019-05-20,000001,Vente,113024,,,PRES DU DEVANT,B233,71220,71387,Saint-André-le-Désert,71,,,713870000B0313,,,,,,,,,,,,,0,,,,,P,prés,,,15162,4.569388,46.507334
2019-1044111,2019-05-20,000001,Vente,113024,,,PRES DU DEVANT,B233,71220,71387,Saint-André-le-Désert,71,,,713870000B0313,,,,,,,,,,,,,0,,,,,P,prés,,,15163,4.569388,46.507334
2019-1044111,2019-05-20,000001,Vente,113024,,,PRES DU DEVANT,B233,71220,71387,Saint-André-le-Désert,71,,,713870000B0314,,,,,,,,,,,,,0,,,,,P,prés,,,6574,4.567853,46.506734
2019-1044111,2019-05-20,000001,Vente,113024,,,PRES DU DEVANT,B233,71220,71387,Saint-André-le-Désert,71,,,713870000B0314,,,,,,,,,,,,,0,,,,,P,prés,,,13146,4.567853,46.506734
2019-1044111,2019-05-20,000001,Vente,113024,5002,,LE GROS CHIGY,B132,71220,71387,Saint-André-le-Désert,71,,,713870000B0612,,,,,,,,,,,,,0,1,Maison,77,3,P,prés,,,38442,4.562926,46.503283
2019-1044111,2019-05-20,000001,Vente,113024,5002,,LE GROS CHIGY,B132,71220,71387,Saint-André-le-Désert,71,,,713870000B0612,,,,,,,,,,,,,0,1,Maison,77,3,P,prés,,,19221,4.562926,46.503283
2019-1044111,2019-05-20,000001,Vente,113024,5002,,LE GROS CHIGY,B132,71220,71387,Saint-André-le-Désert,71,,,713870000B0612,,,,,,,,,,,,,0,1,Maison,36,1,P,prés,,,19221,4.562926,46.503283
2019-1044111,2019-05-20,000001,Vente,113024,5002,,LE GROS CHIGY,B132,71220,71387,Saint-André-le-Désert,71,,,713870000B0612,,,,,,,,,,,,,0,1,Maison,36,1,P,prés,,,38442,4.562926,46.503283
2019-1044111,2019-05-20,000001,Vente,113024,5002,,LE GROS CHIGY,B132,71220,71387,Saint-André-le-Désert,71,,,713870000B0612,,,,,,,,,,,,,0,1,Maison,77,3,S,sols,,,1560,4.562926,46.503283
2019-1044111,2019-05-20,000001,Vente,113024,5002,,LE GROS CHIGY,B132,71220,71387,Saint-André-le-Désert,71,,,713870000B0612,,,,,,,,,,,,,0,1,Maison,36,1,S,sols,,,1560,4.562926,46.503283
2019-1044139,2019-05-07,000001,Vente,38822.8,,,MARCHISEUIL,B144,71220,71387,Saint-André-le-Désert,71,,,713870000E0079,,,,,,,,,,,,,0,,,,,T,terres,,,405,4.517164,46.485469
2019-1044139,2019-05-07,000001,Vente,38822.8,5121,,MARCHISEUIL,B144,71220,71387,Saint-André-le-Désert,71,,,713870000E0439,,,,,,,,,,,,,0,1,Maison,36,1,J,jardins,,,498,4.517251,46.485235
2019-1044139,2019-05-07,000001,Vente,38822.8,5121,,MARCHISEUIL,B144,71220,71387,Saint-André-le-Désert,71,,,713870000E0439,,,,,,,,,,,,,0,1,Maison,36,1,S,sols,,,608,4.517251,46.485235
2019-1044182,2019-05-22,000001,Vente,800,,,LE CHAMP RURIN,B057,71220,71387,Saint-André-le-Désert,71,,,713870000E0327,,,,,,,,,,,,,0,,,,,T,terres,,,5430,4.540351,46.484428
2019-1044183,2019-05-22,000001,Vente,1500,,,SOUS LES ROCHERS,B276,71220,71387,Saint-André-le-Désert,71,,,713870000E0128,,,,,,,,,,,,,0,,,,,T,terres,,,2915,4.512008,46.485223
2019-1044183,2019-05-22,000001,Vente,1500,,,SOUS LES ROCHERS,B276,71220,71387,Saint-André-le-Désert,71,,,713870000E0129,,,,,,,,,,,,,0,,,,,T,terres,,,377,4.512009,46.485551
2019-1044183,2019-05-22,000001,Vente,1500,,,SOUS LES ROCHERS,B276,71220,71387,Saint-André-le-Désert,71,,,713870000E0129,,,,,,,,,,,,,0,,,,,VI,vignes,,,1390,4.512009,46.485551
2019-1044183,2019-05-22,000001,Vente,1500,,,SOUS LES ROCHERS,B276,71220,71387,Saint-André-le-Désert,71,,,713870000E0129,,,,,,,,,,,,,0,,,,,T,terres,,,390,4.512009,46.485551
2019-1044211,2019-05-22,000001,Vente,624,,,VIGNES DE MARCHISEUIL,B313,71220,71387,Saint-André-le-Désert,71,,,713870000E0124,,,,,,,,,,,,,0,,,,,T,terres,,,4786,4.51276,46.485327
2019-1044903,2019-08-29,000001,Vente,15951.86,,,LES RIAUX,B252,71220,71387,Saint-André-le-Désert,71,,,713870000B0462,,,,,,,,,,,,,0,,,,,P,prés,,,32501,4.571831,46.499728
2019-1044903,2019-08-29,000001,Vente,15951.86,,,LES RIAUX,B252,71220,71387,Saint-André-le-Désert,71,,,713870000B0463,,,,,,,,,,,,,0,,,,,P,prés,,,18900,4.570424,46.50042
2019-1044903,2019-08-29,000001,Vente,15951.86,,,LE GRAND VEVRE,B119,71220,71387,Saint-André-le-Désert,71,,,713870000B0477,,,,,,,,,,,,,0,,,,,P,prés,,,9085,4.571718,46.501434
2019-1044903,2019-08-29,000001,Vente,15951.86,,,LE GRAND VEVRE,B119,71220,71387,Saint-André-le-Désert,71,,,713870000B0478,,,,,,,,,,,,,0,,,,,P,prés,,,19695,4.572946,46.50037
2019-1044903,2019-08-29,000001,Vente,15951.86,,,LES TERRES DU BOIS DE VITR,B294,71220,71387,Saint-André-le-Désert,71,,,713870000B0480,,,,,,,,,,,,,0,,,,,P,prés,,,4770,4.573364,46.498939
2019-1044903,2019-08-29,000001,Vente,15951.86,,,LE BOIS LE BAS,B017,71220,71387,Saint-André-le-Désert,71,,,713870000B0488,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,4587,4.5741,46.502032
2019-1044903,2019-08-29,000001,Vente,15951.86,,,LE BOIS LE BAS,B017,71220,71387,Saint-André-le-Désert,71,,,713870000B0490,,,,,,,,,,,,,0,,,,,P,prés,,,5497,4.573124,46.502161
2019-1044903,2019-08-29,000001,Vente,15951.86,,,LE BOIS LE BAS,B017,71220,71387,Saint-André-le-Désert,71,,,713870000B0491,,,,,,,,,,,,,0,,,,,P,prés,,,14300,4.571868,46.502309
2019-1044904,2019-08-29,000001,Vente,1626.2,,,EN CHABEUX,B045,71220,71387,Saint-André-le-Désert,71,,,713870000A0199,,,,,,,,,,,,,0,,,,,T,terres,,,1210,4.549751,46.50176
2019-1044904,2019-08-29,000001,Vente,1626.2,,,EN CHABEUX,B045,71220,71387,Saint-André-le-Désert,71,,,713870000A0200,,,,,,,,,,,,,0,,,,,T,terres,,,720,4.549886,46.501693
2019-1044904,2019-08-29,000001,Vente,1626.2,,,EN CHABEUX,B045,71220,71387,Saint-André-le-Désert,71,,,713870000A0202,,,,,,,,,,,,,0,,,,,P,prés,,,2490,4.550455,46.502017
2019-1044904,2019-08-29,000001,Vente,1626.2,,,LES GRANDS CHAMPS,B126,71220,71387,Saint-André-le-Désert,71,,,713870000A0226,,,,,,,,,,,,,0,,,,,T,terres,,,9442,4.548536,46.502927
2019-1044904,2019-08-29,000001,Vente,1626.2,,,LE BOIS LE BAS,B017,71220,71387,Saint-André-le-Désert,71,,,713870000B0565,,,,,,,,,,,,,0,,,,,T,terres,,,2430,4.570504,46.506705
2019-1044905,2019-08-29,000001,Vente,103.21,,,LES VARENNES,B301,71220,71387,Saint-André-le-Désert,71,,,713870000A0142,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1270,4.553536,46.502143
2019-1044905,2019-08-29,000001,Vente,103.21,,,LES VARENNES,B301,71220,71387,Saint-André-le-Désert,71,,,713870000A0143,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,420,4.5532,46.502207
2019-1044905,2019-08-29,000001,Vente,103.21,,,LES VERCHERES,B304,71220,71387,Saint-André-le-Désert,71,,,713870000B0099,,,,,,,,,,,,,0,,,,,T,terres,,,1090,4.554137,46.502197
2019-1044906,2019-08-29,000001,Vente,855.73,,,LES TERRES DU BOIS DE VITR,B294,71220,71387,Saint-André-le-Désert,71,,,713870000B0484,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1490,4.573543,46.500617
2019-1044906,2019-08-29,000001,Vente,855.73,,,LE BOIS LE BAS,B017,71220,71387,Saint-André-le-Désert,71,,,713870000B0500,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1400,4.569639,46.50592
2019-1044906,2019-08-29,000001,Vente,855.73,,,LE BOIS LE BAS,B017,71220,71387,Saint-André-le-Désert,71,,,713870000B0501,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,790,4.569899,46.505832
2019-1044906,2019-08-29,000001,Vente,855.73,,,LE BOIS LE BAS,B017,71220,71387,Saint-André-le-Désert,71,,,713870000B0502,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,890,4.570111,46.505788
2019-1044906,2019-08-29,000001,Vente,855.73,,,LE BOIS LE BAS,B017,71220,71387,Saint-André-le-Désert,71,,,713870000B0503,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2355,4.570437,46.505669
2019-1044906,2019-08-29,000001,Vente,855.73,,,LE BOIS LE BAS,B017,71220,71387,Saint-André-le-Désert,71,,,713870000B0504,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2600,4.570933,46.505367
2019-1044906,2019-08-29,000001,Vente,855.73,,,LE BOIS LE BAS,B017,71220,71387,Saint-André-le-Désert,71,,,713870000B0505,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1340,4.571104,46.505758
2019-1044906,2019-08-29,000001,Vente,855.73,,,LE BOIS LE BAS,B017,71220,71387,Saint-André-le-Désert,71,,,713870000B0549,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,3090,4.576031,46.505468
2019-1044906,2019-08-29,000001,Vente,855.73,,,LE BOIS LE BAS,B017,71220,71387,Saint-André-le-Désert,71,,,713870000B0550,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,470,4.575265,46.505145
2019-1044906,2019-08-29,000001,Vente,855.73,,,LE BOIS LE BAS,B017,71220,71387,Saint-André-le-Désert,71,,,713870000B0566,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2240,4.571478,46.506461
2019-1044907,2019-08-29,000001,Vente,2343,,,LA BRUYERE,B036,71220,71387,Saint-André-le-Désert,71,,,713870000C0107,,,,,,,,,,,,,0,,,,,T,terres,,,7250,4.561183,46.491483
2019-1044907,2019-08-29,000001,Vente,2343,,,LA BRUYERE,B036,71220,71387,Saint-André-le-Désert,71,,,713870000C0108,,,,,,,,,,,,,0,,,,,P,prés,,,8100,4.560715,46.492518
2019-1044907,2019-08-29,000001,Vente,2343,,,LES PRES BAUDOT,B225,71220,71387,Saint-André-le-Désert,71,,,713870000C0315,,,,,,,,,,,,,0,,,,,P,prés,,,1730,4.56036,46.490962
2019-1045244,2019-10-10,000001,Vente,30000,5149,,SAINT ANDRE,B263,71220,71387,Saint-André-le-Désert,71,,,713870000D0129,,,,,,,,,,,,,0,1,Maison,155,3,S,sols,,,105,4.530283,46.494353
2019-1045610,2019-12-04,000001,Vente,93000,5088,,LA PERRIERE,B170,71220,71387,Saint-André-le-Désert,71,,,713870000A0160,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,512,4.552923,46.500091
2019-1045610,2019-12-04,000001,Vente,93000,,,EN CHOUFIER,B075,71220,71387,Saint-André-le-Désert,71,,,713870000A0393,,,,,,,,,,,,,0,,,,,P,prés,,,794,4.55259,46.500151
2019-1045610,2019-12-04,000001,Vente,93000,,,LE GROS CHIGY,B132,71220,71387,Saint-André-le-Désert,71,,,713870000B0090,,,,,,,,,,,,,0,,,,,T,terres,,,1410,4.553455,46.499941
2019-1045674,2019-12-06,000001,Vente,500,,,LE CROT,B088,71220,71387,Saint-André-le-Désert,71,,,713870000D0665,,,,,,,,,,,,,0,,,,,T,terres,,,4250,4.516641,46.494873
2019-1045924,2019-12-18,000001,Vente,6203,,,PRES DU DEVANT,B233,71220,71387,Saint-André-le-Désert,71,,,713870000B0311,,,,,,,,,,,,,0,,,,,P,prés,,,16205,4.570215,46.510287
2019-1045924,2019-12-18,000001,Vente,6203,,,PRES DU DEVANT,B233,71220,71387,Saint-André-le-Désert,71,,,713870000B0312,,,,,,,,,,,,,0,,,,,P,prés,,,20205,4.570622,46.508697
2019-1045925,2019-12-18,000001,Vente,513,,,LE PLESSY,B182,71220,71387,Saint-André-le-Désert,71,,,713870000B0399,,,,,,,,,,,,,0,,,,,S,sols,,,52,4.552685,46.505487
2019-1045925,2019-12-18,000001,Vente,513,,,LE PLESSY,B182,71220,71387,Saint-André-le-Désert,71,,,713870000B0400,,,,,,,,,,,,,0,,,,,P,prés,,,9335,4.552867,46.505775
2019-1045925,2019-12-18,000001,Vente,513,,,LE PLESSY,B182,71220,71387,Saint-André-le-Désert,71,,,713870000B0401,,,,,,,,,,,,,0,,,,,P,prés,,,1235,4.552087,46.506241
