siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216201053,00016,21620105300016,O,1983-03-01,03,2020,,2022-08-29T09:08:11,true,4,,,,CHE,DEPARTEMENTAL 223,62142,BELLE-ET-HOULLEFORT,,,62105,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
216201053,00024,21620105300024,O,1983-12-21,02,2020,,2022-08-29T09:08:11,false,3,,,,RTE,DE CONTEVILLE,62142,BELLE-ET-HOULLEFORT,,,62105,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.746246,50.74352,0.85,street,Route de Conteville 62142 Belle-et-Houllefort,62105_0010,G,ROUTE DE CONTEVILLE,
266201052,00013,26620105200013,O,1983-03-01,NN,,,2019-11-14T14:00:49,true,4,MAIRIE,,,CHE,DEPARTEMENTAL 223,62142,BELLE-ET-HOULLEFORT,,,62105,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
303765705,00015,30376570500015,O,,NN,,,2019-11-14T14:00:49,true,1,,,,,,62142,BELLE-ET-HOULLEFORT,,,62105,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,81.11,NAP,N,,,0,,,,,,
309239101,00012,30923910100012,O,1977-01-01,NN,,,2019-11-14T14:00:49,true,4,,,,,LA PLACE,62142,BELLE-ET-HOULLEFORT,,,62105,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,56.30Z,NAFRev2,N,1.758935,50.743612,0.95,street,La Place 62142 Belle-et-Houllefort,62105_sa4y65,G,LA PLACE,
311440515,00014,31144051500014,O,1964-01-01,NN,,,2019-11-14T14:00:49,true,4,,,,,,62142,BELLE-ET-HOULLEFORT,,,62105,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,45.3A,NAFRev1,O,,,0,,,,,,
313496598,00035,31349659800035,O,1993-06-01,,,,2019-11-14T14:00:49,false,3,,,,RTE,DE WISSANT,62142,BELLE-ET-HOULLEFORT,,,62105,,,,,,,,,,,,,,,,,,,1997-06-01,F,,,,,85.1G,NAF1993,N,1.75694,50.748284,0.46,street,Route de Wierre-Effroy 62142 Belle-et-Houllefort,62105_0055,G,ROUTE DE WIERRE EFFROY,
315275834,00036,31527583400036,O,1992-08-08,NN,,4723ZP,2019-11-14T14:00:49,true,5,,,,,LES VIVIERS,62142,BELLE-ET-HOULLEFORT,,,62105,,,,,,,,,,,,,,,,,,,2017-02-01,F,,,,,47.81Z,NAFRev2,O,2.7512165,50.3120175,0.89,poi.community_centre,"Salle ""les Viviers"" (Salle des fêtes) Anzin-Saint-Aubin",https://osm.org/way/205216870,G,,
322755190,00012,32275519000012,O,1981-10-01,,,,2019-11-14T14:00:49,true,1,,,,,,62142,BELLE-ET-HOULLEFORT,,,62105,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
335346128,00010,33534612800010,O,,NN,,,2019-11-14T14:00:49,true,1,,,,,LE CLOS FLEURI,62142,BELLE-ET-HOULLEFORT,,,62105,,,,,,,,,,,,,,,,,,,1988-04-30,F,,,,,29.11,NAP,N,1.757306,50.749676,0.93,street,Residence le Clos Fleuri 62142 Belle-et-Houllefort,62105_4qsxy2,G,RESIDENCE LE CLOS FLEURI,
338196637,00015,33819663700015,O,1986-04-01,NN,,,2019-11-14T14:00:49,true,3,FERME DU CAMP,,,,,62142,BELLE-ET-HOULLEFORT,,,62105,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,01.2A,NAFRev1,N,1.793341,50.763936,0.94,street,Ferme du Camp 62142 Belle-et-Houllefort,62105_tcvpp0,D,FERME DU CAMP,
342459484,00016,34245948400016,O,1987-05-05,NN,,,2019-11-14T14:00:49,true,4,,,,,,62142,BELLE-ET-HOULLEFORT,,,62105,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
347968943,00030,34796894300030,O,2009-01-10,,,,2019-11-14T14:00:49,true,2,,212,,CRS,GUISE,62142,BELLE-ET-HOULLEFORT,,,62105,,,,,,,,,,,,,,,,,,,2010-01-21,F,,,,,62.02A,NAFRev2,N,1.761475,50.741142,0.68,housenumber,212 Cour Guise 62142 Belle-et-Houllefort,62105_b009_00212,G,212 COUR GUISE,
348040577,00010,34804057700010,O,1988-08-23,NN,,,2019-11-14T14:00:49,true,3,,,,,MOULIN DE BELLE,62142,BELLE-ET-HOULLEFORT,,,62105,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.746246,50.74352,0.59,street,Route de Conteville 62142 Belle-et-Houllefort,62105_0010,G,ROUTE DE CONTEVILLE,
348897612,00019,34889761200019,O,,NN,,,2019-11-14T14:00:49,true,1,,,,,,62142,BELLE-ET-HOULLEFORT,,,62105,,,,,,,,,,,,,,,,,,,1995-12-15,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
350751673,00012,35075167300012,O,1989-03-15,12,2020,,2022-08-29T09:01:16,true,4,,,,,LE MOULIN,62142,BELLE-ET-HOULLEFORT,,,62105,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,87.10A,NAFRev2,O,1.757266,50.749698,0.38,street,Voie Communale Residence le Clos Fleuri 62142 Belle-et-Houllefort,62105_0019,G,VOIE C RES LE CLOS FLEURI,
351528773,00010,35152877300010,O,,NN,,,2019-11-14T14:00:49,true,1,,,,,LE MOULIN,62142,BELLE-ET-HOULLEFORT,,,62105,,,,,,,,,,,,,,,,,,,1992-09-07,F,,,,,85.3J,NAF1993,N,1.757266,50.749698,0.38,street,Voie Communale Residence le Clos Fleuri 62142 Belle-et-Houllefort,62105_0019,G,VOIE C RES LE CLOS FLEURI,
351688718,00011,35168871800011,O,1900-01-01,NN,,,2019-11-14T14:00:49,false,3,,,,RTE,DE BELLEBRUNE,62142,BELLE-ET-HOULLEFORT,,,62105,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,55.2E,NAF1993,N,1.769718,50.733166,0.84,street,Route de Bellebrune 62142 Belle-et-Houllefort,62105_0004,G,ROUTE DE BELLEBRUNE,
379408289,00013,37940828900013,O,1990-07-01,NN,,,2019-11-14T14:00:49,true,6,,,,RTE,DE BELLEBRUNE,62142,BELLE-ET-HOULLEFORT,,,62105,,,,,,,,,,,,,,,,,,,2015-05-06,F,,,,,55.20Z,NAFRev2,N,1.769718,50.733166,0.84,street,Route de Bellebrune 62142 Belle-et-Houllefort,62105_0004,G,ROUTE DE BELLEBRUNE,
382447852,00015,38244785200015,O,1991-06-19,NN,,,2020-12-02T03:59:52,true,3,,,,,LIEU DIT HOULLEFORT,62142,BELLE-ET-HOULLEFORT,,,62105,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.780343,50.757917,0.94,street,Houllefort 62142 Belle-et-Houllefort,62105_ec6raj,G,HOULLEFORT,
388054363,00014,38805436300014,O,1992-07-06,NN,,3299ZC,2022-11-30T03:42:49,true,4,ROUTE DE CONTEVILLE,20,,CHE,DES SEQUERBETTES,62142,BELLE-ET-HOULLEFORT,,,62105,,,,,,,,,,,,,,,,,,,2022-11-01,F,,,,,32.99Z,NAFRev2,N,1.744408,50.74359,0.87,housenumber,20 Chemin des Sequerbettes 62142 Belle-et-Houllefort,62105_0048_00020,G,20 CHEMIN DES SEQUERBETTES,
389806175,00029,38980617500029,O,2010-02-01,,,,2021-02-23T11:15:44,true,1,,64,B,IMP,DE L EGLISE,62142,BELLE-ET-HOULLEFORT,,,62105,,,,,,,,,,,,,,,,,,,2010-02-01,A,,,,,55.20Z,NAFRev2,N,1.755637,50.745624,0.76,housenumber,64bis Impasse de l’Eglise 62142 Belle-et-Houllefort,62105_0018_00064_bis,G,64BIS IMPASSE DE L EGLISE,
392814208,00014,39281420800014,O,,NN,,,2019-11-14T14:00:49,true,1,,,,,,62142,BELLE-ET-HOULLEFORT,,,62105,,,,,,,,,,,,,,,,,,,1994-11-30,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
398586545,00012,39858654500012,O,1994-10-04,NN,,,2019-11-14T14:00:49,true,3,,,,,LE BREUCQ,62142,BELLE-ET-HOULLEFORT,,,62105,,,,,,,,,,,,,,,,,,,2007-04-18,F,,,,,01.4B,NAFRev1,N,1.755258,50.738351,0.38,street,Rue Bringhen 62142 Belle-et-Houllefort,62105_0007,G,RUE BRINGHEN,
398782094,00013,39878209400013,O,,NN,,,2019-11-14T14:00:49,true,1,,,,RUE,BLANCHE,62142,BELLE-ET-HOULLEFORT,,,62105,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,01.1A,NAF1993,N,1.75888,50.743018,0.94,street,Rue Blanche 62142 Belle-et-Houllefort,62105_0005,G,RUE BLANCHE,
399663152,00011,39966315200011,O,1994-10-01,NN,,,2022-01-25T17:10:00,false,5,FERME DE LA VAUSSERIE,,,,,62142,BELLE-ET-HOULLEFORT,,,62105,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,01.11Z,NAFRev2,N,1.793341,50.763936,0.34,street,Ferme du Camp 62142 Belle-et-Houllefort,62105_tcvpp0,D,FERME DU CAMP,
400641270,00014,40064127000014,O,1995-01-01,NN,,,2019-11-14T14:00:49,true,3,,,,,,62142,BELLE-ET-HOULLEFORT,,,62105,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
401536875,00016,40153687500016,O,,NN,,,2019-11-14T14:00:49,true,1,,,,,,62142,BELLE-ET-HOULLEFORT,,,62105,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,45.3A,NAF1993,N,,,0,,,,,,
403494172,00022,40349417200022,O,2010-01-01,,,,2019-11-14T14:00:49,true,2,,64,,IMP,DE L'EGLISE,62142,BELLE-ET-HOULLEFORT,,,62105,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,43.21A,NAFRev2,N,1.755602,50.745634,0.84,housenumber,64 Impasse de l’Eglise 62142 Belle-et-Houllefort,62105_0018_00064,G,64 IMPASSE DE L EGLISE,
403612708,00012,40361270800012,O,1982-09-01,NN,,,2019-11-14T14:00:49,true,4,,,,,,62142,BELLE-ET-HOULLEFORT,,,62105,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
404057945,00010,40405794500010,O,1996-01-01,NN,,,2020-08-25T10:35:57,true,4,LE BREUCQ,,,,,62142,BELLE-ET-HOULLEFORT,,,62105,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.41Z,NAFRev2,O,1.755258,50.738351,0.38,street,Rue Bringhen 62142 Belle-et-Houllefort,62105_0007,D,RUE BRINGHEN,
404248791,00018,40424879100018,O,1968-01-01,NN,,,2019-11-14T14:00:49,true,3,,,,,,62142,BELLE-ET-HOULLEFORT,,,62105,,,,,,,,,,,,,,,,,,,1997-12-04,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
404248809,00018,40424880900018,O,1968-01-01,NN,,,2019-11-14T14:00:49,true,1,,,,,,62142,BELLE-ET-HOULLEFORT,,,62105,,,,,,,,,,,,,,,,,,,1998-12-14,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
404248817,00011,40424881700011,O,1983-12-31,NN,,,2019-11-14T14:00:49,true,4,,,,,,62142,BELLE-ET-HOULLEFORT,,,62105,,,,,,,,,,,,,,,,,,,2011-02-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
404248833,00018,40424883300018,O,1985-04-10,01,2020,,2022-08-29T09:24:40,true,4,,,,,,62142,BELLE-ET-HOULLEFORT,,,62105,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
404248841,00011,40424884100011,O,,NN,,,2019-11-14T14:00:49,true,1,,,,,,62142,BELLE-ET-HOULLEFORT,,,62105,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
408792828,00019,40879282800019,O,,NN,,,2019-11-14T14:00:49,true,1,,,,,HAUTE PETTE,62142,BELLE-ET-HOULLEFORT,,,62105,,,,,,,,,,,,,,,,,,,1996-07-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
408800621,00018,40880062100018,O,1984-03-01,NN,,,2019-11-14T14:00:49,true,4,,,,,,62142,BELLE-ET-HOULLEFORT,,,62105,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.43Z,NAFRev2,O,,,0,,,,,,
408956985,00019,40895698500019,O,1996-04-29,NN,,,2019-11-14T14:00:49,true,3,,,,,CHAPELLE D HOULLEFORT,62142,BELLE-ET-HOULLEFORT,,,62105,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,1.768802,50.751866,0.72,street,Route d’Houllefort 62142 Belle-et-Houllefort,62105_0024,G,ROUTE D HOULLEFORT,
409706348,00011,40970634800011,O,1996-07-01,NN,,,2019-11-14T14:00:49,true,3,,,,,HAUTE PETTE,62142,BELLE-ET-HOULLEFORT,,,62105,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
410138267,00019,41013826700019,O,1996-11-16,NN,,,2019-11-14T14:00:49,true,3,,,,,LES VIVIERS,62142,BELLE-ET-HOULLEFORT,,,62105,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.7512165,50.3120175,0.89,poi.community_centre,"Salle ""les Viviers"" (Salle des fêtes) Anzin-Saint-Aubin",https://osm.org/way/205216870,G,,
411910102,00010,41191010200010,O,1997-04-07,NN,,,2019-11-14T14:00:49,true,4,,,,,LE MOULIN,62142,BELLE-ET-HOULLEFORT,,,62105,,,,,,,,,,,,,,,,,,,2015-12-01,F,,,,,68.20A,NAFRev2,N,1.757266,50.749698,0.38,street,Voie Communale Residence le Clos Fleuri 62142 Belle-et-Houllefort,62105_0019,G,VOIE C RES LE CLOS FLEURI,
412669483,00015,41266948300015,O,1985-06-18,NN,,,2019-11-14T14:00:49,true,4,,,,RTE,DE BELLE BRUNE,62142,BELLE-ET-HOULLEFORT,,,62105,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,1.769718,50.733166,0.77,street,Route de Bellebrune 62142 Belle-et-Houllefort,62105_0004,G,ROUTE DE BELLEBRUNE,
419862750,00017,41986275000017,O,1998-08-01,NN,,,2019-11-14T14:00:49,true,3,MR MADANI CHRISTIAN,,,,HAMEAU DE LA CATOVE,62142,BELLE-ET-HOULLEFORT,,,62105,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
421169616,00024,42116961600024,O,2007-07-06,,,,2019-11-14T14:00:49,true,2,,7,,RUE,BLANCHE,62142,BELLE-ET-HOULLEFORT,,,62105,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.75973,50.742968,0.94,housenumber,7 Rue Blanche 62142 Belle-et-Houllefort,62105_0005_00007,G,7 RUE BLANCHE,
428323745,00011,42832374500011,O,1990-01-01,NN,,,2019-11-14T14:00:49,false,3,,,,,,62142,BELLE-ET-HOULLEFORT,,,62105,,,,,,,,,,,,,,,,,,,2003-05-01,F,,,,,93.0N,NAFRev1,N,,,0,,,,,,
428805816,00017,42880581600017,O,1999-12-18,NN,,,2019-11-14T14:00:49,true,3,,,,HAM,DE LA CATOVE,62142,BELLE-ET-HOULLEFORT,,,62105,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.759041,50.743423,0.32,street,Place la Place 62142 Belle-et-Houllefort,62105_0043,G,PLACE LA PLACE,
428806111,00012,42880611100012,O,1999-12-18,NN,,,2020-03-17T03:36:29,true,3,,,,HAM,DE LA CATOVE,62142,BELLE-ET-HOULLEFORT,,,62105,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.759041,50.743423,0.32,street,Place la Place 62142 Belle-et-Houllefort,62105_0043,G,PLACE LA PLACE,
428806392,00018,42880639200018,O,1999-12-18,NN,,,2019-11-14T14:00:49,true,3,,,,HAM,DE LA CATOVE,62142,BELLE-ET-HOULLEFORT,,,62105,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.759041,50.743423,0.32,street,Place la Place 62142 Belle-et-Houllefort,62105_0043,G,PLACE LA PLACE,
428806699,00016,42880669900016,O,1999-12-18,NN,,,2022-01-15T03:46:28,true,4,,,,HAM,DE LA CATOVE,62142,BELLE-ET-HOULLEFORT,,,62105,,,,,,,,,,,,,,,,,,,2021-12-22,F,,,,,68.20A,NAFRev2,N,1.759041,50.743423,0.32,street,Place la Place 62142 Belle-et-Houllefort,62105_0043,G,PLACE LA PLACE,
432445005,00023,43244500500023,O,2002-02-28,NN,,,2019-11-14T14:00:49,true,3,,1093,,RTE,DE CONTEVILLE,62142,BELLE-ET-HOULLEFORT,,,62105,,,,,,,,,,,,,,,,,,,2004-02-25,F,,,,,60.2M,NAFRev1,O,1.74397,50.743831,0.87,housenumber,1093 Route de Conteville 62142 Belle-et-Houllefort,62105_0010_01093,G,1093 ROUTE DE CONTEVILLE,
433511011,00010,43351101100010,O,2000-06-01,NN,,,2019-11-14T14:00:49,true,6,,,,RTE,DE BELLEBRUNE,62142,BELLE-ET-HOULLEFORT,,,62105,,,,,,,,,,,,,,,,,,,2011-03-05,F,,,,,55.20Z,NAFRev2,N,1.769718,50.733166,0.84,street,Route de Bellebrune 62142 Belle-et-Houllefort,62105_0004,G,ROUTE DE BELLEBRUNE,
433574613,00017,43357461300017,O,2000-06-01,,,,2019-11-14T14:00:49,false,1,,,,RTE,DE BELLEBRUNE,62142,BELLE-ET-HOULLEFORT,,,62105,,,,,,,,,,,,,,,,,,,2000-06-01,F,,,,,,,,1.769718,50.733166,0.84,street,Route de Bellebrune 62142 Belle-et-Houllefort,62105_0004,G,ROUTE DE BELLEBRUNE,
437627698,00016,43762769800016,O,2001-04-01,NN,,,2019-11-14T14:00:49,true,1,,452,,,COUR GUISE,62142,BELLE-ET-HOULLEFORT,,,62105,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,70.3A,NAF1993,N,1.763234,50.739193,0.95,housenumber,452 Cour Guise 62142 Belle-et-Houllefort,62105_b009_00452,G,452 COUR GUISE,
438738346,00016,43873834600016,O,2000-01-01,NN,,,2019-11-14T14:00:49,true,3,,,,,LE BREUCQ,62142,BELLE-ET-HOULLEFORT,,,62105,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,1.755258,50.738351,0.38,street,Rue Bringhen 62142 Belle-et-Houllefort,62105_0007,G,RUE BRINGHEN,
438738825,00019,43873882500019,O,2000-06-16,NN,,,2019-11-14T14:00:49,true,3,,25,,,LA PLACE,62142,BELLE-ET-HOULLEFORT,,,62105,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,1.758937,50.74391,0.95,housenumber,25 La Place 62142 Belle-et-Houllefort,62105_sa4y65_00025,G,25 LA PLACE,
443187570,00017,44318757000017,O,2002-07-01,NN,,,2019-11-14T14:00:49,true,3,ETS GERARD VASSEUR,,,,LE VILLAGE,62142,BELLE-ET-HOULLEFORT,,,62105,,,,,,,,,,,,,,,,,,,2004-11-23,F,,,,,74.1J,NAFRev1,N,1.746246,50.74352,0.36,street,Route de Conteville 62142 Belle-et-Houllefort,62105_0010,G,ROUTE DE CONTEVILLE,
443303177,00028,44330317700028,O,2014-01-01,,,,2021-02-23T13:25:34,true,1,,734,,RTE,DE WIERRE EFFROY,62142,BELLE-ET-HOULLEFORT,,,62105,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,01.49Z,NAFRev2,N,1.755247,50.74942,0.88,housenumber,734 Route de Wierre-Effroy 62142 Belle-et-Houllefort,62105_0055_00734,G,734 ROUTE DE WIERRE EFFROY,
444601439,00011,44460143900011,O,2002-12-13,NN,,,2019-11-14T14:00:49,false,4,MRS THERET,482,,,COUR DE GUISE,62142,BELLE-ET-HOULLEFORT,,,62105,,,,,,,,,,,,,,,,,,,2008-07-01,F,,,,,68.20A,NAFRev2,N,1.763635,50.738952,0.76,housenumber,482 Cour Guise 62142 Belle-et-Houllefort,62105_b009_00482,G,482 COUR GUISE,
444666127,00014,44466612700014,O,2002-08-01,NN,,,2019-11-14T14:00:49,false,5,,,,,COUR DE GUISE,62142,BELLE-ET-HOULLEFORT,,,62105,,,,,,,,,,,,,,,,,,,2008-07-01,F,,,,,41.20B,NAFRev2,O,1.762463,50.74081,0.71,street,Cour Guise 62142 Belle-et-Houllefort,62105_B009,G,COUR GUISE,
450731435,00019,45073143500019,O,2003-10-21,NN,,,2019-11-14T14:00:49,true,3,LA MALOTERIE,,,RTE,DE BELLEBRUNE,62142,BELLE-ET-HOULLEFORT,,,62105,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.769718,50.733166,0.84,street,Route de Bellebrune 62142 Belle-et-Houllefort,62105_0004,G,ROUTE DE BELLEBRUNE,
477968234,00013,47796823400013,O,2004-09-01,NN,,,2019-11-14T14:00:49,false,5,,102,,CHE,DES SEQUERBETTES,62142,BELLE-ET-HOULLEFORT,,,62105,,,,,,,,,,,,,,,,,,,2009-11-01,F,,,,,86.90D,NAFRev2,O,1.744622,50.742589,0.87,housenumber,102 Chemin des Sequerbettes 62142 Belle-et-Houllefort,62105_0048_00102,G,102 CHEMIN DES SEQUERBETTES,
477968234,00021,47796823400021,O,2009-11-01,NN,,,2020-11-09T03:36:24,true,3,,240,,CHE,DES SEQUERBETTES,62142,BELLE-ET-HOULLEFORT,,,62105,,,,,,,,,,,,,,,,,,,2020-11-01,F,,,,,86.90D,NAFRev2,O,1.744437,50.743029,0.87,housenumber,240 Chemin des Sequerbettes 62142 Belle-et-Houllefort,62105_0048_00240,G,240 CHEMIN DES SEQUERBETTES,
482582137,00014,48258213700014,O,2005-05-19,,,,2020-03-17T03:36:29,true,2,,,,HAM,DE LA CATOVE,62142,BELLE-ET-HOULLEFORT,,,62105,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.759041,50.743423,0.32,street,Place la Place 62142 Belle-et-Houllefort,62105_0043,G,PLACE LA PLACE,
482725215,00016,48272521500016,O,2005-07-01,,,,2019-11-14T14:00:49,true,2,,,,,LA CATOVE,62142,BELLE-ET-HOULLEFORT,,,62105,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
489759845,00022,48975984500022,O,2021-03-01,,,,2021-05-13T15:28:07,true,2,,202,,RTE,DE WIERRE EFFROY,62142,BELLE-ET-HOULLEFORT,,,62105,,,,,,,,,,,,,,,,,,,2021-03-31,A,,,,,64.20Z,NAFRev2,N,1.758882,50.746143,0.88,housenumber,202 Route de Wierre-Effroy 62142 Belle-et-Houllefort,62105_0055_00202,G,202 ROUTE DE WIERRE EFFROY,
490031374,00013,49003137400013,O,2006-04-11,,,,2019-11-14T14:00:49,false,3,LA MALOTERIE,,,RTE,DE BELLEBRUNE,62142,BELLE-ET-HOULLEFORT,,,62105,,,,,,,,,,,,,,,,,,,2015-03-26,F,,,,,68.20B,NAFRev2,N,1.769718,50.733166,0.84,street,Route de Bellebrune 62142 Belle-et-Houllefort,62105_0004,G,ROUTE DE BELLEBRUNE,
490773934,00016,49077393400016,O,2006-06-15,,,,2022-04-15T04:21:20,false,3,,102,,RUE,DES SEQUERBETTES,62142,BELLE-ET-HOULLEFORT,,,62105,,,,,,,,,,,,,,,,,,,2022-03-31,F,,,,,68.20B,NAFRev2,N,1.744622,50.742589,0.76,housenumber,102 Chemin des Sequerbettes 62142 Belle-et-Houllefort,62105_0048_00102,G,102 CHEMIN DES SEQUERBETTES,
491054052,00015,49105405200015,O,2006-07-01,,,,2019-11-14T14:00:49,true,2,,209,,CHE,SEQUERBETTES,62142,BELLE-ET-HOULLEFORT,,,62105,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.745415,50.742029,0.85,housenumber,209 Chemin des Sequerbettes 62142 Belle-et-Houllefort,62105_0048_00209,G,209 CHEMIN DES SEQUERBETTES,
492534904,00015,49253490400015,O,2006-07-01,NN,,,2019-11-14T14:00:49,true,4,CHEZ MADAME THUILLIER MARTINE,,,RTE,D HOULLEFORT,62142,BELLE-ET-HOULLEFORT,,,62105,,,,,,,,,,,,,,,,,,,2015-09-15,F,,,,,94.99Z,NAFRev2,O,1.768802,50.751866,0.84,street,Route d’Houllefort 62142 Belle-et-Houllefort,62105_0024,G,ROUTE D HOULLEFORT,
494022221,00019,49402222100019,O,2007-01-02,,,,2019-11-14T14:00:49,true,3,RESIDENCE PLEIN CIEL,3,,,ROUTE DE CORTEVILLE,62142,BELLE-ET-HOULLEFORT,,,62105,,,,,,,,,,,,,,,,,,,2009-04-30,F,,,,,68.31Z,NAFRev2,N,1.746246,50.74352,0.84,street,Route de Conteville 62142 Belle-et-Houllefort,62105_0010,G,ROUTE DE CONTEVILLE,
494138068,00015,49413806800015,O,2006-12-29,,,,2019-11-14T14:00:49,true,3,,587,,RUE,DANIER,62142,BELLE-ET-HOULLEFORT,,,62105,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,70.22Z,NAFRev2,N,1.763965,50.744947,0.95,housenumber,587 Rue Danier 62142 Belle-et-Houllefort,62105_0013_00587,G,587 RUE DANIER,
494653769,00013,49465376900013,O,2007-03-01,,,,2019-11-14T14:00:49,false,3,,,,RUE,COUR GUISE,62142,BELLE-ET-HOULLEFORT,,,62105,,,,,,,,,,,,,,,,,,,2018-02-27,F,,,,,68.20B,NAFRev2,N,1.762543,50.740802,0.95,street,Rue Cour Guise 62142 Belle-et-Houllefort,62105_l6xidd,G,RUE COUR GUISE,
495236713,00014,49523671300014,O,2007-04-01,,,,2021-02-23T14:04:28,true,3,,680,,,LE CAMP,62142,BELLE-ET-HOULLEFORT,,,62105,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,68.20B,NAFRev2,N,1.793019,50.7648,0.94,housenumber,680 Le Camp 62142 Belle-et-Houllefort,62105_5ujazs_00680,G,680 LE CAMP,
495325441,00014,49532544100014,O,2007-02-01,,,,2019-11-14T14:00:49,false,3,,102,,CHE,DES SEQUERBETTES,62142,BELLE-ET-HOULLEFORT,,,62105,,,,,,,,,,,,,,,,,,,2009-11-16,F,,,,,86.90D,NAFRev2,N,1.744622,50.742589,0.87,housenumber,102 Chemin des Sequerbettes 62142 Belle-et-Houllefort,62105_0048_00102,G,102 CHEMIN DES SEQUERBETTES,
495325441,00022,49532544100022,O,2009-11-16,,,,2019-11-14T14:00:49,false,2,,240,,CHE,DES SEQUERBETTES,62142,BELLE-ET-HOULLEFORT,,,62105,,,,,,,,,,,,,,,,,,,2014-05-01,F,,,,,86.90D,NAFRev2,N,1.744437,50.743029,0.87,housenumber,240 Chemin des Sequerbettes 62142 Belle-et-Houllefort,62105_0048_00240,G,240 CHEMIN DES SEQUERBETTES,
498159029,00012,49815902900012,O,2007-05-21,NN,,,2019-11-14T14:00:49,true,3,,1306,,RTE,DE CONTEVILLE,62142,BELLE-ET-HOULLEFORT,,,62105,,,,,,,,,,,,,,,,,,,2009-01-06,F,PARCS ET FORETS,,,,81.30Z,NAFRev2,O,1.742281,50.750138,0.87,housenumber,1306 Route de Conteville 62142 Belle-et-Houllefort,62105_0010_01306,G,1306 ROUTE DE CONTEVILLE,
501662001,00012,50166200100012,O,2007-12-12,,,,2019-11-14T14:00:49,true,2,,,,,HAMEAU DE LA CATOVE,62142,BELLE-ET-HOULLEFORT,,,62105,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,66.19A,NAFRev2,N,,,0,,,,,,
502546096,00012,50254609600012,O,2008-01-10,01,2020,,2022-08-29T09:05:23,true,2,,,,,LE MOULIN BELLE ET HOLLEFORT,62142,BELLE-ET-HOULLEFORT,,,62105,,,,,,,,,,,,,,,,,,,2013-04-01,A,HOLDING DE BELLE,,,,64.20Z,NAFRev2,O,1.772954,50.735083,0.67,street,Route d’Alincthun 62142 Belle-et-Houllefort,62105_0001,G,ROUTE D ALINCTHUN,
505327536,00015,50532753600015,O,2008-07-24,,,,2019-11-14T14:00:49,true,2,,,,CHE,DES SEQUERBETTES,62142,BELLE-ET-HOULLEFORT,,,62105,,,,,,,,,,,,,,,,,,,2012-11-30,F,,,,,70.22Z,NAFRev2,N,1.744466,50.742669,0.85,street,Chemin des Sequerbettes 62142 Belle-et-Houllefort,62105_0048,G,CHEMIN DES SEQUERBETTES,
507679371,00017,50767937100017,O,2008-08-07,NN,,,2019-11-14T14:00:49,true,3,,171,,RTE,CONTEVILLE,62142,BELLE-ET-HOULLEFORT,,,62105,,,,,,,,,,,,,,,,,,,2016-07-21,F,,,,,64.20Z,NAFRev2,O,1.756752,50.744949,0.85,housenumber,171 Route de Conteville 62142 Belle-et-Houllefort,62105_0010_00171,G,171 ROUTE DE CONTEVILLE,
512293150,00045,51229315000045,O,2019-11-14,,,,2021-06-04T03:39:17,true,2,,55,,RUE,DANIER,62142,BELLE-ET-HOULLEFORT,,,62105,,,,,,,,,,,,,,,,,,,2021-05-11,F,,,,,68.31Z,NAFRev2,N,1.759087,50.746914,0.95,housenumber,55 Rue Danier 62142 Belle-et-Houllefort,62105_0013_00055,G,55 RUE DANIER,
512693219,00010,51269321900010,O,2009-06-15,,,,2019-11-14T14:00:49,false,2,,1814,,RTE,DE HOULLEFORT,62142,BELLE-ET-HOULLEFORT,,,62105,,,,,,,,,,,,,,,,,,,2011-11-01,F,,,,,16.29Z,NAFRev2,N,1.77535,50.757062,0.75,housenumber,1814 Route d’Houllefort 62142 Belle-et-Houllefort,62105_0024_01814,G,1814 ROUTE D HOULLEFORT,
514550391,00015,51455039100015,O,2009-08-21,01,2020,,2022-08-29T09:18:27,true,2,,,,,HAMEAU DE LA CATOVE,62142,BELLE-ET-HOULLEFORT,,,62105,,,,,,,,,,,,,,,,,,,2018-11-01,A,,,,,68.20B,NAFRev2,O,,,0,,,,,,