siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213203086,00011,21320308600011,O,1983-03-01,01,2018,,2020-08-25T10:16:45,true,3,,,,,,32130,PEBEES,,,32308,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
263204174,00019,26320417400019,O,1984-10-15,NN,,,2010-06-26T03:08:27,true,3,,,,,MAIRIE,32130,PEBEES,,,32308,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
327994091,00020,32799409100020,O,1998-01-01,NN,,,,true,1,,,,,SERRE DE HAUT,32130,PEBEES,,,32308,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.2G,NAF1993,N,1.02811,43.453104,0.92,locality,Au Serre de Haut 32130 Pébées,32308_B030,G,AU SERRE DE HAUT,
329895825,00019,32989582500019,O,,NN,,,,true,1,,,,,CROUSTET,32130,PEBEES,,,32308,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,-0.6462261,44.8372239,0.88,poi.bus_stop,Croustet (Arrêt de bus) Mérignac,https://osm.org/node/2215113609,G,,
338988280,00065,33898828000065,O,1900-01-01,,,,2012-11-09T00:33:18,true,4,,,,,LA SERRE DU BAS,32130,PEBEES,,,32308,,,,,,,,,,,,,,,,,,,2009-01-02,A,,,,,85.51Z,NAFRev2,N,1.027042,43.452276,0.47,street,Chemin du Serre 32130 Pébées,32308_5ubvzp,G,CHEMIN DU SERRE,
379390115,00010,37939011500010,O,1990-07-01,NN,,,2014-12-16T03:52:22,true,4,,,,,LOU SALIN,32130,PEBEES,,,32308,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,93.11Z,NAFRev2,N,1.02912,43.453504,0.55,street,Chemin des Salins 32130 Pébées,32308_5dbzi9,G,CHEMIN DES SALINS,
382582518,00017,38258251800017,O,,,,,,true,1,,,,,,32130,PEBEES,,,32308,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.2G,NAF1993,N,,,0,,,,,,
383009669,00011,38300966900011,O,1991-09-10,,,,2007-01-18T15:33:00,true,3,,,,,,32130,PEBEES,,,32308,,,,,,,,,,,,,,,,,,,2006-10-01,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
401971239,00033,40197123900033,O,2003-10-01,01,2018,8122ZZ,2020-08-25T10:34:14,true,3,,,,LD,AU COUMAIL DU HAUT,32130,PEBEES,,,32308,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.22B,NAFRev2,O,1.030507,43.447706,0.6,locality,Au Coumail de Bas 32130 Pébées,32308_B009,G,AU COUMAIL DE BAS,
408465649,00023,40846564900023,O,2009-04-01,,,,2009-02-24T10:51:42,true,1,,,,,AUX LOUBETS,32130,PEBEES,,,32308,,,,,,,,,,,,,,,,,,,2009-04-01,A,,,,,01.45Z,NAFRev2,N,1.032126,43.465471,0.63,street,As Loubets 32130 Pébées,32308_B003,G,AS LOUBETS,
408465649,00031,40846564900031,O,2010-02-08,,,4399CZ,2017-01-20T10:20:34,false,1,,,,,AUX LOUBETS,32130,PEBEES,,,32308,,,,,,,,,,,,,,,,,,,2010-02-08,A,,,,,45.11Z,NAFRev2,N,1.032126,43.465471,0.63,street,As Loubets 32130 Pébées,32308_B003,G,AS LOUBETS,
409184827,00023,40918482700023,O,1995-06-10,NN,,,2008-01-04T21:22:39,true,3,,,,,CASSAGNE,32130,PEBEES,,,32308,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.9777321,43.1346836,0.89,poi.canal,(Canal) Cassagne,https://osm.org/way/159694183,G,,
412222275,00015,41222227500015,O,1997-01-27,NN,,,2014-07-08T01:45:31,true,5,,,,,LA SERRE DU BAS,32130,PEBEES,,,32308,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,23.70Z,NAFRev2,N,1.027042,43.452276,0.47,street,Chemin du Serre 32130 Pébées,32308_5ubvzp,G,CHEMIN DU SERRE,
417834413,00011,41783441300011,O,1972-01-01,NN,,,2008-01-04T23:11:38,true,3,,,,,,32130,PEBEES,,,32308,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
417838992,00010,41783899200010,O,1977-01-01,NN,,,2008-01-04T23:11:41,true,3,,,,,,32130,PEBEES,,,32308,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
417852456,00017,41785245600017,O,1985-01-01,NN,,,2017-01-10T09:37:26,true,4,,,,,SERRE DE HAUT,32130,PEBEES,,,32308,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.47Z,NAFRev2,N,1.02811,43.453104,0.92,locality,Au Serre de Haut 32130 Pébées,32308_B030,G,AU SERRE DE HAUT,
417852456,00025,41785245600025,O,2008-05-01,,,,2011-01-11T13:38:44,false,2,,,,,LA SERRE D'EN HAUT,32130,PEBEES,,,32308,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,81.30Z,NAFRev2,N,1.02811,43.453104,0.56,locality,Au Serre de Haut 32130 Pébées,32308_B030,G,AU SERRE DE HAUT,
417858446,00012,41785844600012,O,1988-01-01,NN,,,2008-01-04T23:11:54,false,3,,,,,AU VILLAGE,32130,PEBEES,,,32308,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
417858446,00020,41785844600020,O,2001-01-03,NN,,4399CZ,2014-10-23T00:12:17,true,5,LIEU DIT  AU MIQUET,,,LD,AU MIQUET,32130,PEBEES,,,32308,,,,,,,,,,,,,,,,,,,2012-10-27,A,,,,,43.99C,NAFRev2,N,1.021266,43.45715,0.54,street,Chemin du Mique 32130 Pébées,32308_tp9nu4,G,CHEMIN DU MIQUE,
417872371,00014,41787237100014,O,1996-08-23,NN,,,2008-01-04T23:12:04,true,3,,,,,AU SAMSON,32130,PEBEES,,,32308,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.02811,43.453104,0.36,locality,Au Serre de Haut 32130 Pébées,32308_B030,G,AU SERRE DE HAUT,
417872371,00022,41787237100022,O,2018-03-01,,,,2021-02-23T11:38:24,false,1,AU SAMSON,191,,RUE,DE L'EGLISE,32130,PEBEES,,,32308,,,,,,,,,,,,,,,,,,,2018-03-01,A,SAMSON 32,,,,01.13Z,NAFRev2,N,1.026819,43.4595,0.94,housenumber,191 Rue de l’Eglise 32130 Pébées,32308_vhopm8_00191,G,191 RUE DE L EGLISE,
418988622,00019,41898862200019,O,1991-01-01,NN,,,,true,4,,,,,LA BORDENEUVE,32130,PEBEES,,,32308,,,,,,,,,,,,,,,,,,,2003-07-15,F,,,,,01.1A,NAFRev1,N,1.017492,43.463204,0.91,locality,À la Bordeneuve Hameau 32130 Pébées,32308_B005,G,A LA BORDENEUVE HAMEAU,
418993648,00017,41899364800017,O,1994-01-22,NN,,,2008-01-04T23:29:29,true,3,,,,,LE BENTAIL,32130,PEBEES,,,32308,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.030507,43.447706,0.33,locality,Au Coumail de Bas 32130 Pébées,32308_B009,G,AU COUMAIL DE BAS,
420947327,00029,42094732700029,O,1999-04-24,NN,,,2013-05-18T02:08:51,true,4,BATIMENT COMMUNAL,,,,VILLAGE DE PERBEES,32130,PEBEES,,,32308,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,49.41A,NAFRev2,O,1.02651,43.459673,0.44,street,Rue de l’Eglise 32130 Pébées,32308_vhopm8,G,RUE DE L EGLISE,
430514588,00010,43051458800010,O,,NN,,,,true,1,,,,,BORDENEUVE,32130,PEBEES,,,32308,,,,,,,,,,,,,,,,,,,1991-01-01,F,,,,,01.3Z,NAF1993,N,1.017492,43.463204,0.9,locality,À la Bordeneuve Hameau 32130 Pébées,32308_B005,G,A LA BORDENEUVE HAMEAU,
430516161,00014,43051616100014,O,1976-01-01,NN,,,2012-07-28T17:45:40,true,4,,,,,,32130,PEBEES,,,32308,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
482895737,00021,48289573700021,O,2009-07-01,,,,2011-01-07T06:14:08,false,2,,,,,BORDENEUVE,32130,PEBEES,,,32308,,,,,,,,,,,,,,,,,,,2011-01-02,F,,,,,43.34Z,NAFRev2,N,1.017492,43.463204,0.9,locality,À la Bordeneuve Hameau 32130 Pébées,32308_B005,G,A LA BORDENEUVE HAMEAU,
504248634,00017,50424863400017,O,2008-06-02,NN,,4399CZ,2021-02-23T14:16:42,true,3,,544,,CHE,DES SALINS,32130,PEBEES,,,32308,,,,,,,,,,,,,,,,,,,2011-03-31,A,,,,,43.99C,NAFRev2,N,1.028105,43.453477,0.84,housenumber,544 Chemin des Salins 32130 Pébées,32308_5dbzi9_00544,G,544 CHEMIN DES SALINS,
505014522,00013,50501452200013,O,2008-07-01,,,,2008-07-02T10:11:09,true,1,,,,,COUMAIL DU HAUT,32130,PEBEES,,,32308,,,,,,,,,,,,,,,,,,,2008-07-01,A,,,,,68.20A,NAFRev2,N,1.030507,43.447706,0.52,locality,Au Coumail de Bas 32130 Pébées,32308_B009,G,AU COUMAIL DE BAS,
520537093,00012,52053709300012,O,2010-02-25,,,,2012-11-10T01:50:14,true,2,,,,,LA PAYRE,32130,PEBEES,,,32308,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,43.22B,NAFRev2,N,1.04155,43.460835,0.3,street,Chemin de la Garriguette 32130 Pébées,32308_ls3u1e,G,CHEMIN DE LA GARRIGUETTE,
537656894,00012,53765689400012,O,2011-10-11,,,,2015-11-27T16:37:37,true,3,,,,,AU PARIS,32130,PEBEES,,,32308,,,,,,,,,,,,,,,,,,,2015-11-01,A,,,,MSAP,81.21Z,NAFRev2,N,2.2919553,48.8487664,0.89,poi.hotel,Au Pacific Hôtel Paris,https://osm.org/way/42111180,G,,
572025526,02140,57202552602140,O,2000-12-25,NN,,,2008-01-05T02:29:42,false,2,LE BOURG,,,,,32130,PEBEES,,,32308,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,36.00Z,NAFRev2,N,,,0,,,,,,
788158475,01515,78815847501515,O,1967-04-20,01,,,2006-11-25T22:22:21,false,3,,,,,,32130,PEBEES,,,32308,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,66.0E,NAF1993,O,,,0,,,,,,
791318199,00019,79131819900019,O,2013-02-18,NN,,8121ZZ,2017-05-04T09:11:29,true,4,,,,,AU PARIS,32130,PEBEES,,,32308,,,,,,,,,,,,,,,,,,,2015-07-14,F,CJS,,,,81.21Z,NAFRev2,N,2.2919553,48.8487664,0.89,poi.hotel,Au Pacific Hôtel Paris,https://osm.org/way/42111180,G,,
793173873,00019,79317387300019,O,2013-05-22,02,2018,8121ZZ,2020-08-25T11:03:59,true,3,,,,,AU PARIS,32130,PEBEES,,,32308,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,MSAP,81.21Z,NAFRev2,N,2.2919553,48.8487664,0.89,poi.hotel,Au Pacific Hôtel Paris,https://osm.org/way/42111180,G,,
793796368,00033,79379636800033,O,2014-05-29,,,,2021-02-17T19:34:36,true,2,,,,,A LARROQUE,32130,PEBEES,,,32308,,,,,,,,,,,,,,,,,,,2021-02-15,F,,,,,68.20B,NAFRev2,N,1.015664,43.468399,0.91,locality,À Larroque de Bas 32130 Pébées,32308_B014,G,A LARROQUE DE BAS,
804944791,00016,80494479100016,O,2014-10-01,,,4321AB,2015-08-05T04:25:21,true,2,,,,,,32130,PEBEES,,,32308,,,,,,,,,,,,,,,,,,,2015-07-31,F,,,,,43.21A,NAFRev2,N,,,0,,,,,,
808364095,00014,80836409500014,O,2014-11-01,00,2018,,2020-08-25T11:16:32,false,3,,,,,AU SAMSON,32130,PEBEES,,,32308,,,,,,,,,,,,,,,,,,,2018-07-01,F,,,,,62.03Z,NAFRev2,O,1.02811,43.453104,0.36,locality,Au Serre de Haut 32130 Pébées,32308_B030,G,AU SERRE DE HAUT,
813892619,00012,81389261900012,O,2015-10-01,,,,2018-11-06T07:27:12,false,2,,,,LD,LA PAYRE,32130,PEBEES,,,32308,,,,,,,,,,,,,,,,,,,2016-07-18,F,,,,EIRL VERDALLE ANNICK,66.19B,NAFRev2,N,1.04155,43.460835,0.3,street,Chemin de la Garriguette 32130 Pébées,32308_ls3u1e,G,CHEMIN DE LA GARRIGUETTE,
