id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-430418,2019-01-16,000001,Vente,25000,145,,PEYRUC,B064,31420,31023,Aulon,31,,,31023000ZL0029,,,,,,,,,,,,,0,1,Maison,80,2,S,sols,,,300,0.807857,43.184895
2019-430418,2019-01-16,000001,Vente,25000,145,,PEYRUC,B064,31420,31023,Aulon,31,,,31023000ZL0029,,,,,,,,,,,,,0,1,Maison,80,2,L,landes,,,1480,0.807857,43.184895
2019-430699,2019-02-28,000001,Vente,295300,185,,AU MOULIN DE PINE,B060,31420,31023,Aulon,31,,,31023000ZB0008,,,,,,,,,,,,,0,1,Maison,32,2,AG,terrains d'agrément,PARC,Parc,6990,0.799534,43.204648
2019-430699,2019-02-28,000001,Vente,295300,185,,AU MOULIN DE PINE,B060,31420,31023,Aulon,31,,,31023000ZB0008,,,,,,,,,,,,,0,1,Maison,174,5,S,sols,,,1000,0.799534,43.204648
2019-430699,2019-02-28,000001,Vente,295300,185,,AU MOULIN DE PINE,B060,31420,31023,Aulon,31,,,31023000ZB0008,,,,,,,,,,,,,0,1,Maison,32,2,S,sols,,,1000,0.799534,43.204648
2019-430699,2019-02-28,000001,Vente,295300,185,,AU MOULIN DE PINE,B060,31420,31023,Aulon,31,,,31023000ZB0008,,,,,,,,,,,,,0,1,Maison,174,5,AG,terrains d'agrément,PARC,Parc,6990,0.799534,43.204648
2019-430700,2019-02-27,000001,Vente,11154,,,LA HOUNT DE BIAGO,B037,31420,31023,Aulon,31,,,31023000ZD0038,,,,,,,,,,,,,0,,,,,T,terres,,,20280,0.826181,43.195868
2019-430800,2019-03-19,000001,Vente,4500,,,LE VILLAGE,B082,31420,31023,Aulon,31,,,31023000AB0183,,,,,,,,,,,,,0,,,,,L,landes,RUINE,Ruines,54,0.82266,43.18949
2019-430800,2019-03-19,000001,Vente,4500,,,LE VILLAGE,B082,31420,31023,Aulon,31,,,31023000AB0468,,,,,,,,,,,,,0,,,,,P,prés,,,13,0.822767,43.189666
2019-430800,2019-03-19,000001,Vente,4500,,,LE VILLAGE,B082,31420,31023,Aulon,31,,,31023000AB0471,,,,,,,,,,,,,0,,,,,P,prés,,,340,0.822673,43.189569
2019-430800,2019-03-19,000001,Vente,4500,,,MOULIN DE DEBAT,B059,31420,31023,Aulon,31,,,31023000ZE0078,,,,,,,,,,,,,0,,,,,P,prés,,,850,0.822591,43.189831
2019-430839,2019-03-18,000001,Vente,57265,,,PUJAOU,B067,31420,31023,Aulon,31,,,31023000ZE0093,,,,,,,,,,,,,0,,,,,L,landes,,,23330,0.831581,43.19016
2019-430839,2019-03-18,000001,Vente,57265,,,PUJAOU,B067,31420,31023,Aulon,31,,,31023000ZE0111,,,,,,,,,,,,,0,,,,,L,landes,,,162051,0.827038,43.189543
2019-430936,2019-04-12,000001,Vente,8500,,,MOULIN DE DEBAT,B059,31420,31023,Aulon,31,,,31023000ZE0082,,,,,,,,,,,,,0,,,,,T,terres,,,2820,0.823575,43.189764
2019-431039,2019-05-10,000001,Vente,27000,12,,LE VILLAGE,B082,31420,31023,Aulon,31,,,31023000AB0348,,,,,,,,,,,,,0,1,Maison,102,3,S,sols,,,81,0.818652,43.19103
2019-431039,2019-05-10,000001,Vente,27000,,,LE VILLAGE,B082,31420,31023,Aulon,31,,,31023000AB0349,,,,,,,,,,,,,0,,,,,S,sols,,,72,0.81874,43.191051
2019-431039,2019-05-10,000001,Vente,27000,,,LE VILLAGE,B082,31420,31023,Aulon,31,,,31023000AB0350,,,,,,,,,,,,,0,,,,,J,jardins,,,519,0.818681,43.191156
2019-431039,2019-05-10,000001,Vente,27000,227,,LE VILLAGE,B082,31420,31023,Aulon,31,,,31023000AB0442,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,120,0.818761,43.190798
2019-431109,2019-05-15,000001,Vente,33000,59,,LE VILLAGE,B082,31420,31023,Aulon,31,,,31023000AB0082,,,,,,,,,,,,,0,1,Maison,220,6,S,sols,,,143,0.821904,43.191226
2019-431109,2019-05-15,000001,Vente,33000,,,LE VILLAGE,B082,31420,31023,Aulon,31,,,31023000AB0097,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,772,0.823388,43.191386
2019-431109,2019-05-15,000001,Vente,33000,,,LE VILLAGE,B082,31420,31023,Aulon,31,,,31023000AB0143,,,,,,,,,,,,,0,,,,,E,eaux,LAC,Lac,12,0.821913,43.190814
2019-431109,2019-05-15,000001,Vente,33000,,,LE VILLAGE,B082,31420,31023,Aulon,31,,,31023000AB0144,,,,,,,,,,,,,0,,,,,J,jardins,,,195,0.821889,43.190982
2019-431109,2019-05-15,000001,Vente,33000,,,LE VILLAGE,B082,31420,31023,Aulon,31,,,31023000AB0455,,,,,,,,,,,,,0,,,,,T,terres,,,6816,0.822773,43.191638
2019-431109,2019-05-15,000001,Vente,33000,,,LE VILLAGE,B082,31420,31023,Aulon,31,,,31023000AB0509,,,,,,,,,,,,,0,,,,,T,terres,,,1655,0.82173,43.191381
2019-431138,2019-05-17,000001,Vente,60000,23,,LE VILLAGE,B082,31420,31023,Aulon,31,,,31023000AB0365,,,,,,,,,,,,,0,1,Maison,86,3,S,sols,,,96,0.819902,43.191484
2019-431138,2019-05-17,000001,Vente,60000,,,LE VILLAGE,B082,31420,31023,Aulon,31,,,31023000AB0367,,,,,,,,,,,,,0,,,,,J,jardins,,,110,0.819777,43.191461
2019-431138,2019-05-17,000001,Vente,60000,,,LE VILLAGE,B082,31420,31023,Aulon,31,,,31023000AB0390,,,,,,,,,,,,,0,,,,,J,jardins,,,246,0.818464,43.19208
2019-431433,2019-07-19,000001,Vente,25000,14,,LE VILLAGE,B082,31420,31023,Aulon,31,,,31023000AB0504,,,,,,,,,,,,,0,1,Maison,109,4,S,sols,,,206,0.818837,43.191093
2019-432036,2019-10-15,000001,Vente,155000,207,,LA RIVIERE,B070,31420,31023,Aulon,31,,,31023000ZD0090,,,,,,,,,,,,,0,1,Maison,146,5,P,prés,,,5250,0.811061,43.188174
2019-432036,2019-10-15,000001,Vente,155000,207,,LA RIVIERE,B070,31420,31023,Aulon,31,,,31023000ZD0090,,,,,,,,,,,,,0,1,Maison,146,5,S,sols,,,500,0.811061,43.188174
2019-432036,2019-10-15,000001,Vente,155000,,,LA RIVIERE,B070,31420,31023,Aulon,31,,,31023000ZD0135,,,,,,,,,,,,,0,,,,,T,terres,,,3996,0.811701,43.187816
2019-432075,2019-10-04,000001,Vente,60000,192,,MENGUE,B053,31420,31023,Aulon,31,,,31023000ZA0033,,,,,,,,,,,,,0,1,Maison,88,2,T,terres,,,4902,0.788514,43.204524
2019-432075,2019-10-04,000001,Vente,60000,192,,MENGUE,B053,31420,31023,Aulon,31,,,31023000ZA0033,,,,,,,,,,,,,0,1,Maison,88,2,S,sols,,,288,0.788514,43.204524
2019-432563,2019-12-20,000001,Vente,93000,75,,LE VILLAGE,B082,31420,31023,Aulon,31,,,31023000AB0118,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,47,0.82387,43.191283
2019-432563,2019-12-20,000001,Vente,93000,,,LE VILLAGE,B082,31420,31023,Aulon,31,,,31023000AB0119,,,,,,,,,,,,,0,,,,,J,jardins,,,333,0.823982,43.191197
2019-432563,2019-12-20,000001,Vente,93000,76,,LE VILLAGE,B082,31420,31023,Aulon,31,,,31023000AB0120,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,111,0.823762,43.19122
2019-432563,2019-12-20,000001,Vente,93000,,,LE VILLAGE,B082,31420,31023,Aulon,31,,,31023000AB0121,,,,,,,,,,,,,0,,,,,J,jardins,,,311,0.823866,43.191085
