siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212106405,00013,21210640500013,O,1983-03-01,02,2021,,2023-11-30T10:18:06,true,3,,,,,,21460,TORCY-ET-POULIGNY,,,21640,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
212106405,00021,21210640500021,O,1983-12-21,NN,,,2019-11-14T14:00:24,false,3,,5,,RUE,DE LA MAIRIE,21460,TORCY-ET-POULIGNY,,,21640,,,,,,,,,,,,,,,,,,,2004-08-31,F,ECOLE PRIMAIRE PUBLIQUE RPI,,,,80.1Z,NAFRev1,N,4.221927,47.492506,0.94,interpolation,5 Rue de la Mairie 21460 Torcy-et-Pouligny,,G,3 RUE DE LA MAIRIE,
262106719,00012,26210671900012,O,1986-01-01,NN,,,2019-11-14T14:00:24,true,4,,,,,MAIRIE,21460,TORCY-ET-POULIGNY,,,21640,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,4.221282,47.490694,0.92,street,Rue de la Mairie 21460 Torcy-et-Pouligny,21640_0280,G,RUE DE LA MAIRIE,
303864839,00012,30386483900012,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,,21460,TORCY-ET-POULIGNY,,,21640,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
312418700,00018,31241870000018,O,1978-01-01,NN,,,2019-11-14T14:00:24,true,1,,,,,,21460,TORCY-ET-POULIGNY,,,21640,,,,,,,,,,,,,,,,,,,2002-12-07,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
316812361,00020,31681236100020,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,,21460,TORCY-ET-POULIGNY,,,21640,,,,,,,,,,,,,,,,,,,,F,,,,,65.06,NAP,N,,,0,,,,,,
332472539,00037,33247253900037,O,2000-05-01,,,,2019-11-14T14:00:24,true,5,,16,,RTE,DE SEMUR,21460,TORCY-ET-POULIGNY,,,21640,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,,77.39Z,NAFRev2,N,4.24489,47.501745,0.83,housenumber,16 Route de Semur 21460 Torcy-et-Pouligny,21640_0600_00016,G,16 ROUTE DE SEMUR,
337603450,00038,33760345000038,O,2002-07-01,NN,,,2019-11-14T14:00:24,true,4,,15,,RTE,DE SEMUR,21460,TORCY-ET-POULIGNY,,,21640,,,,,,,,,,,,,,,,,,,2010-11-30,F,,,,,47.79Z,NAFRev2,N,4.243661,47.501622,0.83,housenumber,15 Route de Semur 21460 Torcy-et-Pouligny,21640_0600_00015,G,15 ROUTE DE SEMUR,
341887321,00014,34188732100014,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,,21460,TORCY-ET-POULIGNY,,,21640,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,55.72,NAP,N,,,0,,,,,,
350326278,00016,35032627800016,O,1989-03-15,NN,,,2019-11-14T14:00:24,true,3,,,,,MAIRIE DE TORCY ET POULIGN,21460,TORCY-ET-POULIGNY,,,21640,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,4.221282,47.490694,0.89,street,Rue de la Mairie 21460 Torcy-et-Pouligny,21640_0280,G,RUE DE LA MAIRIE,
388388308,00016,38838830800016,O,1992-06-24,NN,,,2020-10-15T04:03:52,true,3,,,,,,21460,TORCY-ET-POULIGNY,,,21640,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
392855383,00015,39285538300015,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,,21460,TORCY-ET-POULIGNY,,,21640,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,67.2Z,NAF1993,N,,,0,,,,,,
394049167,00015,39404916700015,O,1994-01-05,NN,,,2019-11-14T14:00:24,false,4,HAMEAU DE POULIGNY,,,,,21460,TORCY-ET-POULIGNY,,,21640,,,,,,,,,,,,,,,,,,,2002-10-18,F,,,,,26.7Z,NAF1993,N,4.243759,47.504772,0.64,street,Rue du Champ de la Dame 21460 Torcy-et-Pouligny,21640_0060,D,RUE DU CHAMP DE LA DAME,
394877930,00013,39487793000013,O,1994-01-24,NN,,,2019-11-14T14:00:24,true,5,MAIRIE,,,,,21460,TORCY-ET-POULIGNY,,,21640,,,,,,,,,,,,,,,,,,,2013-07-01,A,,,,,94.99Z,NAFRev2,N,4.221282,47.490694,0.92,street,Rue de la Mairie 21460 Torcy-et-Pouligny,21640_0280,D,RUE DE LA MAIRIE,
398143420,00014,39814342000014,O,1994-07-01,NN,,,2019-11-14T14:00:24,true,4,,,,,,21460,TORCY-ET-POULIGNY,,,21640,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
398461665,00018,39846166500018,O,1994-09-01,NN,,,2019-11-14T14:00:24,true,3,,,,,,21460,TORCY-ET-POULIGNY,,,21640,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
399386523,00019,39938652300019,O,1994-07-01,01,2021,,2023-11-30T10:26:05,true,4,,7,,RUE,DE LA MAIRIE,21460,TORCY-ET-POULIGNY,,,21640,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,4.221862,47.492342,0.94,housenumber,7 Rue de la Mairie 21460 Torcy-et-Pouligny,21640_0280_00007,G,7 RUE DE LA MAIRIE,
399529122,00018,39952912200018,O,1994-09-01,NN,,,2019-11-14T14:00:24,true,1,,,,,,21460,TORCY-ET-POULIGNY,,,21640,,,,,,,,,,,,,,,,,,,1996-10-02,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
399529288,00017,39952928800017,O,1994-09-01,NN,,,2019-11-14T14:00:24,true,4,,,,,,21460,TORCY-ET-POULIGNY,,,21640,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
399660851,00011,39966085100011,O,1994-09-01,01,2021,,2023-11-30T10:26:12,true,4,,,,,,21460,TORCY-ET-POULIGNY,,,21640,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,01.11Z,NAFRev2,O,,,0,,,,,,
400143517,00011,40014351700011,O,1995-01-01,NN,,,2019-11-14T14:00:24,true,1,,,,,,21460,TORCY-ET-POULIGNY,,,21640,,,,,,,,,,,,,,,,,,,1999-12-12,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
400144549,00013,40014454900013,O,1995-01-01,NN,,,2019-11-14T14:00:24,true,4,,,,,,21460,TORCY-ET-POULIGNY,,,21640,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
401417092,00012,40141709200012,O,1995-07-03,NN,,,2019-11-14T14:00:24,true,4,,,,,,21460,TORCY-ET-POULIGNY,,,21640,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,33.20A,NAFRev2,N,,,0,,,,,,
405064213,00011,40506421300011,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,,21460,TORCY-ET-POULIGNY,,,21640,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
405064221,00014,40506422100014,O,1982-12-31,NN,,,2019-11-14T14:00:24,true,5,,,,,,21460,TORCY-ET-POULIGNY,,,21640,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
405064239,00016,40506423900016,O,1989-12-31,NN,,,2023-05-05T20:33:59,true,4,,,,,,21460,TORCY-ET-POULIGNY,,,21640,,,,,,,,,,,,,,,,,,,2019-12-25,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
409169737,00023,40916973700023,O,2012-02-15,NN,,4399CZ,2019-11-14T14:00:24,true,3,,11,B,RTE,DE SEMUR,21460,TORCY-ET-POULIGNY,,,21640,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,CONSTRUCTIONS GOBLED,43.99C,NAFRev2,O,4.24095,47.50226,0.73,housenumber,11bis Route de Semur 21460 Torcy-et-Pouligny,21640_0600_00011_bis,G,11BIS ROUTE DE SEMUR,
409869740,00012,40986974000012,O,1996-06-01,01,2021,,2023-11-30T10:29:21,true,4,,,,,,21460,TORCY-ET-POULIGNY,,,21640,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,,,0,,,,,,
411785264,00010,41178526400010,O,1997-04-01,NN,,,2023-04-01T13:38:53,true,4,,,,,GRANDE RUE,21460,TORCY-ET-POULIGNY,,,21640,,,,,,,,,,,,,,,,,,,2022-12-31,A,,,,,68.20B,NAFRev2,N,4.24068,47.504119,0.94,street,Grande Rue 21460 Torcy-et-Pouligny,21640_0150,G,GRANDE RUE,
423166925,00010,42316692500010,O,1978-09-21,NN,,,2023-01-28T03:44:49,true,3,MAIRIE,,,,,21460,TORCY-ET-POULIGNY,,,21640,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,4.221282,47.490694,0.92,street,Rue de la Mairie 21460 Torcy-et-Pouligny,21640_0280,D,RUE DE LA MAIRIE,
424417632,00033,42441763200033,O,2010-07-05,,,,2019-11-14T14:00:24,true,2,,11,,RUE,DE LA MAIRIE,21460,TORCY-ET-POULIGNY,,,21640,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,25.62B,NAFRev2,N,4.221504,47.491079,0.94,housenumber,11 Rue de la Mairie 21460 Torcy-et-Pouligny,21640_0280_00011,G,11 RUE DE LA MAIRIE,
428213011,00011,42821301100011,O,1999-11-20,NN,,,2019-11-14T14:00:24,true,3,,,,RTE,DE SEMUR,21460,TORCY-ET-POULIGNY,,,21640,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.241386,47.502083,0.8,street,Route de Semur 21460 Torcy-et-Pouligny,21640_0600,G,ROUTE DE SEMUR,
431318120,00026,43131812000026,O,2005-09-01,,,,2019-11-14T14:00:24,false,4,,7,,RTE,DE SEMUR EN AUXOIS,21460,TORCY-ET-POULIGNY,,,21640,,,,,,,,,,,,,,,,,,,2017-01-31,F,,,,,43.32A,NAFRev2,N,4.238951,47.502952,0.53,housenumber,7 Route de Semur 21460 Torcy-et-Pouligny,21640_0600_00007,G,7 ROUTE DE SEMUR,
431467091,00010,43146709100010,O,1978-02-01,NN,,,2019-11-14T14:00:24,true,4,,,,,MAIRIE,21460,TORCY-ET-POULIGNY,,,21640,,,,,,,,,,,,,,,,,,,2014-12-19,F,,,,,77.31Z,NAFRev2,N,4.221282,47.490694,0.92,street,Rue de la Mairie 21460 Torcy-et-Pouligny,21640_0280,G,RUE DE LA MAIRIE,
442025383,00039,44202538300039,O,2015-02-23,,,4312AZ,2019-11-14T14:00:24,false,3,,2,,RTE,DE VIC DE CHASSENAY,21460,TORCY-ET-POULIGNY,,,21640,,,,,,,,,,,,,,,,,,,2016-06-27,F,,,,,81.30Z,NAFRev2,N,4.244344,47.501466,0.82,housenumber,2 Route du Vic de Chassenay 21460 Torcy-et-Pouligny,21640_0700_00002,G,2 ROUTE DU VIC DE CHASSENAY,
453282824,00011,45328282400011,O,2004-03-01,01,2021,,2023-11-30T10:21:01,true,3,,,,,,21460,TORCY-ET-POULIGNY,,,21640,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,78.30Z,NAFRev2,O,,,0,,,,,,
479351728,00049,47935172800049,P,2022-03-01,,,,2023-08-29T08:35:42,false,2,[ND],[ND],[ND],[ND],[ND],[ND],TORCY-ET-POULIGNY,,[ND],21640,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-08-01,F,[ND],[ND],[ND],[ND],86.90F,NAFRev2,N,,,0,,,,,,
480029693,00011,48002969300011,O,2004-12-21,NN,,,2019-11-14T14:00:24,false,3,,6,,RUE,MIREE,21460,TORCY-ET-POULIGNY,,,21640,,,,,,,,,,,,,,,,,,,2006-02-15,F,,,,,70.3A,NAFRev1,N,4.226126,47.492173,0.94,housenumber,6 Rue Mirée 21460 Torcy-et-Pouligny,21640_0300_00006,G,6 RUE MIREE,
482125416,00016,48212541600016,P,2005-04-29,,,,2021-02-23T13:46:08,true,5,[ND],[ND],[ND],[ND],[ND],[ND],TORCY-ET-POULIGNY,,[ND],21640,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2017-05-01,A,[ND],[ND],[ND],[ND],01.49Z,NAFRev2,N,,,0,,,,,,
482125416,00024,48212541600024,P,2007-06-15,,,,2019-11-14T14:00:24,false,1,[ND],[ND],[ND],[ND],[ND],[ND],TORCY-ET-POULIGNY,,[ND],21640,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2007-06-15,F,[ND],[ND],[ND],[ND],01.2C,NAFRev1,N,,,0,,,,,,
482179926,00019,48217992600019,O,2005-04-13,,,,2019-11-14T14:00:24,true,3,,9,,,GRANDE RUE,21460,TORCY-ET-POULIGNY,,,21640,,,,,,,,,,,,,,,,,,,2010-10-12,F,,,,,16.29Z,NAFRev2,N,4.240422,47.504087,0.94,housenumber,9 Grande Rue 21460 Torcy-et-Pouligny,21640_0150_00009,G,9 GRANDE RUE,
494504988,00028,49450498800028,O,2019-12-31,,,,2021-02-23T14:03:12,true,1,,8,,RUE,DE LA MAIRIE,21460,TORCY-ET-POULIGNY,,,21640,,,,,,,,,,,,,,,,,,,2019-12-31,A,,,,,01.50Z,NAFRev2,N,4.221497,47.491764,0.94,housenumber,8 Rue de la Mairie 21460 Torcy-et-Pouligny,21640_0280_00008,G,8 RUE DE LA MAIRIE,
500381181,00014,50038118100014,O,2007-09-20,,,,2019-11-14T14:00:24,true,3,,15,,RTE,DE SEMUR,21460,TORCY-ET-POULIGNY,,,21640,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,90.03B,NAFRev2,N,4.243661,47.501622,0.83,housenumber,15 Route de Semur 21460 Torcy-et-Pouligny,21640_0600_00015,G,15 ROUTE DE SEMUR,
501720585,00014,50172058500014,O,2007-12-03,NN,,,2019-11-14T14:00:24,true,3,,7,,RUE,MIREE,21460,TORCY-ET-POULIGNY,,,21640,,,,,,,,,,,,,,,,,,,2008-09-07,A,,,,,94.99Z,NAFRev2,O,4.222931,47.493185,0.94,housenumber,7 Rue Mirée 21460 Torcy-et-Pouligny,21640_0300_00007,G,7 RUE MIREE,
508678471,00030,50867847100030,O,2022-04-02,,,,2022-05-07T12:26:37,true,1,,6,,PL,DE L'EGLISE,21460,TORCY-ET-POULIGNY,,,21640,,,,,,,,,,,,,,,,,,,2022-04-02,A,,,,,86.90F,NAFRev2,N,4.22198,47.493597,0.83,housenumber,6 Place de l’Eglise 21460 Torcy-et-Pouligny,21640_0100_00006,G,6 PLACE DE L EGLISE,
511538712,00023,51153871200023,O,2010-01-01,,,,2019-11-14T14:00:24,true,1,,,,,ROUTE DE SEMUR EN AUXOIS,21460,TORCY-ET-POULIGNY,,,21640,,,,,,,,,,,,,,,,,,,2010-01-01,A,L ATELIER DU MENHIR,,,,23.70Z,NAFRev2,N,4.241386,47.502083,0.62,street,Route de Semur 21460 Torcy-et-Pouligny,21640_0600,G,ROUTE DE SEMUR,
511636664,00019,51163666400019,O,2009-04-01,NN,,,2023-04-12T20:48:58,true,3,CHEZ MR NEUGNOT OLIVIER,2,,RUE,DE MIREE,21460,TORCY-ET-POULIGNY,,,21640,,,,,,,,,,,,,,,,,,,2015-03-20,F,,,,,78.30Z,NAFRev2,O,4.223039,47.493084,0.77,housenumber,2 Rue Mirée 21460 Torcy-et-Pouligny,21640_0300_00002,G,2 RUE MIREE,
520041849,00024,52004184900024,O,2020-07-06,,,,2022-03-04T08:54:26,true,1,,7,,RUE,7 RUE DU PRE DE LA VILLE,21460,TORCY-ET-POULIGNY,,,21640,,,,,,,,,,,,,,,,,,,2020-07-06,A,,,,,47.91B,NAFRev2,N,4.223131,47.496237,0.91,housenumber,7 Rue du Pré de la Ville 21460 Torcy-et-Pouligny,21640_0400_00007,G,7 RUE DU PRE DE LA VILLE,
537393423,00018,53739342300018,O,2011-10-18,,,,2019-11-14T14:00:24,true,2,,10,B,PL,DE LA MAIRIE,21460,TORCY-ET-POULIGNY,,,21640,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,,43.21A,NAFRev2,N,4.221505,47.490984,0.72,housenumber,10bis Rue de la Mairie 21460 Torcy-et-Pouligny,21640_0280_00010_bis,G,10BIS RUE DE LA MAIRIE,
754087963,00015,75408796300015,O,2012-10-01,01,2021,4399CZ,2023-11-30T10:47:58,true,1,,4,,RTE,DE SEMUR,21460,TORCY-ET-POULIGNY,,,21640,,,,,,,,,,,,,,,,,,,2012-10-01,A,,,,EURL NICOLAS TOITOT,81.30Z,NAFRev2,N,4.238757,47.502907,0.82,housenumber,4 Route de Semur 21460 Torcy-et-Pouligny,21640_0600_00004,G,4 ROUTE DE SEMUR,
775567308,00629,77556730800629,O,1992-04-01,NN,,,2019-11-14T14:00:24,false,3,,,,,,21460,TORCY-ET-POULIGNY,,,21640,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.21Z,NAFRev2,N,,,0,,,,,,
778263319,00015,77826331900015,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,,21460,TORCY-ET-POULIGNY,,,21640,,,,,,,,,,,,,,,,,,,,F,,,,,01.00,NAP,N,,,0,,,,,,
778263327,00018,77826332700018,O,,,,,2019-11-14T14:00:24,true,1,,,,,,21460,TORCY-ET-POULIGNY,,,21640,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,93.0H,NAF1993,N,,,0,,,,,,
778263335,00011,77826333500011,O,,,,,2019-11-14T14:00:24,true,1,,,,,,21460,TORCY-ET-POULIGNY,,,21640,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.50,NAP,N,,,0,,,,,,
789587276,00013,78958727600013,O,2012-12-01,,,,2019-11-14T14:00:24,true,2,,2,,RUE,DU PRE DE LA VILLE,21460,TORCY-ET-POULIGNY,,,21640,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,VINAWINE,46.34Z,NAFRev2,N,4.222242,47.494373,0.94,housenumber,2 Rue du Pré de la Ville 21460 Torcy-et-Pouligny,21640_0400_00002,G,2 RUE DU PRE DE LA VILLE,
795365824,00015,79536582400015,O,2013-09-17,,,,2019-11-14T14:00:24,true,2,,2,,RUE,DU PRE DE LA VILLE,21460,TORCY-ET-POULIGNY,,,21640,,,,,,,,,,,,,,,,,,,2016-11-22,F,,,,,70.22Z,NAFRev2,N,4.222242,47.494373,0.94,housenumber,2 Rue du Pré de la Ville 21460 Torcy-et-Pouligny,21640_0400_00002,G,2 RUE DU PRE DE LA VILLE,
797808391,00016,79780839100016,O,2013-09-23,,,,2019-11-14T14:00:24,true,1,,17,,RUE,DE LA MAIRIE,21460,TORCY-ET-POULIGNY,,,21640,,,,,,,,,,,,,,,,,,,2013-09-23,A,,,,,94.99Z,NAFRev2,N,4.220307,47.489333,0.94,housenumber,17 Rue de la Mairie 21460 Torcy-et-Pouligny,21640_0280_00017,G,17 RUE DE LA MAIRIE,
801228974,00029,80122897400029,O,2016-01-12,,,,2019-11-14T14:00:24,true,2,,12,,,GRANDE RUE,21460,TORCY-ET-POULIGNY,,,21640,,,,,,,,,,,,,,,,,,,2017-09-30,F,,,,,86.90F,NAFRev2,N,4.239786,47.503921,0.94,housenumber,12 Grande Rue 21460 Torcy-et-Pouligny,21640_0150_00012,G,12 GRANDE RUE,
804164168,00010,80416416800010,O,2014-08-20,,,,2019-11-14T14:00:24,true,1,,17,,RUE,DE LA MAIRIE,21460,TORCY-ET-POULIGNY,,,21640,,,,,,,,,,,,,,,,,,,2014-08-20,A,,,,,95.29Z,NAFRev2,N,4.220307,47.489333,0.94,housenumber,17 Rue de la Mairie 21460 Torcy-et-Pouligny,21640_0280_00017,G,17 RUE DE LA MAIRIE,
809142730,00013,80914273000013,O,2015-01-26,02,2021,3320BZ,2023-11-30T11:01:24,true,2,,2,,PL,DE L'EGLISE,21460,TORCY-ET-POULIGNY,,,21640,,,,,,,,,,,,,,,,,,,2017-12-05,A,,,,DPM,33.20B,NAFRev2,O,4.221979,47.49393,0.83,housenumber,2 Place de l’Eglise 21460 Torcy-et-Pouligny,21640_0100_00002,G,2 PLACE DE L EGLISE,
810073908,00016,81007390800016,O,2015-04-01,01,2021,5610CQ,2023-11-30T11:02:05,true,2,,19,,RUE,DE LA MAIRIE,21460,TORCY-ET-POULIGNY,,,21640,,,,,,,,,,,,,,,,,,,2017-06-01,A,MANO PIZZA,,,,56.10C,NAFRev2,O,4.220165,47.489137,0.94,housenumber,19 Rue de la Mairie 21460 Torcy-et-Pouligny,21640_0280_00019,G,19 RUE DE LA MAIRIE,
817735731,00017,81773573100017,P,2016-01-01,,,,2019-11-14T14:00:24,true,1,[ND],[ND],[ND],[ND],[ND],[ND],TORCY-ET-POULIGNY,,[ND],21640,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2016-01-01,A,[ND],[ND],[ND],[ND],01.45Z,NAFRev2,N,,,0,,,,,,
821933215,00021,82193321500021,P,2019-06-27,,,,2021-01-28T03:36:33,true,2,[ND],[ND],[ND],[ND],[ND],[ND],TORCY-ET-POULIGNY,,[ND],21640,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-01-26,F,[ND],[ND],[ND],[ND],85.51Z,NAFRev2,N,,,0,,,,,,
828989251,00016,82898925100016,O,2017-04-12,,,,2019-11-14T14:00:24,true,1,,3,,RTE,DES CARRIERES,21460,TORCY-ET-POULIGNY,,,21640,,,,,,,,,,,,,,,,,,,2017-04-12,A,,,,,46.19B,NAFRev2,N,4.233613,47.504599,0.84,housenumber,3 Route des Carrieres 21460 Torcy-et-Pouligny,21640_0050_00003,G,3 ROUTE DES CARRIERES,
831660683,00010,83166068300010,O,2017-09-01,,,8121ZZ,2019-11-14T14:00:24,true,1,,10,,,GRANDE RUE,21460,TORCY-ET-POULIGNY,,,21640,,,,,,,,,,,,,,,,,,,2017-09-01,A,,,,,81.21Z,NAFRev2,N,4.240186,47.504047,0.94,housenumber,10 Grande Rue 21460 Torcy-et-Pouligny,21640_0150_00010,G,10 GRANDE RUE,
850038001,00010,85003800100010,P,2019-04-13,,,,2019-11-14T14:00:24,true,1,[ND],[ND],[ND],[ND],[ND],[ND],TORCY-ET-POULIGNY,,[ND],21640,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-04-13,A,[ND],[ND],[ND],[ND],47.99A,NAFRev2,N,,,0,,,,,,
852243948,00019,85224394800019,P,2019-06-15,,,,2019-11-14T14:00:24,true,1,[ND],[ND],[ND],[ND],[ND],[ND],TORCY-ET-POULIGNY,,[ND],21640,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-06-15,A,[ND],[ND],[ND],[ND],47.99A,NAFRev2,N,,,0,,,,,,
890872674,00357,89087267400357,O,2021-03-31,,,,2023-03-17T11:38:50,false,2,VILLAGE DE TORCY LDT,8,,RUE,DE LA MAIRIE,21460,TORCY-ET-POULIGNY,,,21640,,,,,,,,,,,,,,,,,,,2023-03-14,F,MOUSSERON,,,,35.11Z,NAFRev2,N,4.221497,47.491764,0.94,housenumber,8 Rue de la Mairie 21460 Torcy-et-Pouligny,21640_0280_00008,G,8 RUE DE LA MAIRIE,
898019344,00024,89801934400024,O,2022-12-01,,,,2023-04-03T11:26:04,true,1,,8,,,RTE DE SEMUR,21460,TORCY-ET-POULIGNY,,,21640,,,,,,,,,,,,,,,,,,,2022-12-01,A,,,,,70.22Z,NAFRev2,N,4.240889,47.502192,0.82,housenumber,8 Route de Semur 21460 Torcy-et-Pouligny,21640_0600_00008,G,8 ROUTE DE SEMUR,
914357470,00014,91435747000014,O,2022-09-01,,,8211ZP,2023-02-04T15:08:25,true,1,,1,B,,CHE DE LA FONTAINE GIREE,21460,TORCY-ET-POULIGNY,,,21640,,,,,,,,,,,,,,,,,,,2022-09-01,A,NPMS,,,NPMS,82.11Z,NAFRev2,N,4.238498,47.500937,0.86,street,chemin de la fontaine girée 21460 Torcy-et-Pouligny,21640_0130,G,CHEMIN DE LA FONTAINE GIREE,
922234208,00382,92223420800382,O,2023-02-21,,,,2023-02-27T16:20:26,false,1,LDT VILLAGE DE TORCY,8,,RUE,DE LA MAIRIE,21460,TORCY-ET-POULIGNY,,,21640,,,,,,,,,,,,,,,,,,,2023-02-21,A,MOUSSERON JEAN MICHEL,,,,35.11Z,NAFRev2,N,4.221497,47.491764,0.94,housenumber,8 Rue de la Mairie 21460 Torcy-et-Pouligny,21640_0280_00008,G,8 RUE DE LA MAIRIE,
922607361,00016,92260736100016,O,2023-01-29,,,4391AZ,2022-12-30T03:55:31,true,1,,17,B,RUE,DE LA MAIRIE,21460,TORCY-ET-POULIGNY,,,21640,,,,,,,,,,,,,,,,,,,2023-01-29,A,,,,,43.91A,NAFRev2,N,4.219962,47.48898,0.86,housenumber,17bis Rue de la Mairie 21460 Torcy-et-Pouligny,21640_0280_00017_bis,G,17BIS RUE DE LA MAIRIE,
949190516,00011,94919051600011,O,2023-02-23,,,,2023-05-10T20:01:10,true,1,,1,,RLE,AU GRAS,21460,TORCY-ET-POULIGNY,,,21640,,,,,,,,,,,,,,,,,,,2023-02-23,A,,,,,81.21Z,NAFRev2,N,4.225101,47.491298,0.8,housenumber,1 Ruelle au Gras 21460 Torcy-et-Pouligny,21640_0160_00001,G,1 RUELLE AU GRAS,
952310316,00015,95231031600015,O,2023-05-04,,,,2023-06-03T12:57:18,true,1,,3,,CHE,DU LEURIOT,21460,TORCY-ET-POULIGNY,,,21640,,,,,,,,,,,,,,,,,,,2023-05-04,A,,,,,68.20B,NAFRev2,N,4.246778,47.502048,0.83,housenumber,3 Chemin du Leuriot 21460 Torcy-et-Pouligny,21640_0250_00003,G,3 CHEMIN DU LEURIOT,
978878403,00010,97887840300010,P,2023-09-04,,,,2023-09-02T15:05:21,true,1,[ND],[ND],[ND],[ND],[ND],[ND],TORCY-ET-POULIGNY,,[ND],21640,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-09-04,A,[ND],[ND],[ND],[ND],47.76Z,NAFRev2,N,,,0,,,,,,
979626967,00017,97962696700017,O,2023-09-20,,,,2023-10-12T11:47:43,true,1,,7,,RUE,MIREE,21460,TORCY-ET-POULIGNY,,,21640,,,,,,,,,,,,,,,,,,,2023-09-20,A,,,,ART & PASSION,32.99Z,NAFRev2,N,4.222931,47.493185,0.94,housenumber,7 Rue Mirée 21460 Torcy-et-Pouligny,21640_0300_00007,G,7 RUE MIREE,
979666666,00016,97966666600016,O,2023-10-01,,,,2023-10-07T14:00:13,true,1,,10,T,RTE,DE SEMUR,21460,TORCY-ET-POULIGNY,,,21640,,,,,,,,,,,,,,,,,,,2023-10-01,A,,,,LG CILS VOUS PLAIT,96.02B,NAFRev2,N,4.240896,47.502189,0.73,housenumber,10ter Route de Semur 21460 Torcy-et-Pouligny,21640_0600_00010_ter,G,10TER ROUTE DE SEMUR,
