siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217005412,00010,21700541200010,O,1983-03-01,02,2021,,2023-11-30T10:18:34,true,3,,,,,,70300,VELORCEY,,,70541,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
217005412,00036,21700541200036,O,1992-10-09,01,2021,,2023-11-30T10:18:34,false,6,,19,,,GRAND RUE,70300,VELORCEY,,,70541,,,,,,,,,,,,,,,,,,,2023-03-01,A,ECOLE ELEMENTAIRE,,,,85.20Z,NAFRev2,N,6.249929,47.779793,0.8,housenumber,19 Grande Rue 70300 Velorcey,70541_0020_00019,G,19 GRANDE RUE,
217005412,00044,21700541200044,O,1997-01-01,NN,,,2008-01-04T18:40:39,false,3,MAIRIE,,,,,70300,VELORCEY,,,70541,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,,,0,,,,,,
217005412,00051,21700541200051,O,2021-01-01,,,,2023-07-03T13:41:00,false,1,MAIRIE,19,,,GRANDE RUE,70300,VELORCEY,,,70541,,,,,,,,,,,,,,,,,,,2021-01-01,A,LOTISSEMENT CHAMPS CHEVIGNEY,,,,42.99Z,NAFRev2,N,6.249929,47.779793,0.94,housenumber,19 Grande Rue 70300 Velorcey,70541_0020_00019,G,19 GRANDE RUE,
267005411,00017,26700541100017,O,1983-03-01,NN,,,2016-07-23T12:06:22,true,4,,,,,MAIRIE,70300,VELORCEY,,,70541,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
297006868,00014,29700686800014,O,1991-12-16,NN,,,2013-05-22T04:04:58,true,3,,,,,MAIRIE,70300,VELORCEY,,,70541,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
315867622,00013,31586762200013,O,1979-01-01,NN,,,2012-07-28T10:22:55,true,5,,,,,,70300,VELORCEY,,,70541,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,38.11Z,NAFRev2,N,,,0,,,,,,
317851574,00028,31785157400028,O,,,,,,true,1,,,,,,70300,VELORCEY,,,70541,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.70,NAP,N,,,0,,,,,,
323511212,00033,32351121200033,O,2011-01-01,,,,2011-09-02T04:57:18,true,2,,42,,RTE,DE MEURCOURT,70300,VELORCEY,,,70541,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,86.90D,NAFRev2,N,6.248724,47.77682,0.41,housenumber,42 Route de Luxeuil 70300 Velorcey,70541_0030_00042,G,42 ROUTE DE LUXEUIL,
334020104,00025,33402010400025,O,1991-12-31,NN,,,2008-03-20T14:29:27,true,3,,1,,RUE,DE LA TOURNELLE,70300,VELORCEY,,,70541,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,02.0B,NAFRev1,N,6.250833,47.779122,0.87,street,Rue de la Tournelle 70300 Velorcey,70541_0060,G,RUE DE LA TOURNELLE,
338624125,00039,33862412500039,O,2016-07-05,,,,2021-02-23T10:55:06,true,1,,9,,RUE,BASSE,70300,VELORCEY,,,70541,,,,,,,,,,,,,,,,,,,2016-07-05,A,,,,,47.99A,NAFRev2,N,6.251941,47.778938,0.94,housenumber,9 Rue Basse 70300 Velorcey,70541_0008_00009,G,9 RUE BASSE,
341971109,00010,34197110900010,O,1900-01-01,,,,2011-04-28T00:34:14,false,4,,,,,GRANDE RUE,70300,VELORCEY,,,70541,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,62.41,NAP,N,6.25007,47.779129,0.94,street,Grande Rue 70300 Velorcey,70541_0020,G,GRANDE RUE,
342755097,00025,34275509700025,O,2002-01-01,NN,,,2008-01-05T19:34:48,true,3,,10,,,GRANDE RUE,70300,VELORCEY,,,70541,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.250171,47.780135,0.94,housenumber,10 Grande Rue 70300 Velorcey,70541_0020_00010,G,10 GRANDE RUE,
351382262,00019,35138226200019,O,,NN,,,,true,1,,,,,,70300,VELORCEY,,,70541,,,,,,,,,,,,,,,,,,,1993-03-19,F,,,,,67.2Z,NAF1993,N,,,0,,,,,,
387748791,00036,38774879100036,O,2001-04-01,NN,,,2023-12-12T08:15:09,false,5,,13,,,GRANDE RUE,70300,VELORCEY,,,70541,,,,,,,,,,,,,,,,,,,2023-09-07,F,,,,RPT,43.32A,NAFRev2,N,6.249116,47.780132,0.94,housenumber,13 Grande Rue 70300 Velorcey,70541_0020_00013,G,13 GRANDE RUE,
387748791,00051,38774879100051,O,2023-12-01,,,,2023-12-13T11:23:04,true,1,,32,,,GRANDE RUE,70300,VELORCEY,,,70541,,,,,,,,,,,,,,,,,,,2023-12-01,A,,,,TETG,43.32A,NAFRev2,N,6.250492,47.778501,0.94,housenumber,32 Grande Rue 70300 Velorcey,70541_0020_00032,G,32 GRANDE RUE,
392839668,00028,39283966800028,O,2013-01-14,,,,2023-02-13T11:02:59,true,7,VELORCEY,10,,RUE,DES CHENEVIERES,70300,VELORCEY,,,70541,,,,,,,,,,,,,,,,,,,2022-10-17,A,,,,,47.99A,NAFRev2,N,6.248906,47.778647,0.94,housenumber,10 Rue des Chenevieres 70300 Velorcey,70541_0009_00010,G,10 RUE DES CHENEVIERES,
404273658,00017,40427365800017,O,1996-04-03,NN,,,2006-12-15T01:00:56,false,3,,7,,RUE,DU CIMETIERE,70300,VELORCEY,,,70541,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,28.7P,NAF1993,N,6.248767,47.778838,0.47,housenumber,7 Rue des Chenevieres 70300 Velorcey,70541_0009_00007,G,7 RUE DES CHENEVIERES,
408212637,00016,40821263700016,O,1996-07-15,NN,,,,true,1,,15,,,GRANDE RUE,70300,VELORCEY,,,70541,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,20.1A,NAF1993,N,6.249269,47.780043,0.94,housenumber,15 Grande Rue 70300 Velorcey,70541_0020_00015,G,15 GRANDE RUE,
409234697,00012,40923469700012,O,1982-12-31,NN,,,2017-07-25T16:47:54,true,4,,,,,,70300,VELORCEY,,,70541,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1F,NAF1993,N,,,0,,,,,,
414534750,00016,41453475000016,O,1997-11-20,NN,,,,true,1,,,,,,70300,VELORCEY,,,70541,,,,,,,,,,,,,,,,,,,1998-12-23,F,,,,,52.6D,NAF1993,O,,,0,,,,,,
419365150,00038,41936515000038,O,2006-06-01,,,,2011-08-09T12:39:04,false,3,,34,,,GRANDE RUE,70300,VELORCEY,,,70541,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,45.4C,NAFRev1,N,6.250559,47.778399,0.94,housenumber,34 Grande Rue 70300 Velorcey,70541_0020_00034,G,34 GRANDE RUE,
419365150,00046,41936515000046,O,2006-11-01,,,,2021-07-09T08:55:54,true,4,,32,,,GRANDE RUE,70300,VELORCEY,,,70541,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,43.32A,NAFRev2,N,6.250492,47.778501,0.94,housenumber,32 Grande Rue 70300 Velorcey,70541_0020_00032,G,32 GRANDE RUE,
420271124,00018,42027112400018,O,1998-09-11,NN,,,2008-01-05T20:39:02,true,4,,7,,RUE,DU CIMETIERE,70300,VELORCEY,,,70541,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,O,6.248767,47.778838,0.47,housenumber,7 Rue des Chenevieres 70300 Velorcey,70541_0009_00007,G,7 RUE DES CHENEVIERES,
487797193,00025,48779719300025,O,2020-08-10,,,,2021-03-26T13:57:54,false,1,,60,,RTE,DE LUXEUIL,70300,VELORCEY,,,70541,,,,,,,,,,,,,,,,,,,2020-08-10,A,,,,,47.99A,NAFRev2,N,6.252907,47.778486,0.84,housenumber,60 Route de Luxeuil 70300 Velorcey,70541_0030_00060,G,60 ROUTE DE LUXEUIL,
493610018,00019,49361001800019,O,2006-12-04,,,,2012-06-01T10:34:40,false,3,,23,,RUE,DE LA TOURNELLE,70300,VELORCEY,,,70541,,,,,,,,,,,,,,,,,,,2012-04-24,F,,,,,70.10Z,NAFRev2,N,6.250549,47.779235,0.94,housenumber,23 Rue de la Tournelle 70300 Velorcey,70541_0060_00023,G,23 RUE DE LA TOURNELLE,
498804343,00016,49880434300016,O,2007-07-02,NN,,,2020-09-11T04:01:36,true,6,,3,,RUE,BASSE,70300,VELORCEY,,,70541,,,,,,,,,,,,,,,,,,,2020-08-31,F,,,,,41.20A,NAFRev2,N,6.251963,47.77904,0.8,street,Rue Basse 70300 Velorcey,70541_0008,G,RUE BASSE,
499898815,00018,49989881500018,O,2007-08-28,,,,2010-04-16T08:13:54,false,3,,23,,RUE,DE LA TOURNELLE,70300,VELORCEY,,,70541,,,,,,,,,,,,,,,,,,,2010-02-05,F,,,,,68.20B,NAFRev2,N,6.250549,47.779235,0.94,housenumber,23 Rue de la Tournelle 70300 Velorcey,70541_0060_00023,G,23 RUE DE LA TOURNELLE,
501683106,00014,50168310600014,O,2008-01-02,,,,2015-01-07T05:39:38,true,2,,,,,2 A IMPASSE DES PRINCES,70300,VELORCEY,,,70541,,,,,,,,,,,,,,,,,,,2014-12-01,F,,,,,47.89Z,NAFRev2,N,6.253109,47.779251,0.83,housenumber,2a Impasse des Princes 70300 Velorcey,70541_0041_00002_a,G,2A IMPASSE DES PRINCES,
502737745,00013,50273774500013,O,2008-02-01,NN,,,2016-04-26T01:57:23,true,1,,,,,,70300,VELORCEY,,,70541,,,,,,,,,,,,,,,,,,,2008-02-01,A,ELEVAGE DES CHARMES,,,,01.43Z,NAFRev2,O,,,0,,,,,,
507917896,00015,50791789600015,O,2008-07-08,,,,2009-01-15T05:27:21,false,2,,4,C,RUE,BASSE,70300,VELORCEY,,,70541,,,,,,,,,,,,,,,,,,,2009-01-19,F,,,,,86.90D,NAFRev2,N,6.251949,47.779059,0.94,housenumber,4c Rue Basse 70300 Velorcey,70541_0008_00004_c,G,4C RUE BASSE,
510880537,00012,51088053700012,O,2009-01-12,,,,2023-04-13T21:15:31,true,2,MAIRIE,19,,,GRANDE RUE,70300,VELORCEY,,,70541,,,,,,,,,,,,,,,,,,,2013-06-25,F,,,,,94.99Z,NAFRev2,N,6.249929,47.779793,0.94,housenumber,19 Grande Rue 70300 Velorcey,70541_0020_00019,G,19 GRANDE RUE,
512826249,00025,51282624900025,O,2016-06-28,,,4331ZB,2022-09-29T08:52:03,true,2,,34,,,GRANDE RUE,70300,VELORCEY,,,70541,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,43.31Z,NAFRev2,N,6.250559,47.778399,0.94,housenumber,34 Grande Rue 70300 Velorcey,70541_0020_00034,G,34 GRANDE RUE,
531921922,00013,53192192200013,O,2011-04-01,,,9602AB,2020-04-30T03:52:43,true,2,,2,,,A IMP DES PRINCES,70300,VELORCEY,,,70541,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,96.02A,NAFRev2,N,6.253212,47.779297,0.69,housenumber,2 Impasse des Princes 70300 Velorcey,70541_0041_00002,G,2 IMPASSE DES PRINCES,
534650593,00047,53465059300047,P,2021-04-01,,,,2021-12-04T14:48:51,true,1,[ND],[ND],[ND],[ND],[ND],[ND],VELORCEY,,[ND],70541,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-04-01,A,[ND],[ND],[ND],[ND],62.02A,NAFRev2,N,,,0,,,,,,
751460106,00014,75146010600014,P,2012-04-12,,,,2021-09-14T14:36:50,false,2,[ND],[ND],[ND],[ND],[ND],[ND],VELORCEY,,[ND],70541,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2012-06-10,F,[ND],[ND],[ND],[ND],47.99A,NAFRev2,N,,,0,,,,,,
752525188,00013,75252518800013,P,2012-06-16,,,,2019-12-09T11:49:50,false,2,[ND],[ND],[ND],[ND],[ND],[ND],VELORCEY,,[ND],70541,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2012-09-30,F,[ND],[ND],[ND],[ND],47.99A,NAFRev2,N,,,0,,,,,,
778519777,00024,77851977700024,O,1986-10-27,NN,,,,true,1,,,,,,70300,VELORCEY,,,70541,,,,,,,,,,,,,,,,,,,2001-08-06,F,,,,,45.4J,NAF1993,N,,,0,,,,,,
778538587,00016,77853858700016,O,,,,,,true,1,,,,,,70300,VELORCEY,,,70541,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,78.02,NAP,N,,,0,,,,,,
790092951,00017,79009295100017,O,2013-01-01,,,,2012-12-21T05:46:32,true,1,,62,,RTE,DE LUXEUIL LES BAINS,70300,VELORCEY,,,70541,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,70.10Z,NAFRev2,N,6.254081,47.778934,0.58,housenumber,62 Route de Luxeuil 70300 Velorcey,70541_0030_00062,G,62 ROUTE DE LUXEUIL,
800252413,00011,80025241300011,P,2014-02-01,,,,2018-09-05T10:28:04,true,3,[ND],[ND],[ND],[ND],[ND],[ND],VELORCEY,,[ND],70541,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-09-10,A,[ND],[ND],[ND],[ND],85.59B,NAFRev2,N,,,0,,,,,,
803384437,00015,80338443700015,P,2014-07-22,,,1084ZZ,2023-09-21T15:03:40,true,4,[ND],[ND],[ND],[ND],[ND],[ND],VELORCEY,,[ND],70541,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-08-31,F,[ND],[ND],[ND],[ND],10.84Z,NAFRev2,N,,,0,,,,,,
809324551,00013,80932455100013,O,2015-03-02,,,4520AC,2017-05-14T04:44:49,false,2,,5,,RUE,DES CHENEVIERES,70300,VELORCEY,,,70541,,,,,,,,,,,,,,,,,,,2016-12-22,F,,,,,45.20A,NAFRev2,N,6.248656,47.779004,0.94,housenumber,5 Rue des Chenevieres 70300 Velorcey,70541_0009_00005,G,5 RUE DES CHENEVIERES,
818430415,00021,81843041500021,O,2017-03-02,,,,2021-10-13T20:01:45,false,2,,60,,RTE,DE LUXEUIL,70300,VELORCEY,,,70541,,,,,,,,,,,,,,,,,,,2018-10-01,F,LES ELFES DE LA FORET D'ELWIN,,,,01.49Z,NAFRev2,N,6.252907,47.778486,0.84,housenumber,60 Route de Luxeuil 70300 Velorcey,70541_0030_00060,G,60 ROUTE DE LUXEUIL,
823296801,00025,82329680100025,O,2020-11-20,,,,2021-02-23T17:43:27,true,1,,62,,RTE,DE LUXEUIL,70300,VELORCEY,,,70541,,,,,,,,,,,,,,,,,,,2020-11-20,A,,,,,01.49Z,NAFRev2,N,6.254081,47.778934,0.84,housenumber,62 Route de Luxeuil 70300 Velorcey,70541_0030_00062,G,62 ROUTE DE LUXEUIL,
828748467,00010,82874846700010,P,2017-01-16,,,,2018-06-12T04:07:28,false,2,[ND],[ND],[ND],[ND],[ND],[ND],VELORCEY,,[ND],70541,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2017-04-18,F,[ND],[ND],[ND],[ND],86.90E,NAFRev2,N,,,0,,,,,,
833551682,00010,83355168200010,O,2017-11-24,,,,2019-01-15T03:52:43,true,2,,7,,RUE,DES CHENEVIERES,70300,VELORCEY,,,70541,,,,,,,,,,,,,,,,,,,2018-12-13,F,,,,,70.22Z,NAFRev2,N,6.248767,47.778838,0.94,housenumber,7 Rue des Chenevieres 70300 Velorcey,70541_0009_00007,G,7 RUE DES CHENEVIERES,
839821303,00022,83982130300022,P,2019-04-19,,,,2021-02-23T17:59:02,true,1,[ND],[ND],[ND],[ND],[ND],[ND],VELORCEY,,[ND],70541,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-04-19,A,[ND],[ND],[ND],[ND],74.30Z,NAFRev2,N,,,0,,,,,,
850633694,00011,85063369400011,O,2019-05-10,,,,2022-09-24T03:42:02,true,3,,47,,RTE,DE LUXEUIL,70300,VELORCEY,,,70541,,,,,,,,,,,,,,,,,,,2022-10-03,A,,,,ELO NAILS,96.02B,NAFRev2,N,6.251051,47.777737,0.84,housenumber,47 Route de Luxeuil 70300 Velorcey,70541_0030_00047,G,47 ROUTE DE LUXEUIL,
883965832,00016,88396583200016,O,2020-05-25,,,,2020-06-08T09:36:06,true,1,,1,,RUE,DES PRINCES,70300,VELORCEY,,,70541,,,,,,,,,,,,,,,,,,,2020-05-25,A,,,,,68.20B,NAFRev2,N,6.253679,47.779474,0.94,housenumber,1 Rue des Princes 70300 Velorcey,70541_0040_00001,G,1 RUE DES PRINCES,
887896215,00035,88789621500035,O,2022-10-31,,,4334ZC,2023-04-03T11:23:03,true,1,,23,,RUE,DES CHENEVIERES,70300,VELORCEY,,,70541,,,,,,,,,,,,,,,,,,,2022-10-31,A,,,,,43.34Z,NAFRev2,O,6.248818,47.778721,0.83,street,Rue des Chenevieres 70300 Velorcey,70541_0009,G,RUE DES CHENEVIERES,
888091527,00018,88809152700018,O,2020-07-02,,,,2020-09-16T09:52:30,true,1,,5,,RUE,DES CHENEVIERES,70300,VELORCEY,,,70541,,,,,,,,,,,,,,,,,,,2020-07-02,A,,,,,68.20B,NAFRev2,N,6.248656,47.779004,0.94,housenumber,5 Rue des Chenevieres 70300 Velorcey,70541_0009_00005,G,5 RUE DES CHENEVIERES,
892003955,00010,89200395500010,O,2020-12-10,,,,2020-12-15T08:44:26,true,1,,32,,,GRANDE RUE,70300,VELORCEY,,,70541,,,,,,,,,,,,,,,,,,,2020-12-10,A,,,,,68.20B,NAFRev2,N,6.250492,47.778501,0.94,housenumber,32 Grande Rue 70300 Velorcey,70541_0020_00032,G,32 GRANDE RUE,
898270251,03045,89827025103045,O,2023-10-25,,,,2023-10-26T11:04:38,false,1,,,,LD,FOUGERET,70300,VELORCEY,,,70541,,,,,,,,,,,,,,,,,,,2023-10-25,A,,,,,52.21Z,NAFRev2,N,0.6744078,46.3388155,0.89,poi.castle,Château de Fougeret Queaux,https://osm.org/way/87743942,G,,
909345654,00018,90934565400018,P,2022-01-01,,,,2022-01-24T20:23:33,true,1,[ND],[ND],[ND],[ND],[ND],[ND],VELORCEY,,[ND],70541,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-01-01,A,[ND],[ND],[ND],[ND],47.19B,NAFRev2,N,,,0,,,,,,
911202596,04227,91120259604227,O,2023-10-25,,,,2023-11-17T07:45:13,false,1,,,,LD,FOUGERET,70300,VELORCEY,,,70541,,,,,,,,,,,,,,,,,,,2023-10-25,A,,,,,35.11Z,NAFRev2,N,0.6744078,46.3388155,0.89,poi.castle,Château de Fougeret Queaux,https://osm.org/way/87743942,G,,
920971611,00016,92097161100016,O,2022-08-20,,,,2022-11-01T08:57:52,true,1,,65,B,RUE,DES CHAMPS CHARDONS,70300,VELORCEY,,,70541,,,,,,,,,,,,,,,,,,,2022-08-20,A,,,,,47.99A,NAFRev2,N,6.255424,47.779038,0.94,housenumber,65b Rue des Champs Chardons 70300 Velorcey,70541_0011_00065_b,G,65B RUE DES CHAMPS CHARDONS,
948447503,00012,94844750300012,O,2022-12-21,,,,2023-01-27T09:07:42,true,1,,2,B,IMP,DES PRINCES,70300,VELORCEY,,,70541,,,,,,,,,,,,,,,,,,,2022-12-21,A,,,,,68.20B,NAFRev2,N,6.252936,47.779334,0.83,housenumber,2b Impasse des Princes 70300 Velorcey,70541_0041_00002_b,G,2B IMPASSE DES PRINCES,
950798660,00011,95079866000011,O,2023-03-07,,,,2023-10-02T19:40:47,true,2,,58,,RTE,DE LUXEUIL,70300,VELORCEY,,,70541,,,,,,,,,,,,,,,,,,,2023-09-01,F,,,,COULIN,13.92Z,NAFRev2,N,6.252782,47.778529,0.84,housenumber,58 Route de Luxeuil 70300 Velorcey,70541_0030_00058,G,58 ROUTE DE LUXEUIL,
