id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-984922,2020-01-08,000001,Vente,250000,43,,CHE DU LOMBARDON,0342,69620,69024,Val d'Oingt,69,,,69024000AC0293,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,704,4.577963,45.924017
2020-984922,2020-01-08,000001,Vente,250000,43,,CHE DU LOMBARDON,0342,69620,69024,Val d'Oingt,69,,,69024000AC0295,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,535,4.578306,45.92394
2020-984996,2020-01-13,000001,Vente,500,,,LES PLAINES,B980,69620,69024,Val d'Oingt,69,,,690242220D0872,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4825,4.558667,45.924047
2020-984996,2020-01-13,000001,Vente,500,,,LES PLAINES,B980,69620,69024,Val d'Oingt,69,,,690242220D0873,,,,,,,,,,,,,0,,,,,P,prés,,,235,4.558774,45.9242
2020-985002,2020-01-10,000001,Vente,128000,43,,CHE DU LOMBARDON,0342,69620,69024,Val d'Oingt,69,,,69024000AC0294,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,478,4.578143,45.924117
2020-985047,2020-01-17,000001,Vente,345755,103,,RUE DE MIRWART,0360,69620,69024,Val d'Oingt,69,,,69024000AE0431,,,,,,,,,,,,,0,1,Maison,101,5,S,sols,,,296,4.584989,45.918301
2020-985047,2020-01-17,000001,Vente,345755,,,RUE BIOLAY,0100,69620,69024,Val d'Oingt,69,,,69024000AE0439,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,427,4.584982,45.918111
2020-985161,2020-01-23,000001,Vente,3500,,,FOCHAZ DESSOUS,B914,69620,69024,Val d'Oingt,69,,,690241460A0107,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,560,4.583166,45.9573
2020-985161,2020-01-23,000001,Vente,3500,,,FOCHAZ DESSOUS,B914,69620,69024,Val d'Oingt,69,,,690241460A0107,,,,,,,,,,,,,0,,,,,T,terres,,,7500,4.583166,45.9573
2020-985165,2020-01-24,000001,Vente,10000,,,CHE DES IFS,0242,69620,69024,Val d'Oingt,69,,,69024000AC0162,,,,,,,,,,,,,0,,,,,J,jardins,,,169,4.57911,45.92022
2020-985167,2020-01-28,000001,Vente,414000,5136,U,L OYASSON,B977,69620,69024,Val d'Oingt,69,,,690242220C1026,,,,,,,,,,,,,0,1,Maison,145,5,P,prés,,,1000,4.567004,45.942943
2020-985167,2020-01-28,000001,Vente,414000,5136,U,L OYASSON,B977,69620,69024,Val d'Oingt,69,,,690242220C1026,,,,,,,,,,,,,0,1,Maison,145,5,S,sols,,,635,4.567004,45.942943
2020-985230,2020-01-21,000001,Vente,83000,,,LE BOURG,B907,69620,69024,Val d'Oingt,69,,,69024146AB0045,,,3,36,5,,7,,8,,9,,5,2,Appartement,56,3,,,,,,4.582734,45.948401
2020-985247,2020-01-31,000001,Vente,155000,5169,,LE BOURG,B953,69620,69024,Val d'Oingt,69,,,690242220C0466,,,1,,3,67.05,,,,,,,2,2,Appartement,76,3,,,,,,4.56309,45.943708
2020-985305,2020-02-03,000001,Vente,1500,,,LES PETITS PONTS,B022,69620,69024,Val d'Oingt,69,,,690240000B0106,,,,,,,,,,,,,0,,,,,T,terres,,,1971,4.564493,45.921154
2020-985352,2020-02-06,000001,Vente,290000,32,,PL DE L ANCIENNE EGLISE,0152,69620,69024,Val d'Oingt,69,,,69024000AD0463,,,,,,,,,,,,,0,2,Appartement,120,3,S,sols,,,45,4.586036,45.920861
2020-985352,2020-02-06,000001,Vente,290000,32,,PL DE L ANCIENNE EGLISE,0152,69620,69024,Val d'Oingt,69,,,69024000AD0463,,,,,,,,,,,,,0,2,Appartement,120,3,S,sols,,,45,4.586036,45.920861
2020-985393,2020-02-10,000001,Vente,166000,2,,RUE BIOLAY,0100,69620,69024,Val d'Oingt,69,,,69024000AE0175,,,27,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.585443,45.918761
2020-985393,2020-02-10,000001,Vente,166000,2,,RUE BIOLAY,0100,69620,69024,Val d'Oingt,69,,,69024000AE0175,,,2,80,9,,,,,,,,2,2,Appartement,79,4,,,,,,4.585443,45.918761
2020-985393,2020-02-10,000001,Vente,166000,2,,RUE BIOLAY,0100,69620,69024,Val d'Oingt,69,,,69024000AE0175,,,22,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.585443,45.918761
2020-985450,2020-02-06,000001,Vente,168000,,,RUE FAVRE BULLY,0215,69620,69024,Val d'Oingt,69,,,69024000AC0280,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,950,,
2020-985565,2020-02-17,000001,Vente,129000,48,,LES RATS NORD,B076,69620,69024,Val d'Oingt,69,,,69024000AE0250,,,55,11.5,,,,,,,,,1,3,Dépendance,,0,,,,,,4.581545,45.918594
2020-985565,2020-02-17,000001,Vente,129000,48,,LES RATS NORD,B076,69620,69024,Val d'Oingt,69,,,69024000AE0250,,,27,11.5,,,,,,,,,1,3,Dépendance,,0,,,,,,4.581545,45.918594
2020-985565,2020-02-17,000001,Vente,129000,364,,CHE DE CHANTEPERDRIX,0114,69620,69024,Val d'Oingt,69,,,69024000AE0250,,,8,193.45,,,,,,,,,1,2,Appartement,180,6,,,,,,4.581545,45.918594
2020-985566,2020-02-17,000001,Vente,7000,,,TAGNAND,B986,69620,69024,Val d'Oingt,69,,,690242220C0115,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,5230,4.552709,45.937189
2020-985566,2020-02-17,000001,Vente,7000,,,TAGNAND,B986,69620,69024,Val d'Oingt,69,,,690242220C0116,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,2980,4.551534,45.937051
2020-985605,2020-02-20,000001,Vente,110000,120,,CHE RIVIERE DE LA COUR,0502,69620,69024,Val d'Oingt,69,,,69024000AC0288,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,511,4.579064,45.922856
2020-985609,2020-02-14,000001,Vente,20000,,,AV JEAN GOUJON,0280,69620,69024,Val d'Oingt,69,,,69024000AD0465,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,162,4.587089,45.921293
2020-985609,2020-02-14,000001,Vente,20000,,,AV JEAN GOUJON,0280,69620,69024,Val d'Oingt,69,,,69024000AD0467,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,35,4.587256,45.92127
2020-985609,2020-02-14,000001,Vente,20000,,,AV DU HUIT MAI 1945,0240,69620,69024,Val d'Oingt,69,,,69024000AD0470,,,,,,,,,,,,,0,,,,,S,sols,,,2,4.587281,45.921272
2020-985641,2020-03-10,000001,Vente,50,,,RUE DE MIRWART,0360,69620,69024,Val d'Oingt,69,,,69024000AE0227,,,,,,,,,,,,,0,,,,,S,sols,,,233,4.582976,45.91762
2020-985710,2020-02-28,000001,Vente,73000,,,PL BERNIGAL GUILLERMIN,0080,69620,69024,Val d'Oingt,69,,,69024000AD0090,,,3,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,175,0,,,,,,4.585787,45.920803
2020-985745,2020-02-19,000001,Vente,650000,5235,,LA GENETIERE,B964,69620,69024,Val d'Oingt,69,,,690242220D0639,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,530,0,S,sols,,,1180,4.559596,45.922488
2020-985745,2020-02-19,000001,Vente,650000,,,LA GENETIERE,B964,69620,69024,Val d'Oingt,69,,,690242220D0947,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6525,4.559978,45.922486
2020-985745,2020-02-19,000001,Vente,650000,,,LA GENETIERE,B964,69620,69024,Val d'Oingt,69,,,690242220D0949,,,,,,,,,,,,,0,,,,,S,sols,,,2375,4.559361,45.922682
2020-985862,2020-03-11,000001,Vente,24287.4,,,TAGNAND,B986,69620,69024,Val d'Oingt,69,,,690242220C0085,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,396,4.555567,45.937725
2020-985862,2020-03-11,000001,Vente,24287.4,,,TAGNAND,B986,69620,69024,Val d'Oingt,69,,,690242220C0086,,,,,,,,,,,,,0,,,,,S,sols,,,4,4.555704,45.937869
2020-985862,2020-03-11,000001,Vente,24287.4,,,TAGNAND,B986,69620,69024,Val d'Oingt,69,,,690242220C0087,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,719,4.555538,45.937827
2020-985862,2020-03-11,000001,Vente,24287.4,,,TAGNAND,B986,69620,69024,Val d'Oingt,69,,,690242220C0088,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,3600,4.555054,45.937398
2020-985862,2020-03-11,000001,Vente,24287.4,,,TAGNAND,B986,69620,69024,Val d'Oingt,69,,,690242220C0089,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,3920,4.554779,45.936945
2020-985862,2020-03-11,000001,Vente,24287.4,,,TAGNAND,B986,69620,69024,Val d'Oingt,69,,,690242220C0093,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,1440,4.554976,45.936741
2020-985862,2020-03-11,000001,Vente,24287.4,,,TAGNAND,B986,69620,69024,Val d'Oingt,69,,,690242220C0109,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,8990,4.553334,45.936304
2020-985862,2020-03-11,000001,Vente,24287.4,,,TAGNAND,B986,69620,69024,Val d'Oingt,69,,,690242220C0110,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,6850,4.551665,45.936025
2020-985862,2020-03-11,000001,Vente,24287.4,,,TAGNAND,B986,69620,69024,Val d'Oingt,69,,,690242220C0111,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,4250,4.551979,45.936549
2020-985862,2020-03-11,000001,Vente,24287.4,,,TAGNAND,B986,69620,69024,Val d'Oingt,69,,,690242220C0112,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,10310,4.553308,45.936855
2020-985941,2020-03-19,000001,Vente,364500,,,LE PEROU,B021,69620,69024,Val d'Oingt,69,,,690240000A1592,,,,,,,,,,,,,0,,,,,S,sols,,,35,4.585667,45.930106
2020-985941,2020-03-19,000001,Vente,364500,,,LE PEROU,B021,69620,69024,Val d'Oingt,69,,,690240000A1811,,,,,,,,,,,,,0,,,,,S,sols,,,1,4.585376,45.93004
2020-985941,2020-03-19,000001,Vente,364500,191,,CHE DE LA CRETE,0125,69620,69024,Val d'Oingt,69,,,690240000A1812,,,,,,,,,,,,,0,1,Maison,129,6,S,sols,,,610,4.585099,45.930142
2020-985941,2020-03-19,000001,Vente,364500,191,,CHE DE LA CRETE,0125,69620,69024,Val d'Oingt,69,,,690240000A1812,,,,,,,,,,,,,0,1,Maison,129,6,AG,terrains d'agrément,PARC,Parc,600,4.585099,45.930142
2020-985941,2020-03-19,000001,Vente,364500,,,LE PEROU,B021,69620,69024,Val d'Oingt,69,,,690240000A1841,,,,,,,,,,,,,0,,,,,T,terres,,,65,4.585249,45.93002
2020-985946,2020-03-24,000001,Vente,243000,5147,B,LE BOURG,B953,69620,69024,Val d'Oingt,69,,,690242220C1046,,,2,,3,119.9,4,,,,,,3,2,Appartement,101,3,,,,,,4.562575,45.94438
2020-985946,2020-03-24,000001,Vente,243000,5338,,LE BOURG,B953,69620,69024,Val d'Oingt,69,,,690242220C1360,,,,,,,,,,,,,0,1,Maison,18,1,S,sols,,,327,4.562403,45.944358
2020-985963,2020-02-28,000001,Vente,162000,,,PL BERNIGAL GUILLERMIN,0080,69620,69024,Val d'Oingt,69,,,69024000AD0090,,,1,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,260,0,,,,,,4.585787,45.920803
2020-985971,2020-04-07,000001,Vente,460,,,ALL DES PIERRES DOREES,0465,69620,69024,Val d'Oingt,69,,,69024000AA0133,,,,,,,,,,,,,0,,,,,S,sols,,,150,4.570465,45.921721
2020-986047,2020-04-15,000001,Vente,272150,393,,CHE DE MALVASSON,0352,69620,69024,Val d'Oingt,69,,,69024000AE0466,,,6,83.83,,,,,,,,,1,3,Dépendance,,0,,,,,,4.582016,45.917524
2020-986047,2020-04-15,000001,Vente,272150,393,,CHE DE MALVASSON,0352,69620,69024,Val d'Oingt,69,,,69024000AE0466,,,6,83.83,,,,,,,,,1,3,Dépendance,,0,,,,,,4.582016,45.917524
2020-986047,2020-04-15,000001,Vente,272150,393,,CHE DE MALVASSON,0352,69620,69024,Val d'Oingt,69,,,69024000AE0466,,,6,83.83,,,,,,,,,1,2,Appartement,83,2,,,,,,4.582016,45.917524
2020-986083,2020-04-28,000001,Vente,6180,,,LA CROIX FICAUD,B958,69620,69024,Val d'Oingt,69,,,690242220C0593,,,,,,,,,,,,,0,,,,,T,terres,,,3030,4.565478,45.941208
2020-986083,2020-04-28,000001,Vente,6180,,,AUX GRANGES,B966,69620,69024,Val d'Oingt,69,,,690242220C0626,,,,,,,,,,,,,0,,,,,T,terres,,,3150,4.564143,45.939405
2020-986250,2020-05-14,000001,Vente,109000,,,PL DE LA LIBERATION,0320,69620,69024,Val d'Oingt,69,,,69024000AD0123,,,21,66.05,,,,,,,,,1,2,Appartement,67,3,,,,,,4.585658,45.921582
2020-986266,2020-04-28,000001,Vente,135000,43,,CHE DU LOMBARDON,0342,69620,69024,Val d'Oingt,69,,,69024000AC0295,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,535,4.578306,45.92394
2020-986268,2020-04-28,000001,Vente,410000,1621,,CHE DES COASSES,0117,69620,69024,Val d'Oingt,69,,,69024000AA0162,,,,,,,,,,,,,0,1,Maison,148,5,AG,terrains d'agrément,PARC,Parc,5590,4.56805,45.921437
2020-986268,2020-04-28,000001,Vente,410000,1621,,CHE DES COASSES,0117,69620,69024,Val d'Oingt,69,,,69024000AA0162,,,,,,,,,,,,,0,1,Maison,148,5,S,sols,,,700,4.56805,45.921437
2020-986271,2020-04-28,000001,Vente,140000,120,,CHE RIVIERE DE LA COUR,0502,69620,69024,Val d'Oingt,69,,,69024000AC0287,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,551,4.578692,45.922879
2020-986271,2020-04-28,000001,Vente,140000,,,CHE RIVIERE DE LA COUR,0502,69620,69024,Val d'Oingt,69,,,69024000AC0292,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,399,4.578713,45.923046
2020-986274,2020-05-14,000001,Vente,377630,122,,RTE DU FOUR A CHAUX,0224,69620,69024,Val d'Oingt,69,,,69024000AE0281,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,225,4.578018,45.917268
2020-986274,2020-05-14,000001,Vente,377630,,,RTE DU FOUR A CHAUX,0224,69620,69024,Val d'Oingt,69,,,69024000AE0282,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,687,4.578113,45.917233
2020-986278,2020-05-11,000001,Vente,12837.8,,,TAGNAND,B986,69620,69024,Val d'Oingt,69,,,690242220C0006,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1305,4.554353,45.932051
2020-986278,2020-05-11,000001,Vente,12837.8,,,TAGNAND,B986,69620,69024,Val d'Oingt,69,,,690242220C0006,,,,,,,,,,,,,0,,,,,T,terres,,,1515,4.554353,45.932051
2020-986278,2020-05-11,000001,Vente,12837.8,,,TAGNAND,B986,69620,69024,Val d'Oingt,69,,,690242220C0006,,,,,,,,,,,,,0,,,,,P,prés,,,1650,4.554353,45.932051
2020-986278,2020-05-11,000001,Vente,12837.8,,,LA ROCHE,B983,69620,69024,Val d'Oingt,69,,,690242220C0769,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,1980,4.563258,45.929976
2020-986278,2020-05-11,000001,Vente,12837.8,,,LA ROCHE,B983,69620,69024,Val d'Oingt,69,,,690242220C0777,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,1463,4.562112,45.930045
2020-986278,2020-05-11,000001,Vente,12837.8,,,LA ROCHE,B983,69620,69024,Val d'Oingt,69,,,690242220C0778,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,2678,4.56186,45.929866
2020-986278,2020-05-11,000001,Vente,12837.8,,,LA ROCHE,B983,69620,69024,Val d'Oingt,69,,,690242220C0779,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,1449,4.561679,45.929601
2020-986278,2020-05-11,000001,Vente,12837.8,,,LA ROCHE,B983,69620,69024,Val d'Oingt,69,,,690242220C0780,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,3030,4.561737,45.929216
2020-986278,2020-05-11,000001,Vente,12837.8,,,LA ROCHE,B983,69620,69024,Val d'Oingt,69,,,690242220C0826,,,,,,,,,,,,,0,,,,,T,terres,,,678,4.555047,45.932035
2020-986278,2020-05-11,000001,Vente,12837.8,,,LA ROCHE,B983,69620,69024,Val d'Oingt,69,,,690242220C0827,,,,,,,,,,,,,0,,,,,T,terres,,,1945,4.554563,45.93173
2020-986278,2020-05-11,000001,Vente,12837.8,,,LA ROCHE,B983,69620,69024,Val d'Oingt,69,,,690242220C0888,,,,,,,,,,,,,0,,,,,T,terres,,,490,4.554776,45.931623
2020-986278,2020-05-11,000001,Vente,12837.8,,,LA ROCHE,B983,69620,69024,Val d'Oingt,69,,,690242220D0374,,,,,,,,,,,,,0,,,,,P,prés,,,5260,4.558414,45.927891
2020-986278,2020-05-11,000001,Vente,12837.8,,,LES PLAINES,B980,69620,69024,Val d'Oingt,69,,,690242220D0530,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,1570,4.561452,45.927877
2020-986278,2020-05-11,000001,Vente,12837.8,,,LES PLAINES,B980,69620,69024,Val d'Oingt,69,,,690242220D0531,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,1820,4.561677,45.927983
2020-986278,2020-05-11,000001,Vente,12837.8,,,LES PLAINES,B980,69620,69024,Val d'Oingt,69,,,690242220D0810,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,335,4.561453,45.927031
2020-986278,2020-05-11,000001,Vente,12837.8,,,LES PLAINES,B980,69620,69024,Val d'Oingt,69,,,690242220D0812,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,168,4.561873,45.927659
2020-986278,2020-05-11,000001,Vente,12837.8,,,LES PLAINES,B980,69620,69024,Val d'Oingt,69,,,690242220D0814,,,,,,,,,,,,,0,,,,,T,terres,,,6,4.562063,45.927882
2020-986278,2020-05-11,000001,Vente,12837.8,,,LES PLAINES,B980,69620,69024,Val d'Oingt,69,,,690242220D1056,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,3134,4.560591,45.927458
2020-986279,2020-05-11,000002,Vente,206.1,,,TAGNAND,B986,69620,69024,Val d'Oingt,69,,,690242220C0853,,,,,,,,,,,,,0,,,,,P,prés,,,687,4.554115,45.931422
2020-986453,2020-05-27,000001,Vente,401460,5646,,CHE DU PUITS TORRET,0490,69620,69024,Val d'Oingt,69,,,69024000AB0256,,,,,,,,,,,,,0,1,Maison,121,5,S,sols,,,591,4.574546,45.927127
2020-986493,2020-05-25,000001,Vente,380000,99,,CHE DES PIERRES PLANTEES,0694,69620,69024,Val d'Oingt,69,,,690241460A0869,,,,,,,,,,,,,0,1,Maison,80,3,AG,terrains d'agrément,PARC,Parc,2765,4.593357,45.950322
2020-986493,2020-05-25,000001,Vente,380000,99,,CHE DES PIERRES PLANTEES,0694,69620,69024,Val d'Oingt,69,,,690241460A0869,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,310,4.593357,45.950322
2020-986505,2020-05-15,000001,Vente,79862,,,BUSSY,B954,69620,69024,Val d'Oingt,69,,,690242220B0367,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,1260,4.569236,45.938995
2020-986505,2020-05-15,000001,Vente,79862,,,BUSSY,B954,69620,69024,Val d'Oingt,69,,,690242220B0368,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,2240,4.568949,45.938629
2020-986505,2020-05-15,000001,Vente,79862,,,GUERILLON,B967,69620,69024,Val d'Oingt,69,,,690242220B0423,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,1190,4.570046,45.940447
2020-986505,2020-05-15,000001,Vente,79862,,,GUERILLON,B967,69620,69024,Val d'Oingt,69,,,690242220B0424,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,2755,4.569342,45.940432
2020-986505,2020-05-15,000001,Vente,79862,,,GUERILLON,B967,69620,69024,Val d'Oingt,69,,,690242220B0425,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,8940,4.569517,45.939755
2020-986505,2020-05-15,000001,Vente,79862,,,LA CROIX FICAUD,B958,69620,69024,Val d'Oingt,69,,,690242220B0443,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,2180,4.570501,45.9411
2020-986505,2020-05-15,000001,Vente,79862,,,PARADIS,B978,69620,69024,Val d'Oingt,69,,,690242220B0584,,,,,,,,,,,,,0,,,,,T,terres,,,3810,4.574099,45.94185
2020-986505,2020-05-15,000001,Vente,79862,,,VERVA,B989,69620,69024,Val d'Oingt,69,,,690242220B0696,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,11765,4.577236,45.940793
2020-986505,2020-05-15,000001,Vente,79862,,,VERVA,B989,69620,69024,Val d'Oingt,69,,,690242220B0701,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,931,4.57596,45.9413
2020-986505,2020-05-15,000001,Vente,79862,,,VERVA,B989,69620,69024,Val d'Oingt,69,,,690242220B0701,,,,,,,,,,,,,0,,,,,T,terres,,,12344,4.57596,45.9413
2020-986505,2020-05-15,000001,Vente,79862,,,VERVA,B989,69620,69024,Val d'Oingt,69,,,690242220B0702,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,1512,4.57618,45.940444
2020-986514,2020-05-28,000001,Vente,1500,,,TISSONNIERE,B943,69620,69024,Val d'Oingt,69,,,690241460B0259,,,,,,,,,,,,,0,,,,,P,prés,,,2260,4.58407,45.942122
2020-986514,2020-05-28,000001,Vente,1500,,,TISSONNIERE,B943,69620,69024,Val d'Oingt,69,,,690241460B0260,,,,,,,,,,,,,0,,,,,P,prés,,,1130,4.583536,45.942194
2020-986514,2020-05-28,000001,Vente,1500,,,TISSONNIERE,B943,69620,69024,Val d'Oingt,69,,,690241460B0261,,,,,,,,,,,,,0,,,,,P,prés,,,1140,,
2020-986514,2020-05-28,000001,Vente,1500,,,TISSONNIERE,B943,69620,69024,Val d'Oingt,69,,,690241460B0908,,,,,,,,,,,,,0,,,,,P,prés,,,2806,,
2020-986517,2020-05-27,000001,Vente,550,,,TISSONNIERE,B943,69620,69024,Val d'Oingt,69,,,690241460B0258,,,,,,,,,,,,,0,,,,,P,prés,,,1030,4.584323,45.941831
2020-986518,2020-05-29,000001,Vente,175000,149,,PL BERNIGAL GUILLERMIN,0080,69620,69024,Val d'Oingt,69,,,69024000AD0049,,,4,76,,,,,,,,,1,2,Appartement,92,4,,,,,,4.586036,45.920332
2020-986537,2020-06-03,000001,Vente,62024,,,LES SABOTES,B938,69620,69024,Val d'Oingt,69,,,690241460A0268,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3290,4.589132,45.95743
2020-986537,2020-06-03,000001,Vente,62024,,,LES SABOTES,B938,69620,69024,Val d'Oingt,69,,,690241460A0268,,,,,,,,,,,,,0,,,,,T,terres,,,2460,4.589132,45.95743
2020-986537,2020-06-03,000001,Vente,62024,,,LAYET DE DESSUS,B923,69620,69024,Val d'Oingt,69,,,690241460B0116,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,450,4.585757,45.933958
2020-986537,2020-06-03,000001,Vente,62024,,,VERCHERES DU LAYET,B946,69620,69024,Val d'Oingt,69,,,690241460B0778,,,,,,,,,,,,,0,,,,,T,terres,,,590,4.583736,45.93746
2020-986537,2020-06-03,000001,Vente,62024,,,LE PINOT,B979,69620,69024,Val d'Oingt,69,,,690242220A0022,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4740,4.578488,45.969468
2020-986537,2020-06-03,000001,Vente,62024,,,LE PINOT,B979,69620,69024,Val d'Oingt,69,,,690242220A0030,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2390,4.579239,45.969362
2020-986537,2020-06-03,000001,Vente,62024,,,LE PINOT,B979,69620,69024,Val d'Oingt,69,,,690242220A0031,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1570,4.579976,45.969221
2020-986537,2020-06-03,000001,Vente,62024,,,LE PINOT,B979,69620,69024,Val d'Oingt,69,,,690242220A0032,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2190,4.579762,45.969208
2020-986537,2020-06-03,000001,Vente,62024,5086,,LE NEVERT,B976,69620,69024,Val d'Oingt,69,,,690242220B1351,,,,,,,,,,,,,0,1,Maison,111,5,S,sols,,,1168,4.58279,45.932153
2020-986537,2020-06-03,000001,Vente,62024,,,LE PEROU,B021,69620,69024,Val d'Oingt,69,,,690240000A0510,,,,,,,,,,,,,0,,,,,T,terres,,,2250,4.584333,45.931283
2020-986537,2020-06-03,000001,Vente,62024,,,NIZY,B020,69620,69024,Val d'Oingt,69,,,690240000A0691,,,,,,,,,,,,,0,,,,,P,prés,,,576,4.592744,45.928509
2020-986537,2020-06-03,000001,Vente,62024,,,NIZY,B020,69620,69024,Val d'Oingt,69,,,690240000A0692,,,,,,,,,,,,,0,,,,,T,terres,,,652,4.592434,45.928527
2020-986537,2020-06-03,000001,Vente,62024,,,LE PEROU,B021,69620,69024,Val d'Oingt,69,,,690240000A1341,,,,,,,,,,,,,0,,,,,T,terres,,,89,4.584579,45.930902
2020-986537,2020-06-03,000001,Vente,62024,,,LE PEROU,B021,69620,69024,Val d'Oingt,69,,,690240000A1342,,,,,,,,,,,,,0,,,,,T,terres,,,2019,4.584369,45.930666
2020-986561,2020-05-27,000001,Vente,400000,27,,RLE DU CHATEAU,0116,69620,69024,Val d'Oingt,69,,,69024000AD0360,,,,,,,,,,,,,0,1,Maison,160,6,S,sols,,,410,4.586108,45.921315
2020-986618,2020-05-26,000002,Vente,355500,143,,PL DE PRESBERG,0633,69620,69024,Val d'Oingt,69,,,69024146AB0213,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,831,4.583919,45.948883
2020-986618,2020-05-26,000002,Vente,355500,143,,PL DE PRESBERG,0633,69620,69024,Val d'Oingt,69,,,69024146AB0213,,,,,,,,,,,,,0,1,Maison,178,5,S,sols,,,831,4.583919,45.948883
2020-986656,2020-05-26,000001,Vente,220000,,,PL BERNIGAL GUILLERMIN,0080,69620,69024,Val d'Oingt,69,,,69024000AD0090,,,4,,,,,,,,,,1,2,Appartement,38,2,,,,,,4.585787,45.920803
2020-986656,2020-05-26,000001,Vente,220000,,,PL BERNIGAL GUILLERMIN,0080,69620,69024,Val d'Oingt,69,,,69024000AD0090,,,5,,,,,,,,,,1,2,Appartement,51,3,,,,,,4.585787,45.920803
2020-986675,2020-06-05,000001,Vente,110000,120,,CHE RIVIERE DE LA COUR,0502,69620,69024,Val d'Oingt,69,,,69024000AC0289,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,102,4.578979,45.922982
2020-986675,2020-06-05,000001,Vente,110000,,,CHE RIVIERE DE LA COUR,0502,69620,69024,Val d'Oingt,69,,,69024000AC0291,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,398,4.579009,45.923079
2020-986692,2020-02-26,000003,Vente,230000,,,NIZY,B020,69620,69024,Val d'Oingt,69,,,690240000C0743,,,,,,,,,,,,,0,,,,,S,sols,,,245,4.589536,45.919441
2020-986813,2020-06-05,000001,Vente,20000,,,LA LEVEE,B924,69620,69024,Val d'Oingt,69,,,69024146AB0214,,,,,,,,,,,,,0,,,,,S,sols,,,203,4.584083,45.949002
2020-986839,2020-06-11,000001,Vente,105000,214,,RUE DES TOURRIERES,0510,69620,69024,Val d'Oingt,69,,,69024000AD0372,,,14,39.47,,,,,,,,,1,2,Appartement,55,2,,,,,,4.586455,45.922614
2020-986839,2020-06-11,000001,Vente,105000,214,,RUE DES TOURRIERES,0510,69620,69024,Val d'Oingt,69,,,69024000AD0372,,,54,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.586455,45.922614
2020-986843,2020-06-15,000001,Vente,190000,392,,RUE PEIGNEAUX DAMES,0440,69620,69024,Val d'Oingt,69,,,69024000AC0053,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,248,4.580841,45.923848