siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
046420212,00055,04642021200055,O,2008-04-18,11,2021,,2023-11-27T13:14:46,false,2,CHINCHINE,,,LD,BASTOS,20600,FURIANI,,,2B120,,,,,,,,,,,,,,,,,,,2008-07-01,A,ENCO,,,,42.22Z,NAFRev2,O,9.432109,42.656046,0.52,locality,Imm le Bastio 20600 Furiani,2B120_A225,G,IMM LE BASTIO,
046920278,00044,04692027800044,O,1999-05-12,NN,,,,true,4,RN 193,,,LD,ARDISSON,20600,FURIANI,,,2B120,,,,,,,,,,,,,,,,,,,2000-09-19,F,,,,,51.4J,NAF1993,O,9.433767,42.650012,0.42,street,Residence les Jardins d'Arsilone 20600 Furiani,2B120_A263,G,RESIDENCE LES JARDINS D ARSILONE,
047120456,00059,04712045600059,O,1982-02-17,NN,,,,false,3,,,,LD,CANALE,20600,FURIANI,,,2B120,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,51.5F,NAF1993,N,9.433541,42.647575,0.95,street,Canale 20600 Furiani,2b120_iwzdfh,G,CANALE,
056801780,00067,05680178000067,O,,NN,,,,true,1,,,,,RN 193,20600,FURIANI,,,2B120,,,,,,,,,,,,,,,,,,,1993-09-29,F,,,,,63.4C,NAF1993,N,,,0,,,,,,
058801481,02924,05880148102924,O,2019-01-31,11,2021,,2023-11-27T13:14:58,false,1,ST PANCRACE - ROND POINT DE FURIANI,,,,CENTRE CIAL LIDO DE LA MARANA,20600,FURIANI,,,2B120,,,,,,,,,,,,,,,,,,,2019-01-31,A,,,,,64.19Z,NAFRev2,N,9.442926,42.653455,0.42,street,St Pancrace sous la Route 20600 Furiani,2B120_B186,D,ST PANCRACE SOUS LA ROUTE,
071807051,00025,07180705100025,O,1984-07-01,NN,,,,false,4,,,,,PASTORECCIA,20600,FURIANI,,,2B120,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,60.2M,NAF1993,N,9.426132,42.650964,0.4,street,Chemin Paglinaccia 20600 Furiani,2B120_0186,G,CHEMIN PAGLINACCIA,
180090060,00468,18009006000468,O,1986-11-04,02,2021,,2023-11-27T13:16:39,false,4,LD PINETO,,,,RTE DE LA LAGUNE,20600,FURIANI,,,2B120,,,,,,,,,,,,,,,,,,,2015-07-03,A,VILLAGE CLUB DE LA MARANA,,,,55.20Z,NAFRev2,O,9.450226,42.649129,0.84,street,Route de la Lagune 20600 Furiani,2B120_0247,G,ROUTE DE LA LAGUNE,
212001200,00014,21200120000014,O,1983-03-01,22,2021,,2023-11-27T13:20:23,true,4,,,,LD,SAINT PANCRACE,20600,FURIANI,,,2B120,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,9.44072,42.653824,0.66,locality,San Pancrace 20600 Furiani,2B120_B164,G,SAN PANCRACE,
212001200,00022,21200120000022,O,1983-12-21,12,2021,,2023-11-27T13:20:23,false,4,U RUSTINCU,,,,GRP SCOLAIRE,20600,FURIANI,,,2B120,,,,,,,,,,,,,,,,,,,2022-05-24,A,ECOLE ELEMENTAIRE FURIANI,,,,85.20Z,NAFRev2,N,-0.4116799,44.8207409,0.76,poi.school,Group Scolaire (École) Bonnetan,https://osm.org/node/1669073059,G,,
212001200,00030,21200120000030,O,1984-09-15,03,2021,,2023-11-27T13:20:23,false,3,,,,LOT,PARC IMPERIAL,20600,FURIANI,,,2B120,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE,,,,85.10Z,NAFRev2,N,9.426421,42.647482,0.89,street,Lotissement Parc Imperial 20600 Furiani,2B120_A244,G,LOTISSEMENT PARC IMPERIAL,
212001200,00055,21200120000055,O,2015-09-01,,,,2022-06-24T19:39:02,false,2,LIEU DIT CORSITACCE,,,RTE,464,20600,FURIANI,,,2B120,,,,,,,,,,,,,,,,,,,2022-05-24,A,ECOLE ELEMENTAIRE FURIANI II U PRINCIPELLU BILINGU,,,,85.20Z,NAFRev2,N,9.43321,42.646319,0.46,street,Corsitacce 20600 Furiani,2b120_7ddd1u,D,CORSITACCE,
212001200,00063,21200120000063,O,2022-01-01,,,,2021-12-10T17:36:56,false,1,,,,RTE,DU VILLAGE,20600,FURIANI,,,2B120,,,,,,,,,,,,,,,,,,,2022-01-01,A,U CINEMA PARADISU,,,,90.04Z,NAFRev2,N,9.426735,42.657457,0.84,street,Route du Village 20600 Furiani,2B120_0259,G,ROUTE DU VILLAGE,
262020159,00014,26202015900014,O,1995-12-25,,,,2019-08-09T14:02:31,true,2,MAIRIE,,,LD,SAINT PANCRACE,20600,FURIANI,,,2B120,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,9.44072,42.653824,0.66,locality,San Pancrace 20600 Furiani,2B120_B164,G,SAN PANCRACE,
262020274,00011,26202027400011,O,1995-12-25,,,,2019-08-09T14:03:44,true,2,MAIRIE,,,LD,SAINT PANCRACE,20600,FURIANI,,,2B120,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,9.44072,42.653824,0.66,locality,San Pancrace 20600 Furiani,2B120_B164,G,SAN PANCRACE,
282000025,00027,28200002500027,O,1993-04-01,32,2021,,2023-11-27T13:28:49,true,4,,,,LD,CASETTA,20600,FURIANI,,,2B120,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.25Z,NAFRev2,O,9.413422,42.658441,0.69,street,Lotissement à Caseta 20600 Furiani,2B120_A221,G,LOTISSEMENT A CASETA,
300140761,00028,30014076100028,O,1990-05-02,,,,2006-10-26T23:46:56,true,3,,,,,VOLPAJO,20600,FURIANI,,,2B120,,,,,,,,,,,,,,,,,,,2005-03-22,F,,,,,02.0B,NAFRev1,N,9.438075,42.660462,0.93,street,Chemin de Volpajo 20600 Furiani,2B120_0220,G,CHEMIN DE VOLPAJO,
300194198,00069,30019419800069,O,2009-10-07,NN,,,2012-08-08T09:51:38,false,2,LOT LES COLLINES 2,,,,MONTEE SANTA BARBARA,20600,FURIANI,,,2B120,,,,,,,,,,,,,,,,,,,2011-12-30,F,,,,,43.29A,NAFRev2,N,9.423888,42.639353,0.96,street,Montèe Santa Barbara 20600 Furiani,2B120_0270,G,MONTEE SANTA BARBARA,
300638822,00050,30063882200050,O,2022-06-01,,,,2022-06-04T12:52:44,true,1,LES ESPACES DE FURIANI,30,,ALL,LES PRUNIERS,20600,FURIANI,,,2B120,,,,,,,,,,,,,,,,,,,2022-06-01,A,LUMEFORZA 2B,,,LUMEFORZA 2B,77.22Z,NAFRev2,N,9.431935,42.654062,0.78,housenumber,30 Allee des Pruniers 20600 Furiani,2b120_0350_00030,G,30 ALLEE DES PRUNIERS,
300639440,00027,30063944000027,O,,NN,,,,true,1,,,,LD,OLIVETTO,20600,FURIANI,,,2B120,,,,,,,,,,,,,,,,,,,1990-07-22,F,,,,,55.73,NAP,N,9.422853,42.657984,0.93,street,Chemin Olivetto 20600 Furiani,2B120_0212,G,CHEMIN OLIVETTO,
300996139,00030,30099613900030,O,1900-01-01,,,4399CZ,2021-08-27T09:08:02,true,6,ALLEE DES ROUGE GORGE,,,LD,LD TINTORAJO,20600,FURIANI,,,2B120,,,,,,,,,,,,,,,,,,,2020-12-31,F,JC TRAVAUX,,,JC TRAVAUX,43.99C,NAFRev2,N,9.413636,42.658429,0.92,street,Chemin de Tintorajo 20600 Furiani,2b120_5t4tu9,G,CHEMIN DE TINTORAJO,
301075131,00021,30107513100021,O,1900-01-01,NN,,,2008-11-07T00:17:10,false,4,,,,RTE,N 193 SORTIE SUD,20600,FURIANI,,,2B120,,,,,,,,,,,,,,,,,,,1999-05-01,F,,,,,51.6L,NAF1993,O,,,0,,,,,,
301101085,00019,30110108500019,O,,NN,,,,true,1,,,,RTE,NATIONALE 193,20600,FURIANI,,,2B120,,,,,,,,,,,,,,,,,,,,F,,,,,59.07,NAP,N,,,0,,,,,,
301171104,00054,30117110400054,O,1993-01-01,NN,,,2008-01-04T19:13:42,false,3,,,,,ST PANCRACE - SOUS LA ROUT,20600,FURIANI,,,2B120,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32C,NAFRev2,N,9.442926,42.653455,0.91,street,St Pancrace sous la Route 20600 Furiani,2B120_B186,G,ST PANCRACE SOUS LA ROUTE,
301193199,00017,30119319900017,O,1900-01-01,NN,,,2014-06-13T23:52:33,false,4,,,,QUA,MONTE CARLO,20600,FURIANI,,,2B120,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.11Z,NAFRev2,O,9.413422,42.658441,0.83,street,Quartier Monte Carlo 20600 Furiani,2B120_B228,G,QUARTIER MONTE CARLO,
301213211,00107,30121321100107,O,2005-08-01,,,,2009-09-15T05:01:54,false,3,ESPACE FURIANI,10,,ALL,DES ROSSIGNOLS,20600,FURIANI,,,2B120,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,46.32B,NAFRev2,N,9.422235,42.638888,0.43,housenumber,10 Allee des Arbousiers 20600 Furiani,2b120_0471_00010,G,10 ALLEE DES ARBOUSIERS,
301702122,00047,30170212200047,O,1991-01-01,,,,,false,3,,,,RES,U PINU BT G2,20600,FURIANI,,,2B120,,,,,,,,,,,,,,,,,,,1998-11-17,F,,,,,85.1G,NAF1993,N,,,0,,,,,,
301803995,00044,30180399500044,O,,NN,,,,true,1,,,,QUAI,VOLPAJO,20600,FURIANI,,,2B120,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,69.12,NAP,N,9.438075,42.660462,0.59,street,Chemin de Volpajo 20600 Furiani,2B120_0220,G,CHEMIN DE VOLPAJO,
301943007,00015,30194300700015,O,,NN,,,,true,1,,,,RTE,NOUVELLE 193,20600,FURIANI,,,2B120,,,,,,,,,,,,,,,,,,,,F,,,,,00.98,NAP,N,,,0,,,,,,
301985735,00010,30198573500010,O,,,,,,true,1,,,,RTE,NATIONALE 193,20600,FURIANI,,,2B120,,,,,,,,,,,,,,,,,,,1988-11-01,F,,,,,59.07,NAP,N,,,0,,,,,,
302069521,00011,30206952100011,O,,,,,,true,1,,,,,RTE NATIONAL 193,20600,FURIANI,,,2B120,,,,,,,,,,,,,,,,,,,1987-06-26,F,,,,,22.02,NAP,N,,,0,,,,,,
302186580,00015,30218658000015,O,2005-10-30,,,,2022-03-01T08:15:00,false,3,,,,LOT,CASETA 62,20600,FURIANI,,,2B120,,,,,,,,,,,,,,,,,,,2022-01-01,F,,,,1000 CARATS,47.77Z,NAFRev2,N,9.413422,42.658441,0.61,street,Lotissement à Caseta 20600 Furiani,2B120_A221,G,LOTISSEMENT A CASETA,
302186580,00023,30218658000023,O,2016-04-11,,,,2022-03-05T12:53:25,true,1,,62,,LOT,CASETA,20600,FURIANI,,,2B120,,,,,,,,,,,,,,,,,,,2016-04-11,A,,,,,01.49Z,NAFRev2,N,9.413422,42.658441,0.6,street,Lotissement à Caseta 20600 Furiani,2B120_A221,G,LOTISSEMENT A CASETA,
302412978,00017,30241297800017,O,,,,,,true,1,,,,,LAGUNE DE BIGUGLIA,20600,FURIANI,,,2B120,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,55.3A,NAF1993,N,9.450226,42.649129,0.51,street,Route de la Lagune 20600 Furiani,2B120_0247,G,ROUTE DE LA LAGUNE,
302509138,00012,30250913800012,O,,NN,,,,true,1,,,,RTE,NATIONALE 193,20600,FURIANI,,,2B120,,,,,,,,,,,,,,,,,,,,F,,,,,60.10,NAP,N,,,0,,,,,,
302640610,00234,30264061000234,O,1998-05-29,NN,,,2018-03-09T03:56:40,false,5,CASARONE LOT RINALDI,,,QUAI,VOLPAJO,20600,FURIANI,,,2B120,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,46.52Z,NAFRev2,N,9.438075,42.660462,0.59,street,Chemin de Volpajo 20600 Furiani,2B120_0220,G,CHEMIN DE VOLPAJO,
302790969,00018,30279096900018,O,1966-01-01,NN,,,,false,3,,,,RTE,N 193,20600,FURIANI,,,2B120,,,,,,,,,,,,,,,,,,,1992-01-02,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
303230296,00061,30323029600061,O,1997-08-01,NN,,,2010-04-18T03:24:24,false,3,RN193 CENTRE COMMERCIAL,,,,ROCADE,20600,FURIANI,,,2B120,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.73A,NAFRev2,N,9.436922,42.65672,0.92,street,Centre Commercial la Rocade 20600 Furiani,2B120_B300,G,CENTRE COMMERCIAL LA ROCADE,
303468722,00028,30346872200028,O,1975-01-01,03,2021,2370ZZ,2023-11-27T13:30:27,true,6,,,,RTE,NATIONALE 193,20600,FURIANI,,,2B120,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.73A,NAFRev2,O,,,0,,,,,,
303526370,03343,30352637003343,O,1981-01-01,NN,,,2006-11-07T14:17:30,false,4,,,,RTE,N 193,20600,FURIANI,,,2B120,,,,,,,,,,,,,,,,,,,1999-11-04,F,,,,,52.6G,NAF1993,N,,,0,,,,,,
303528939,00026,30352893900026,O,1981-03-01,NN,,,2020-08-25T10:22:37,false,5,FURIANI,,,RTE,DE LA MARANA,20600,FURIANI,,,2B120,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,46.34Z,NAFRev2,O,9.458188,42.644291,0.84,street,Route de la Marana 20600 Furiani,2B120_0248,G,ROUTE DE LA MARANA,
304182041,00026,30418204100026,O,1980-04-02,NN,,,2010-04-18T03:25:44,true,5,,,,,CTRE COMM LA ROCADE,20600,FURIANI,,,2B120,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,13.92Z,NAFRev2,O,9.436922,42.65672,0.77,street,Centre Commercial la Rocade 20600 Furiani,2B120_B300,G,CENTRE COMMERCIAL LA ROCADE,
304351943,00010,30435194300010,O,1975-01-01,NN,,,2011-04-23T04:29:40,false,5,,,,RTE,N 193,20600,FURIANI,,BP 643,2B120,,,,,,,,,,,,,,,,,,,2009-07-01,F,,,,,45.11Z,NAFRev2,O,,,0,,,,,,
304485527,00051,30448552700051,O,2005-02-01,NN,,,2006-11-25T09:17:32,false,2,RN 193,,,VLA,BATTESTI,20600,FURIANI,,,2B120,,,,,,,,,,,,,,,,,,,2005-05-01,F,CONSEIL INFORMATIQUE ANALYSE,,,,74.1G,NAFRev1,N,,,0,,,,,,
304585482,00025,30458548200025,O,1983-07-01,NN,,,2017-11-02T08:51:15,true,3,,,,,MONTESORO LD PORETTE,20600,FURIANI,,,2B120,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
304831324,00021,30483132400021,O,1996-03-12,NN,,,2008-01-04T19:32:32,false,3,,,,LOT,ARDISSON,20600,FURIANI,,,2B120,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,9.426847,42.651802,0.38,street,Lotissement Altu Di Furiani II 20600 Furiani,2B120_A172,G,LOTISSEMENT ALTU DI FURIANI II,
304839459,00027,30483945900027,O,1981-01-01,NN,,,2010-04-18T03:26:40,true,5,,,,LD,BASTO-CHINCHINE,20600,FURIANI,,,2B120,,,,,,,,,,,,,,,,,,,2008-04-18,F,,,,,42.22Z,NAFRev2,O,9.424786,42.65648,0.6,street,Chinchine 20600 Furiani,2b120_0d22xb,G,CHINCHINE,
304839616,00071,30483961600071,O,1992-01-01,NN,,,2006-11-25T09:18:10,false,3,,,,,,20600,FURIANI,,,2B120,,,,,,,,,,,,,,,,,,,2003-12-02,F,,,,,51.5F,NAFRev1,N,,,0,,,,,,
305084675,00019,30508467500019,O,,,,,,true,1,,,,,,20600,FURIANI,,,2B120,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.22,NAP,N,,,0,,,,,,
305233678,00047,30523367800047,O,2015-01-28,11,2021,,2023-11-27T13:31:09,true,3,LIEU DIT ARSILLONE,1350,,AV,SAMPIERO CORSO,20600,FURIANI,,,2B120,,,,,,,,,,,,,,,,,,,2023-02-24,A,,,,,46.34Z,NAFRev2,O,9.439719,42.647996,0.88,housenumber,1350 Avenue Sampiero Corso 20600 Furiani,2b120_0090_01350,G,1350 AVENUE SAMPIERO CORSO,
305257404,00023,30525740400023,O,,NN,,,,true,1,,,,,,20600,FURIANI,,,2B120,,,,,,,,,,,,,,,,,,,,F,,,,,64.43,NAP,N,,,0,,,,,,
305596942,00022,30559694200022,O,1900-01-01,NN,,,2011-04-28T00:11:54,false,4,,,,,TINTORRAJO,20600,FURIANI,,,2B120,,,,,,,,,,,,,,,,,,,1992-12-29,F,,,,,45.3E,NAF1993,N,9.413636,42.658429,0.76,street,Chemin de Tintorajo 20600 Furiani,2b120_5t4tu9,G,CHEMIN DE TINTORAJO,
305612970,00023,30561297000023,O,,NN,,,,true,1,,,,,CC LA ROCADE,20600,FURIANI,,,2B120,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,9.436922,42.65672,0.73,street,Centre Commercial la Rocade 20600 Furiani,2B120_B300,G,CENTRE COMMERCIAL LA ROCADE,
306373929,00026,30637392900026,O,1900-01-01,,,,2011-04-28T00:12:08,false,4,,,,,TINTORAJO,20600,FURIANI,,,2B120,,,,,,,,,,,,,,,,,,,1992-12-29,F,,,,,45.3C,NAF1993,N,9.413636,42.658429,0.92,street,Chemin de Tintorajo 20600 Furiani,2b120_5t4tu9,G,CHEMIN DE TINTORAJO,
306373929,00034,30637392900034,O,2010-09-04,,,4322AZ,2022-09-22T08:38:51,true,2,TINTORAJO,,,LOT,ALIVETTU 2,20600,FURIANI,,,2B120,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,43.22A,NAFRev2,N,9.426847,42.651802,0.4,street,Lotissement Altu Di Furiani II 20600 Furiani,2B120_A172,G,LOTISSEMENT ALTU DI FURIANI II,
306890518,00039,30689051800039,O,,NN,,,,true,1,,,,QUAI,MONTE CARLO,20600,FURIANI,,,2B120,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,45.4F,NAF1993,N,9.413422,42.658441,0.79,street,Quartier Monte Carlo 20600 Furiani,2B120_B228,G,QUARTIER MONTE CARLO,
307168187,00028,30716818700028,O,1986-08-01,00,2020,4322BB,2022-08-29T09:12:40,true,6,,,,,NÂ°9 LD COSETTA,20600,FURIANI,,,2B120,,,,,,,,,,,,,,,,,,,2020-04-30,F,,,,,43.22A,NAFRev2,O,,,0,,,,,,
307308957,00033,30730895700033,O,2009-10-01,NN,,,2019-06-24T13:16:26,true,2,,,,,LIEU DIT ARDISSON - RN 193,20600,FURIANI,,,2B120,,,,,,,,,,,,,,,,,,,2017-07-01,F,,,,,46.37Z,NAFRev2,O,,,0,,,,,,
307388009,00028,30738800900028,O,,NN,,,,true,1,,,,,QU VOLPAJO,20600,FURIANI,,,2B120,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,9.438075,42.660462,0.69,street,Chemin de Volpajo 20600 Furiani,2B120_0220,G,CHEMIN DE VOLPAJO,
307495689,00035,30749568900035,O,,NN,,,,true,1,,,,LD,FORNACCINA,20600,FURIANI,,,2B120,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,67.2Z,NAF1993,O,,,0,,,,,,
307524629,00010,30752462900010,O,1900-01-01,NN,,,2008-01-05T19:18:46,true,3,,,,RTE,N 193 GARAGE MERCEDES,20600,FURIANI,,,2B120,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
307616128,00012,30761612800012,O,,,,,,true,1,,,,LD,MUSCATELLO,20600,FURIANI,,,2B120,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,39.02,NAP,N,6.3624296,43.495398,0.73,poi.park,Jardin de la Muscatelle (Parc) Lorgues,https://osm.org/way/316208110,G,,
308483411,00028,30848341100028,O,1980-02-01,,,,,false,3,Z.I,,,LD,PASTORECCIA,20600,FURIANI,,,2B120,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,74.1C,NAF1993,N,9.426132,42.650964,0.4,street,Chemin Paglinaccia 20600 Furiani,2B120_0186,G,CHEMIN PAGLINACCIA,
309024016,00045,30902401600045,O,2004-03-30,NN,,,2009-06-27T03:49:36,false,4,RN 193,,,,LD CANAL,20600,FURIANI,,,2B120,,,,,,,,,,,,,,,,,,,2008-01-21,F,,,,,46.74B,NAFRev2,O,9.433541,42.647575,0.78,street,Canale 20600 Furiani,2b120_iwzdfh,G,CANALE,
309042703,00038,30904270300038,O,,,,,,true,1,,,,LD,DENAZZA TINTORAJA,20600,FURIANI,,,2B120,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,9.413422,42.658441,0.49,street,Route Chemin de Tintorajo 20600 Furiani,2B120_0258,G,ROUTE CHEMIN DE TINTORAJO,
309047264,00010,30904726400010,O,1900-01-01,,,,,true,4,,,,,FORNACCINA,20600,FURIANI,,,2B120,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,69.11,NAP,N,,,0,,,,,,
309237121,00053,30923712100053,O,1983-08-01,NN,,,,false,4,,,,,LE PARC IMPERIAL 32,20600,FURIANI,,,2B120,,,,,,,,,,,,,,,,,,,1992-01-01,F,,,,,52.6D,NAF1993,N,9.426421,42.647482,0.67,street,Lotissement Parc Imperial 20600 Furiani,2B120_A244,G,LOTISSEMENT PARC IMPERIAL,
309237121,00079,30923712100079,O,1997-10-14,,,,,false,3,VILLA SALVADORI,,,QUAI,MONTE CARLO,20600,FURIANI,,,2B120,,,,,,,,,,,,,,,,,,,1999-12-27,F,,,,,52.6D,NAF1993,N,9.413422,42.658441,0.79,street,Quartier Monte Carlo 20600 Furiani,2B120_B228,G,QUARTIER MONTE CARLO,
309245991,00018,30924599100018,O,,NN,,,,true,1,,,,QUAI,MONTE CARLO,20600,FURIANI,,,2B120,,,,,,,,,,,,,,,,,,,2000-06-01,F,,,,,74.7Z,NAF1993,O,9.413422,42.658441,0.79,street,Quartier Monte Carlo 20600 Furiani,2B120_B228,G,QUARTIER MONTE CARLO,
309495778,00016,30949577800016,O,,NN,,,,true,1,,,,,RN 193,20600,FURIANI,,,2B120,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,,,0,,,,,,
309528909,00018,30952890900018,O,,NN,,,2023-05-10T03:48:23,true,1,,193,,,SAINT PANCRACE,20600,FURIANI,,,2B120,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,65.06,NAP,N,9.44072,42.653824,0.55,locality,San Pancrace 20600 Furiani,2B120_B164,G,SAN PANCRACE,
309663045,00016,30966304500016,O,1977-01-01,NN,,,2023-05-10T03:48:18,true,5,,,,RTE,NATIONALE 193,20600,FURIANI,,,2B120,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
309804987,00027,30980498700027,O,2009-03-31,,,,2019-05-05T20:04:21,true,2,,,,,LIEU DIT SALTATOJO RN 193,20600,FURIANI,,,2B120,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,52.29A,NAFRev2,N,,,0,,,,,,
309917334,00026,30991733400026,O,1993-11-01,00,2021,,2023-11-27T13:32:55,false,5,,,,LD,VOLPAJO,20600,FURIANI,,,2B120,,,,,,,,,,,,,,,,,,,2021-03-01,F,,,,,43.99C,NAFRev2,O,9.438075,42.660462,0.93,street,Chemin de Volpajo 20600 Furiani,2B120_0220,G,CHEMIN DE VOLPAJO,
310036595,00018,31003659500018,O,,,,,2016-03-04T10:14:32,true,1,,,,,RN 193,20600,FURIANI,,,2B120,,,,,,,,,,,,,,,,,,,1987-07-31,F,,,,,59.04,NAP,N,,,0,,,,,,
310039839,00025,31003983900025,O,,NN,,,,true,1,,,,,CASA OLIVETTO RTE DU VILLA,20600,FURIANI,,,2B120,,,,,,,,,,,,,,,,,,,,F,,,,,77.05,NAP,N,,,0,,,,,,
310174990,00021,31017499000021,O,2004-02-02,NN,,,2008-11-07T00:25:04,true,4,LOT BERTUCCI LD OLIVETTO,,,RTE,DU VILLAGE,20600,FURIANI,,,2B120,,,,,,,,,,,,,,,,,,,2006-11-13,F,,,,,45.2V,NAFRev1,N,9.426735,42.657457,0.84,street,Route du Village 20600 Furiani,2B120_0259,G,ROUTE DU VILLAGE,
310359294,00033,31035929400033,O,1993-12-08,NN,,,2006-10-27T00:25:51,false,3,,,,LD,CANALE RN 193,20600,FURIANI,,,2B120,,,,,,,,,,,,,,,,,,,2005-02-28,F,PIER DE MAI,,,,70.2C,NAFRev1,N,,,0,,,,,,
310416060,00047,31041606000047,O,1995-08-22,NN,,,,false,4,,,,RTE,N 193 LD MONTE CARLO,20600,FURIANI,,,2B120,,,,,,,,,,,,,,,,,,,1998-09-10,F,BRICOBOIS,,,,51.5E,NAF1993,N,9.436649,42.658741,0.51,street,Chemin de Monte-carlo 20600 Furiani,2B120_0210,G,CHEMIN DE MONTE CARLO,
310416219,00031,31041621900031,O,1987-01-12,NN,,,,true,1,,,,RTE,NATIONALE 193,20600,FURIANI,,,2B120,,,,,,,,,,,,,,,,,,,1997-10-21,F,,,,,45.4F,NAF1993,O,,,0,,,,,,
310416227,00026,31041622700026,O,1900-01-01,,,,,true,3,FURIANI,,,RTE,N193 AJACCIO A BASTIA,20600,FURIANI,,,2B120,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,60.2M,NAF1993,N,,,0,,,,,,
310489489,00016,31048948900016,O,,NN,,,,true,1,,,,RTE,DE LA MORANA,20600,FURIANI,,,2B120,,,,,,,,,,,,,,,,,,,,F,,,,,62.41,NAP,N,9.458188,42.644291,0.68,street,Route de la Marana 20600 Furiani,2B120_0248,G,ROUTE DE LA MARANA,
310498480,00014,31049848000014,O,1977-01-01,NN,,,2011-02-17T08:41:26,true,4,,,,RTE,N 193,20600,FURIANI,,,2B120,,,,,,,,,,,,,,,,,,,1998-06-16,F,,,,,50.3B,NAF1993,O,,,0,,,,,,
310523535,00014,31052353500014,O,1900-01-01,NN,,,2008-11-07T00:25:25,true,4,,,,LD,VOLPAJO,20600,FURIANI,,,2B120,,,,,,,,,,,,,,,,,,,1996-07-31,F,,,,,93.0B,NAF1993,N,9.438075,42.660462,0.93,street,Chemin de Volpajo 20600 Furiani,2B120_0220,G,CHEMIN DE VOLPAJO,
310523592,00015,31052359200015,O,1900-01-01,NN,,,2008-11-07T00:25:25,true,4,,,,RTE,N 193 QUARTIER MONTE CARL,20600,FURIANI,,,2B120,,,,,,,,,,,,,,,,,,,1993-02-05,F,,,,,28.5D,NAF1993,N,9.413422,42.658441,0.66,street,Quartier Monte Carlo 20600 Furiani,2B120_B228,G,QUARTIER MONTE CARLO,
310702519,00011,31070251900011,O,1977-01-01,NN,,,2010-11-10T12:28:28,true,3,,,,RTE,N 193,20600,FURIANI,,,2B120,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
310744867,00022,31074486700022,O,1989-12-01,NN,,,,true,1,,,,,VOLPAJO,20600,FURIANI,,,2B120,,,,,,,,,,,,,,,,,,,1994-12-01,F,,,,,45.3E,NAF1993,N,9.438075,42.660462,0.93,street,Chemin de Volpajo 20600 Furiani,2B120_0220,G,CHEMIN DE VOLPAJO,
310878962,00011,31087896200011,O,1900-01-01,,,,,true,3,,,,RTE,N 193,20600,FURIANI,,,2B120,,,,,,,,,,,,,,,,,,,1992-01-08,F,,,,,52.4L,NAF1993,N,,,0,,,,,,
310884887,00012,31088488700012,O,1900-01-01,NN,,,,true,3,,,,QUAI,MONTE CARLO,20600,FURIANI,,,2B120,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,55.1A,NAF1993,N,9.413422,42.658441,0.79,street,Quartier Monte Carlo 20600 Furiani,2B120_B228,G,QUARTIER MONTE CARLO,
311289086,00044,31128908600044,O,1981-01-27,NN,,,2007-11-22T14:03:50,true,1,,,,,VILLAGE,20600,FURIANI,,,2B120,,,,,,,,,,,,,,,,,,,1998-01-02,F,,,,,55.4B,NAF1993,N,9.426735,42.657457,0.94,street,Route du Village 20600 Furiani,2B120_0259,G,ROUTE DU VILLAGE,
311590368,00016,31159036800016,O,1977-01-01,NN,,,2014-10-14T10:49:45,true,4,,,,RTE,N 193,20600,FURIANI,,,2B120,,,,,,,,,,,,,,,,,,,2014-10-14,F,,,,,70.10Z,NAFRev2,N,,,0,,,,,,
311629521,00015,31162952100015,O,1977-01-01,NN,,,2014-10-14T10:50:59,true,4,,,,RTE,N 193,20600,FURIANI,,,2B120,,,,,,,,,,,,,,,,,,,2014-10-14,F,,,,,70.10Z,NAFRev2,N,,,0,,,,,,
311703292,00483,31170329200483,O,1991-08-01,,,,,false,4,,,,LD,CANALE,20600,FURIANI,,,2B120,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,74.1J,NAF1993,N,9.433541,42.647575,0.95,street,Canale 20600 Furiani,2b120_iwzdfh,G,CANALE,
311827232,00050,31182723200050,O,2017-12-01,01,2021,,2023-11-27T13:33:46,true,1,CCIAL LIDO DE LA MARANA,,,RTE,DU STADE,20600,FURIANI,,,2B120,,,,,,,,,,,,,,,,,,,2017-12-01,A,,,,,86.22C,NAFRev2,O,9.443139,42.649202,0.81,street,Route du Stade 20600 Furiani,2B120_0242,G,ROUTE DU STADE,
311842793,00011,31184279300011,O,,NN,,,,true,1,,,,RTE,NATIONALE 193,20600,FURIANI,,,2B120,,,,,,,,,,,,,,,,,,,1993-07-07,F,,,,,50.5Z,NAF1993,O,,,0,,,,,,
312045370,00037,31204537000037,O,1991-12-25,NN,,,,false,4,,,,LD,CHINCHINNE,20600,FURIANI,,,2B120,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,45.3A,NAF1993,O,9.424786,42.65648,0.75,street,Chinchine 20600 Furiani,2b120_0d22xb,G,CHINCHINE,
312106388,00019,31210638800019,O,1978-01-01,NN,,,2014-10-14T10:52:02,true,4,,,,LD,ERBAJOLO,20600,FURIANI,,,2B120,,,,,,,,,,,,,,,,,,,2014-10-14,F,,,,,70.10Z,NAFRev2,N,9.436903,42.6614867,0.89,poi.stadium,Stade d'Erbajolo Furiani,https://osm.org/way/163841101,G,,
312106503,00013,31210650300013,O,1900-01-01,,,,,true,3,,,,LD,ERBAJOLO,20600,FURIANI,,,2B120,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,36.1G,NAF1993,N,9.436903,42.6614867,0.89,poi.stadium,Stade d'Erbajolo Furiani,https://osm.org/way/163841101,G,,
312144124,00038,31214412400038,O,1995-07-13,NN,,,2008-11-07T00:27:15,true,3,AGLIANI,57,,LOT,VERDIER,20600,FURIANI,,,2B120,,,,,,,,,,,,,,,,,,,2004-12-27,F,,,,,45.3E,NAFRev1,N,9.435415,42.653187,0.34,street,Allee le Grenadier 20600 Furiani,2B120_0330,G,ALLEE LE GRENADIER,