siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218602340,00018,21860234000018,O,1983-03-01,02,2021,,2023-11-27T13:25:46,true,4,,,,,,86350,SAINT MARTIN L'ARS,,,86234,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
218602340,00034,21860234000034,O,1995-12-25,NN,,,2008-01-04T18:44:30,false,2,MAIRIE,,,,,86350,SAINT MARTIN L'ARS,,,86234,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,0.546266,46.186881,0.5,street,La Bergerie 86350 Saint-Martin-l'Ars,86234_m4emts,D,LA BERGERIE,
218602340,00042,21860234000042,O,2007-03-28,,,,2023-07-20T11:26:52,false,2,MAIRIE,,,,LE BOURG,86350,SAINT MARTIN L'ARS,,,86234,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT DE ST MARTIN L'ARS,,,,42.99Z,NAFRev2,N,0.539892,46.194522,0.51,locality,Le Bois Nouveau 86350 Saint-Martin-l'Ars,86234_B021,G,LE BOIS NOUVEAU,
248600397,00272,24860039700272,O,2000-09-01,NN,,,2006-11-25T09:08:52,false,3,,,,,,86350,SAINT MARTIN L'ARS,,,86234,,,,,,,,,,,,,,,,,,,2005-12-25,F,LOCATION GARAGE,,,,70.2C,NAFRev1,N,,,0,,,,,,
258600725,00018,25860072500018,O,1983-03-01,NN,,,2015-03-25T08:35:47,true,5,MAIRIE,,,,,86350,SAINT MARTIN L'ARS,,,86234,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,36.00Z,NAFRev2,N,0.546266,46.186881,0.5,street,La Bergerie 86350 Saint-Martin-l'Ars,86234_m4emts,D,LA BERGERIE,
268601374,00013,26860137400013,O,1995-12-25,NN,,,2019-05-07T14:34:53,true,3,,,,,,86350,SAINT MARTIN L'ARS,,,86234,,,,,,,,,,,,,,,,,,,2018-10-02,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
268602489,00018,26860248900018,O,1995-12-25,NN,,,2010-06-26T03:17:17,true,2,,,,,MAIRIE,86350,SAINT MARTIN L'ARS,,,86234,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,0.546266,46.186881,0.5,street,La Bergerie 86350 Saint-Martin-l'Ars,86234_m4emts,G,LA BERGERIE,
303979785,00019,30397978500019,O,,,,,,true,1,,86,,AV,JEAN JAURES,86350,SAINT MARTIN L'ARS,,,86234,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,3.2534491,45.5471311,0.78,poi,Avenue Jean Jaurès (Pont) Issoire,https://osm.org/way/51675861,G,,
311300628,00014,31130062800014,O,,,,,,true,1,,,,LD,LES BROUSSES,86350,SAINT MARTIN L'ARS,,,86234,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,82.05,NAP,N,0.572238,46.220162,0.33,street,Lieu Dit les Courtines 86350 Saint-Martin-l'Ars,86234_grqldn,G,LIEU DIT LES COURTINES,
312435407,00019,31243540700019,O,1965-01-01,NN,,,2008-11-07T00:27:36,true,4,,,,,LE BOURG,86350,SAINT MARTIN L'ARS,,,86234,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,29.3C,NAFRev1,N,0.539892,46.194522,0.51,locality,Le Bois Nouveau 86350 Saint-Martin-l'Ars,86234_B021,G,LE BOIS NOUVEAU,
313373169,00033,31337316900033,O,2002-10-04,NN,,,,true,4,,,,,LES ROCHES,86350,SAINT MARTIN L'ARS,,,86234,,,,,,,,,,,,,,,,,,,2003-06-22,F,,,,,52.6E,NAFRev1,N,0.572238,46.220162,0.38,street,Lieu Dit les Courtines 86350 Saint-Martin-l'Ars,86234_grqldn,G,LIEU DIT LES COURTINES,
316157312,00018,31615731200018,O,,NN,,,,true,1,,,,LD,BONNEUIL,86350,SAINT MARTIN L'ARS,,,86234,,,,,,,,,,,,,,,,,,,,F,,,,,59.12,NAP,N,1.2369715,46.3671038,0.89,poi,(Pont) Bonneuil,https://osm.org/way/43055107,G,,
316454503,00012,31645450300012,O,1979-01-01,NN,,,2006-11-25T09:38:32,true,5,,,,LD,LES MALADRIES,86350,SAINT MARTIN L'ARS,,,86234,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,74.1J,NAFRev1,N,0.537524,46.217931,0.79,street,Rue des Maladries 86350 Saint-Martin-l'Ars,86234_0086,G,RUE DES MALADRIES,
316668573,00017,31666857300017,O,,,,,,true,1,,,,,,86350,SAINT MARTIN L'ARS,,,86234,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,52.5Z,NAF1993,N,,,0,,,,,,
316996743,00019,31699674300019,O,1979-01-01,NN,,,2007-10-18T20:49:17,true,3,,,,LD,LE BOURG,86350,SAINT MARTIN L'ARS,,,86234,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,55.1A,NAFRev1,N,0.539892,46.194522,0.51,locality,Le Bois Nouveau 86350 Saint-Martin-l'Ars,86234_B021,G,LE BOIS NOUVEAU,
319534293,00059,31953429300059,O,2013-08-03,,,,2013-11-13T19:23:45,true,2,,6,,RUE,DU PLAN D'EAU,86350,SAINT MARTIN L'ARS,,,86234,,,,,,,,,,,,,,,,,,,2013-08-16,F,,,,RESTAURANT DU PONT CREUSE,56.10A,NAFRev2,O,0.532855,46.219578,0.94,housenumber,6 Rue du Plan d'Eau 86350 Saint-Martin-l'Ars,86234_0097_00006,G,6 RUE DU PLAN D EAU,
319582599,00019,31958259900019,O,1980-06-30,NN,,,2008-04-05T00:19:28,true,3,,,,,LES COURTINES,86350,SAINT MARTIN L'ARS,,,86234,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.31Z,NAFRev2,N,0.572238,46.220162,0.92,street,Lieu Dit les Courtines 86350 Saint-Martin-l'Ars,86234_grqldn,G,LIEU DIT LES COURTINES,
320705718,00015,32070571800015,O,1900-01-01,NN,,,2011-04-28T00:18:37,false,2,,,,,CHEZ PIQUET,86350,SAINT MARTIN L'ARS,,,86234,,,,,,,,,,,,,,,,,,,1980-12-25,F,,,,,64.25,NAP,N,0.538344,46.212857,0.93,locality,Chez Piquet 86350 Saint-Martin-l'Ars,86234_B073,G,CHEZ PIQUET,
321091258,00020,32109125800020,O,1987-01-01,,,,,true,3,,,,,MAISON MINAULT,86350,SAINT MARTIN L'ARS,,,86234,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,71.3A,NAF1993,N,0.592003,46.204035,0.45,locality,La Maison Neuve 86350 Saint-Martin-l'Ars,86234_B135,G,LA MAISON NEUVE,
322108713,00015,32210871300015,O,,NN,,,,true,1,,,,,LES COURTINES,86350,SAINT MARTIN L'ARS,,,86234,,,,,,,,,,,,,,,,,,,,F,,,,,13.05,NAP,N,0.572238,46.220162,0.92,street,Lieu Dit les Courtines 86350 Saint-Martin-l'Ars,86234_grqldn,G,LIEU DIT LES COURTINES,
326271624,00024,32627162400024,O,,,,,,true,1,,,,RTE,DE POITIERS,86350,SAINT MARTIN L'ARS,,,86234,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,70.2C,NAF1993,N,0.529214,46.216076,0.43,street,Rue de la Liberté 86350 Saint-Martin-l'Ars,86234_0084,G,RUE DE LA LIBERTE,
326272465,00013,32627246500013,O,1962-01-01,NN,,,2023-07-03T20:07:08,true,5,,,,,LA GARE,86350,SAINT MARTIN L'ARS,,,86234,,,,,,,,,,,,,,,,,,,2015-12-25,F,,,,,01.11Z,NAFRev2,N,0.530831,46.220322,0.92,street,Rue de la Gare 86350 Saint-Martin-l'Ars,86234_0069,G,RUE DE LA GARE,
326272937,00011,32627293700011,O,,,,,,true,1,,,,,,86350,SAINT MARTIN L'ARS,,,86234,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.80,NAP,N,,,0,,,,,,
326480092,00013,32648009200013,O,,,,,,true,1,,,,,,86350,SAINT MARTIN L'ARS,,,86234,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.47,NAP,N,,,0,,,,,,
326574381,00017,32657438100017,O,,,,,,true,1,,,,,,86350,SAINT MARTIN L'ARS,,,86234,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
326674686,00018,32667468600018,O,1966-01-01,NN,,,,true,1,,,,,,86350,SAINT MARTIN L'ARS,,,86234,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
327171906,00016,32717190600016,O,,,,,,true,1,,,,,,86350,SAINT MARTIN L'ARS,,,86234,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,67.01,NAP,N,,,0,,,,,,
327180105,00014,32718010500014,O,,,,,,true,1,,,,,,86350,SAINT MARTIN L'ARS,,,86234,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.12,NAP,N,,,0,,,,,,
328076724,00017,32807672400017,O,1983-09-09,NN,,,2008-01-04T19:34:48,true,3,,,,,,86350,SAINT MARTIN L'ARS,,,86234,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
328209028,00013,32820902800013,O,1983-10-15,NN,,,,true,3,,,,LD,CORIGNE,86350,SAINT MARTIN L'ARS,,,86234,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,20.1A,NAF1993,N,0.534355,46.224272,0.91,street,Rue de Corigne 86350 Saint-Martin-l'Ars,86234_0061,G,RUE DE CORIGNE,
328654090,00013,32865409000013,O,1983-12-01,NN,,9602AA,2016-10-11T05:25:51,true,4,,5,,PL,DU SOUVENIR,86350,SAINT MARTIN L'ARS,,,86234,,,,,,,,,,,,,,,,,,,2016-10-29,F,,,,,96.02A,NAFRev2,N,0.53033,46.217471,0.83,housenumber,5 Place du Souvenir 86350 Saint-Martin-l'Ars,86234_0136_00005,G,5 PLACE DU SOUVENIR,
330869413,00014,33086941300014,O,1984-10-01,NN,,,2006-12-15T00:25:34,false,3,,,,LD,LA VALETTE,86350,SAINT MARTIN L'ARS,,,86234,,,,,,,,,,,,,,,,,,,1996-05-02,F,,,,,01.3Z,NAF1993,N,0.523152,46.220934,0.91,locality,Le Moulin de la Valette 86350 Saint-Martin-l'Ars,86234_B147,G,LE MOULIN DE LA VALETTE,
331976506,00039,33197650600039,O,2000-05-01,,,,2006-12-22T05:52:05,true,3,,,,LD,LA GRANDE TANGUE,86350,SAINT MARTIN L'ARS,,,86234,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1A,NAFRev1,N,0.585849,46.187574,0.93,locality,La Grande Tangüe 86350 Saint-Martin-l'Ars,86234_B122,G,LA GRANDE TANGUE,
332661685,00013,33266168500013,O,1985-01-01,01,2021,,2023-11-27T13:47:47,true,3,,,,,,86350,SAINT MARTIN L'ARS,,,86234,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
333972545,00029,33397254500029,O,2001-11-01,NN,,,2014-06-14T02:46:30,true,3,LA BRUNETIERE,,,,,86350,SAINT MARTIN L'ARS,,,86234,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.535247,46.240634,0.74,street,Lieu Dit la Bruneliere 86350 Saint-Martin-l'Ars,86234_vjdre6,D,LIEU DIT LA BRUNELIERE,
334383262,00014,33438326200014,O,,NN,,,,true,1,,,,LD,BARS,86350,SAINT MARTIN L'ARS,,,86234,,,,,,,,,,,,,,,,,,,1996-01-04,F,,,,,01.1A,NAF1993,N,0.529363,46.241136,0.7,street,Lieu Dit la Basse Rue 86350 Saint-Martin-l'Ars,86234_B007,G,LIEU DIT LA BASSE RUE,
338283500,00068,33828350000068,O,2011-07-11,NN,,,2014-06-14T03:07:16,true,4,,6,,RUE,DU PLAN D'EAU,86350,SAINT MARTIN L'ARS,,,86234,,,,,,,,,,,,,,,,,,,2012-10-31,F,LE PONT CREUSE,,,,56.10A,NAFRev2,O,0.532855,46.219578,0.94,housenumber,6 Rue du Plan d'Eau 86350 Saint-Martin-l'Ars,86234_0097_00006,G,6 RUE DU PLAN D EAU,
340303114,00011,34030311400011,O,,NN,,,2007-01-18T09:23:27,true,1,,,,,COMBE,86350,SAINT MARTIN L'ARS,,,86234,,,,,,,,,,,,,,,,,,,1989-10-01,F,,,,,01.2A,NAF1993,N,4.8301003,47.4052852,0.89,poi.valley,Combe Rat (Vallée) Saint-Martin-du-Mont,https://osm.org/way/427809831,G,,
340519131,00015,34051913100015,O,,,,,,true,1,,,,,LES TOURS,86350,SAINT MARTIN L'ARS,,,86234,,,,,,,,,,,,,,,,,,,1993-06-07,F,,,,,01.3Z,NAF1993,N,0.572238,46.220162,0.55,street,Lieu Dit les Courtines 86350 Saint-Martin-l'Ars,86234_grqldn,G,LIEU DIT LES COURTINES,
342340478,00029,34234047800029,O,1987-07-01,,,,,true,1,,,,,LE BOURG,86350,SAINT MARTIN L'ARS,,,86234,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.3Z,NAF1993,N,0.539892,46.194522,0.51,locality,Le Bois Nouveau 86350 Saint-Martin-l'Ars,86234_B021,G,LE BOIS NOUVEAU,
342888187,00016,34288818700016,O,1987-10-01,NN,,,2006-10-27T03:17:49,true,3,,,,LD,LES FORGES,86350,SAINT MARTIN L'ARS,,,86234,,,,,,,,,,,,,,,,,,,2006-10-15,F,,,,,01.3Z,NAFRev1,N,0.561975,46.221348,0.91,street,Lieu Dit les Forges 86350 Saint-Martin-l'Ars,86234_za88y9,G,LIEU DIT LES FORGES,
342888278,00013,34288827800013,O,1987-10-01,NN,,,,true,1,,,,LD,COMBES,86350,SAINT MARTIN L'ARS,,,86234,,,,,,,,,,,,,,,,,,,2002-04-10,F,,,,,01.3Z,NAF1993,N,0.572238,46.220162,0.38,street,Lieu Dit les Courtines 86350 Saint-Martin-l'Ars,86234_grqldn,G,LIEU DIT LES COURTINES,
343548863,00012,34354886300012,O,1987-09-29,NN,,,,true,1,,,,,VILAIGRE,86350,SAINT MARTIN L'ARS,,,86234,,,,,,,,,,,,,,,,,,,2001-09-29,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
344425616,00028,34442561600028,O,1990-07-07,NN,,,2014-07-08T00:49:24,false,5,,,,CITE,LES MALADRIES,86350,SAINT MARTIN L'ARS,,,86234,,,,,,,,,,,,,,,,,,,2012-02-13,F,,,,,43.31Z,NAFRev2,O,0.537524,46.217931,0.59,street,Rue des Maladries 86350 Saint-Martin-l'Ars,86234_0086,G,RUE DES MALADRIES,
344425616,00036,34442561600036,O,2012-02-13,00,2021,4331ZB,2023-11-27T13:57:08,true,3,,,,,LE BOIS DE LAFA,86350,SAINT MARTIN L'ARS,,,86234,,,,,,,,,,,,,,,,,,,2021-03-31,F,,,,,43.31Z,NAFRev2,O,0.527709,46.20506,0.93,locality,Le Bois de Lafa 86350 Saint-Martin-l'Ars,86234_B017,G,LE BOIS DE LAFA,
347567133,00082,34756713300082,O,2021-06-01,,,,2021-07-27T03:48:02,false,1,,4,,RUE,DES EPIS,86350,SAINT MARTIN L'ARS,,,86234,,,,,,,,,,,,,,,,,,,2021-06-01,A,,,,ALICOOP,10.91Z,NAFRev2,O,0.531718,46.221922,0.94,housenumber,4 Rue des Epis 86350 Saint-Martin-l'Ars,86234_0066_00004,G,4 RUE DES EPIS,
347875437,00019,34787543700019,O,,,,,,true,1,,,,LD,FONTAINE,86350,SAINT MARTIN L'ARS,,,86234,,,,,,,,,,,,,,,,,,,1988-10-31,F,,,,,01.57,NAP,N,0.556759,46.1876,0.91,street,Rue de la Fontaine 86350 Saint-Martin-l'Ars,86234_fdvyr7,G,RUE DE LA FONTAINE,
348576323,00011,34857632300011,O,1988-10-01,NN,,,2010-01-17T04:22:01,true,4,,,,LD,CHEZ PIQUET,86350,SAINT MARTIN L'ARS,,,86234,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.50Z,NAFRev2,N,0.538344,46.212857,0.93,locality,Chez Piquet 86350 Saint-Martin-l'Ars,86234_B073,G,CHEZ PIQUET,
349587626,00012,34958762600012,O,1989-01-01,NN,,,2008-01-04T23:06:21,true,6,,,,,LES FORGES,86350,SAINT MARTIN L'ARS,,,86234,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.561975,46.221348,0.91,street,Lieu Dit les Forges 86350 Saint-Martin-l'Ars,86234_za88y9,G,LIEU DIT LES FORGES,
351046479,00017,35104647900017,O,,,,,2007-01-18T09:27:23,true,1,,,,LD,FONTAINE,86350,SAINT MARTIN L'ARS,,,86234,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,01.3Z,NAF1993,N,0.556759,46.1876,0.91,street,Rue de la Fontaine 86350 Saint-Martin-l'Ars,86234_fdvyr7,G,RUE DE LA FONTAINE,
351048400,00011,35104840000011,O,1988-01-01,NN,,,,true,4,,,,LD,DOMAINE DE FONTAINE,86350,SAINT MARTIN L'ARS,,,86234,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,0.556759,46.1876,0.65,street,Rue de la Fontaine 86350 Saint-Martin-l'Ars,86234_fdvyr7,G,RUE DE LA FONTAINE,
353214349,00014,35321434900014,O,,NN,,,,true,1,,,,,MAISON MINAULT,86350,SAINT MARTIN L'ARS,,,86234,,,,,,,,,,,,,,,,,,,1992-12-01,F,,,,,45.1A,NAF1993,N,0.592003,46.204035,0.45,locality,La Maison Neuve 86350 Saint-Martin-l'Ars,86234_B135,G,LA MAISON NEUVE,
353674096,00014,35367409600014,O,1990-02-14,NN,,,2008-01-04T23:57:05,true,3,,,,,MAIRIE,86350,SAINT MARTIN L'ARS,,,86234,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,0.546266,46.186881,0.5,street,La Bergerie 86350 Saint-Martin-l'Ars,86234_m4emts,G,LA BERGERIE,
353815673,00036,35381567300036,O,,NN,,,,true,1,,,,,LE BOURG,86350,SAINT MARTIN L'ARS,,,86234,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,74.8A,NAF1993,N,0.539892,46.194522,0.51,locality,Le Bois Nouveau 86350 Saint-Martin-l'Ars,86234_B021,G,LE BOIS NOUVEAU,
353828791,00015,35382879100015,O,1990-03-01,NN,,,2014-07-08T00:59:10,true,5,,,,,LA VALETTE,86350,SAINT MARTIN L'ARS,,,86234,,,,,,,,,,,,,,,,,,,2012-11-30,F,,,,,43.32A,NAFRev2,O,0.523152,46.220934,0.91,locality,Le Moulin de la Valette 86350 Saint-Martin-l'Ars,86234_B147,G,LE MOULIN DE LA VALETTE,
353842644,00018,35384264400018,O,,NN,,,,true,1,,,,,CLOUERE,86350,SAINT MARTIN L'ARS,,,86234,,,,,,,,,,,,,,,,,,,1992-07-31,F,,,,,60.2M,NAF1993,N,0.535247,46.240634,0.34,street,Lieu Dit la Bruneliere 86350 Saint-Martin-l'Ars,86234_vjdre6,G,LIEU DIT LA BRUNELIERE,
354067977,00018,35406797700018,O,1969-09-15,NN,,,2023-09-02T03:34:55,true,3,,,,,MAIRIE,86350,SAINT MARTIN L'ARS,,,86234,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,0.546266,46.186881,0.5,street,La Bergerie 86350 Saint-Martin-l'Ars,86234_m4emts,G,LA BERGERIE,
356000547,05583,35600054705583,O,1991-01-01,NN,,,,false,3,,,,,SA ARS,86350,SAINT MARTIN L'ARS,,,86234,,,,,,,,,,,,,,,,,,,2003-12-31,F,AGENCE POSTALE SAINT MARTIN L ARS,,,,64.1A,NAFRev1,N,0.537524,46.217931,0.65,street,Rue des Maladries 86350 Saint-Martin-l'Ars,86234_0086,G,RUE DES MALADRIES,
377757406,00014,37775740600014,O,1990-01-01,NN,,,2016-01-12T00:13:34,true,6,,,,,LA BRUNETIERE,86350,SAINT MARTIN L'ARS,,,86234,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,0.535247,46.240634,0.74,street,Lieu Dit la Bruneliere 86350 Saint-Martin-l'Ars,86234_vjdre6,G,LIEU DIT LA BRUNELIERE,
377932942,00032,37793294200032,O,1993-07-01,,,,,false,3,AIRE NATURELLE DE LOISIRS,,,,PONT DE CREUSE,86350,SAINT MARTIN L'ARS,,,86234,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,55.3B,NAF1993,N,0.531659,46.217215,0.67,street,Rue du Pont Creusé 86350 Saint-Martin-l'Ars,86234_0098,G,RUE DU PONT CREUSE,
378043905,00017,37804390500017,O,1990-05-01,NN,,,,false,4,,,,LD,LES BADOUILLERES,86350,SAINT MARTIN L'ARS,,,86234,,,,,,,,,,,,,,,,,,,1996-05-10,F,,,,,01.1A,NAF1993,N,0.530307,46.222919,0.33,street,les Alleux 86350 Saint-Martin-l'Ars,86234_sx3i2w,G,LES ALLEUX,
378043905,00025,37804390500025,O,1996-05-10,NN,,,2022-05-07T12:27:18,true,3,,,,,LES JALINIERES,86350,SAINT MARTIN L'ARS,,,86234,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,4.2445916,44.198379,0.7,poi.information,Les Galinières (Informations) Allègre-les-Fumades,https://osm.org/node/4722925559,G,,
378476857,00016,37847685700016,O,1990-06-27,NN,,,2008-01-04T21:17:07,true,5,,,,,LES ROCHES,86350,SAINT MARTIN L'ARS,,,86234,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.572238,46.220162,0.38,street,Lieu Dit les Courtines 86350 Saint-Martin-l'Ars,86234_grqldn,G,LIEU DIT LES COURTINES,
378632855,00011,37863285500011,O,,NN,,,,true,1,,,,,LES FORGES,86350,SAINT MARTIN L'ARS,,,86234,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,01.4A,NAF1993,N,0.561975,46.221348,0.91,street,Lieu Dit les Forges 86350 Saint-Martin-l'Ars,86234_za88y9,G,LIEU DIT LES FORGES,
379627797,00010,37962779700010,O,,,,,,true,1,,,,,LA PETITE TANGUE,86350,SAINT MARTIN L'ARS,,,86234,,,,,,,,,,,,,,,,,,,1993-03-08,F,,,,,01.4D,NAF1993,N,0.588657,46.187414,0.93,locality,La Petite Tangüe 86350 Saint-Martin-l'Ars,86234_B162,G,LA PETITE TANGUE,
380518282,00013,38051828200013,O,1991-01-02,NN,,,2008-01-04T21:44:00,true,3,,,,,,86350,SAINT MARTIN L'ARS,,,86234,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
380737585,00022,38073758500022,O,1999-05-04,NN,,,2015-09-28T15:33:46,true,4,,,,,LES BROUSSES,86350,SAINT MARTIN L'ARS,,,86234,,,,,,,,,,,,,,,,,,,2008-06-20,A,,,,,46.61Z,NAFRev2,N,0.572238,46.220162,0.33,street,Lieu Dit les Courtines 86350 Saint-Martin-l'Ars,86234_grqldn,G,LIEU DIT LES COURTINES,
383573615,00010,38357361500010,O,1991-10-01,NN,,,2007-01-18T09:30:14,true,4,,,,LD,BARS,86350,SAINT MARTIN L'ARS,,,86234,,,,,,,,,,,,,,,,,,,2000-06-15,F,,,,,01.3Z,NAF1993,N,0.529363,46.241136,0.7,street,Lieu Dit la Basse Rue 86350 Saint-Martin-l'Ars,86234_B007,G,LIEU DIT LA BASSE RUE,
383998614,00010,38399861400010,O,,NN,,,,true,1,,,,,LA BERGERIE,86350,SAINT MARTIN L'ARS,,,86234,,,,,,,,,,,,,,,,,,,1991-12-28,F,,,,,84.12,NAP,N,0.546266,46.186881,0.93,street,La Bergerie 86350 Saint-Martin-l'Ars,86234_m4emts,G,LA BERGERIE,
384124210,00012,38412421000012,O,1992-01-02,NN,,,,false,4,,,,,,86350,SAINT MARTIN L'ARS,,,86234,,,,,,,,,,,,,,,,,,,1998-06-28,F,,,,,55.3A,NAF1993,O,,,0,,,,,,
384124210,00020,38412421000020,O,1996-01-01,NN,,,2012-12-24T02:34:04,true,5,,,,,PONT DE MAILLE,86350,SAINT MARTIN L'ARS,,,86234,,,,,,,,,,,,,,,,,,,2012-05-01,A,,,,,55.20Z,NAFRev2,N,0.52783,46.245408,0.93,locality,Le Pont de Maillé 86350 Saint-Martin-l'Ars,86234_B178,G,LE PONT DE MAILLE,
384469359,00028,38446935900028,O,2005-03-01,NN,,,2009-06-27T06:41:27,true,3,,,,,LA ROBINERIE,86350,SAINT MARTIN L'ARS,,,86234,,,,,,,,,,,,,,,,,,,2007-03-30,F,,,,,45.4A,NAFRev1,N,0.546266,46.186881,0.43,street,La Bergerie 86350 Saint-Martin-l'Ars,86234_m4emts,G,LA BERGERIE,
385311899,00061,38531189900061,O,2020-07-06,,,,2022-10-15T04:04:33,true,2,,2,,PL,DU 1ER JUIN,86350,SAINT MARTIN L'ARS,,,86234,,,,,,,,,,,,,,,,,,,2022-09-30,F,LE SAINT MARTIN,,,CARTIER,56.30Z,NAFRev2,N,0.530128,46.21742,0.83,housenumber,2 Place du 1er Juin 86350 Saint-Martin-l'Ars,86234_0096_00002,G,2 PLACE DU 1ER JUIN,
385340450,00019,38534045000019,O,1983-01-01,NN,,,2008-01-04T22:53:18,true,3,,,,,LA BERGERIE,86350,SAINT MARTIN L'ARS,,,86234,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.546266,46.186881,0.93,street,La Bergerie 86350 Saint-Martin-l'Ars,86234_m4emts,G,LA BERGERIE,
388027807,00022,38802780700022,O,2000-11-15,NN,,,2021-04-06T10:26:19,true,4,,,,RTE,DE POITIERS,86350,SAINT MARTIN L'ARS,,,86234,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,45.31Z,NAFRev2,O,0.529214,46.216076,0.43,street,Rue de la Liberté 86350 Saint-Martin-l'Ars,86234_0084,G,RUE DE LA LIBERTE,
388375529,00012,38837552900012,O,1992-08-18,00,2021,,2023-11-27T13:29:26,true,4,,,,,,86350,SAINT MARTIN L'ARS,,,86234,,,,,,,,,,,,,,,,,,,2021-10-31,F,,,,,03.22Z,NAFRev2,N,,,0,,,,,,
389722919,00021,38972291900021,O,1998-11-13,NN,,,2006-10-28T01:31:17,false,4,,20,,RTE,VIVIERS,86350,SAINT MARTIN L'ARS,,,86234,,,,,,,,,,,,,,,,,,,2005-10-27,F,,,,,74.8F,NAFRev1,N,0.554232,46.199993,0.51,street,Lieu Dit Viviers 86350 Saint-Martin-l'Ars,86234_muzxpv,G,LIEU DIT VIVIERS,
391153418,00010,39115341800010,O,1993-05-13,NN,,,2021-10-06T09:34:07,true,4,,,,,FONTAINE,86350,SAINT MARTIN L'ARS,,BP 1,86234,,,,,,,,,,,,,,,,,,,2021-06-29,F,,,,,68.20A,NAFRev2,N,0.556759,46.1876,0.91,street,Rue de la Fontaine 86350 Saint-Martin-l'Ars,86234_fdvyr7,G,RUE DE LA FONTAINE,
392971479,00010,39297147900010,O,1993-09-27,NN,,,2022-12-19T12:11:51,false,4,,,,,LE BOURG,86350,SAINT MARTIN L'ARS,,,86234,,,,,,,,,,,,,,,,,,,2022-12-09,F,,,,,68.20A,NAFRev2,N,0.539892,46.194522,0.51,locality,Le Bois Nouveau 86350 Saint-Martin-l'Ars,86234_B021,G,LE BOIS NOUVEAU,
398155739,00012,39815573900012,O,1900-01-01,NN,,,2011-04-28T01:01:08,false,3,,,,PL,DE L EGLISE,86350,SAINT MARTIN L'ARS,,,86234,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,52.6E,NAF1993,N,0.530758,46.217589,0.75,street,Rue de l'Eglise 86350 Saint-Martin-l'Ars,86234_0063,G,RUE DE L EGLISE,
398884999,00010,39888499900010,O,1993-01-24,NN,,,,false,4,,,,,LA FRINCARDIERE,86350,SAINT MARTIN L'ARS,,,86234,,,,,,,,,,,,,,,,,,,1998-01-01,F,,,,,92.3A,NAF1993,N,0.534725,46.219255,0.93,street,Rue de la Frincardiere 86350 Saint-Martin-l'Ars,86234_0068,G,RUE DE LA FRINCARDIERE,
399151844,00012,39915184400012,O,1994-12-01,NN,,,2006-11-25T12:38:14,true,1,,,,,ABBAYE DE LA REAU,86350,SAINT MARTIN L'ARS,,,86234,,,,,,,,,,,,,,,,,,,1997-03-28,F,,,,,92.3A,NAF1993,N,0.5494716,46.1941955,0.9,poi.ruins,Abbaye de la Réau (Ruines) Saint-Martin-l'Ars,https://osm.org/way/39688843,G,,
399257047,00015,39925704700015,O,1995-01-01,NN,,,,true,1,,,,,LE BOURG,86350,SAINT MARTIN L'ARS,,,86234,,,,,,,,,,,,,,,,,,,1998-04-06,F,,,,,50.2Z,NAF1993,O,0.539892,46.194522,0.51,locality,Le Bois Nouveau 86350 Saint-Martin-l'Ars,86234_B021,G,LE BOIS NOUVEAU,
399780097,00966,39978009700966,O,1995-06-09,NN,,,2008-01-04T19:16:04,false,3,,,,,LE BOURG,86350,SAINT MARTIN L'ARS,,,86234,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.19Z,NAFRev2,N,0.539892,46.194522,0.51,locality,Le Bois Nouveau 86350 Saint-Martin-l'Ars,86234_B021,G,LE BOIS NOUVEAU,
399946748,00015,39994674800015,O,1995-01-01,NN,,,2006-11-25T12:43:45,true,5,,,,,LES ROCHES,86350,SAINT MARTIN L'ARS,,,86234,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,74.1G,NAFRev1,N,0.572238,46.220162,0.38,street,Lieu Dit les Courtines 86350 Saint-Martin-l'Ars,86234_grqldn,G,LIEU DIT LES COURTINES,
399947167,00017,39994716700017,O,1995-01-01,NN,,,2021-02-23T11:23:48,true,3,,,,,MAILLE,86350,SAINT MARTIN L'ARS,,,86234,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.530757,46.241925,0.91,street,Lieu Dit Maille 86350 Saint-Martin-l'Ars,86234_f94xy3,G,LIEU DIT MAILLE,
400698080,00019,40069808000019,O,1994-12-18,NN,,,2008-01-04T19:33:29,true,3,,,,,MAIRIE,86350,SAINT MARTIN L'ARS,,,86234,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,0.546266,46.186881,0.5,street,La Bergerie 86350 Saint-Martin-l'Ars,86234_m4emts,G,LA BERGERIE,