id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-416281,2020-02-12,000001,Vente,109575,5026,,AU SOULAN DU VILLAGE,B080,32130,32432,Seysses-Savès,32,,,324320000C0036,,,,,,,,,,,,,0,1,Maison,78,2,S,sols,,,435,1.042247,43.505716
2020-416281,2020-02-12,000001,Vente,109575,,,AU SOULAN DU VILLAGE,B080,32130,32432,Seysses-Savès,32,,,324320000C0037,,,,,,,,,,,,,0,,,,,P,prés,,,609,1.042144,43.505498
2020-416281,2020-02-12,000001,Vente,109575,,,AU SOULAN DU VILLAGE,B080,32130,32432,Seysses-Savès,32,,,324320000C0039,,,,,,,,,,,,,0,,,,,L,landes,,,1298,1.041911,43.505042
2020-417987,2020-08-11,000001,Vente,536,,,A RISCLE,B072,32130,32432,Seysses-Savès,32,,,324320000E0080,,,,,,,,,,,,,0,,,,,T,terres,,,256,1.050537,43.534949
2020-418846,2020-09-29,000001,Vente,309800,,,AUX COUMES,B017,32130,32432,Seysses-Savès,32,,,324320000A0561,,,,,,,,,,,,,0,,,,,P,prés,,,3557,1.054593,43.509945
2020-418846,2020-09-29,000001,Vente,309800,,,AUX COUMES,B017,32130,32432,Seysses-Savès,32,,,324320000A0563,,,,,,,,,,,,,0,,,,,L,landes,,,1407,1.054717,43.509656
2020-418846,2020-09-29,000001,Vente,309800,,,AUX COUMES,B017,32130,32432,Seysses-Savès,32,,,324320000A0565,,,,,,,,,,,,,0,,,,,S,sols,,,106,1.054085,43.509765
2020-418846,2020-09-29,000001,Vente,309800,,,AUX COUMES,B017,32130,32432,Seysses-Savès,32,,,324320000A0567,,,,,,,,,,,,,0,,,,,S,sols,,,107,1.054214,43.509639
2020-418846,2020-09-29,000001,Vente,309800,5050,A,AU TAMBOURIN,B083,32130,32432,Seysses-Savès,32,,,324320000A0569,,,,,,,,,,,,,0,1,Maison,88,3,S,sols,,,1816,1.054433,43.50964
2020-418846,2020-09-29,000001,Vente,309800,,,AUX COUMES,B017,32130,32432,Seysses-Savès,32,,,324320000A0571,,,,,,,,,,,,,0,,,,,T,terres,,,384,1.05466,43.509329
2020-419705,2020-11-27,000001,Vente,380620,,,AU TEPERAS,B077,32130,32432,Seysses-Savès,32,,,324320000A0706,,,,,,,,,,,,,0,,,,,T,terres,,,492,1.062712,43.510186
2020-419705,2020-11-27,000001,Vente,380620,,,AU TEPERAS,B077,32130,32432,Seysses-Savès,32,,,324320000A0707,,,,,,,,,,,,,0,,,,,S,sols,,,197,1.06286,43.510403
2020-419705,2020-11-27,000001,Vente,380620,5052,,AU REGRAFE,B070,32130,32432,Seysses-Savès,32,,,324320000A0709,,,,,,,,,,,,,0,1,Maison,150,4,S,sols,,,2352,1.063134,43.51017
2020-419705,2020-11-27,000001,Vente,380620,,,AU REGRAFE,B070,32130,32432,Seysses-Savès,32,,,324320000A0710,,,,,,,,,,,,,0,,,,,T,terres,,,609,1.06313,43.509941
2020-419705,2020-11-27,000001,Vente,380620,,,AU REGRAFE,B070,32130,32432,Seysses-Savès,32,,,324320000A0712,,,,,,,,,,,,,0,,,,,T,terres,,,331,1.063123,43.509862
