id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-953919,2019-01-17,000001,Vente,16500,,,BUISSON,B015,64190,64201,Dognen,64,,,64201000AK0036,,,,,,,,,,,,,0,,,,,T,terres,,,21980,-0.734067,43.277248
2019-960453,2019-12-30,000001,Vente,9339.6,,,CARPENS,B030,64190,64201,Dognen,64,,,64201000AD0003,,,,,,,,,,,,,0,,,,,P,prés,,,13840,-0.74274,43.299046
2019-960453,2019-12-30,000001,Vente,9339.6,,,CARPENS,B030,64190,64201,Dognen,64,,,64201000AD0004,,,,,,,,,,,,,0,,,,,T,terres,,,5150,-0.743192,43.298471
2019-960453,2019-12-30,000001,Vente,9339.6,,,CARPENS,B030,64190,64201,Dognen,64,,,64201000AD0014,,,,,,,,,,,,,0,,,,,P,prés,,,1082,-0.742069,43.297849
2019-960453,2019-12-30,000001,Vente,9339.6,,,CARPENS,B030,64190,64201,Dognen,64,,,64201000AD0015,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1730,-0.742062,43.298213
2019-960454,2019-12-30,000001,Vente,50000,,,LE PIED DU BOIS,B106,64190,64201,Dognen,64,,,64201000AC0006,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,CHENE,Chênes,4250,-0.733963,43.304007
2019-960454,2019-12-30,000001,Vente,50000,,,LE PIED DU BOIS,B106,64190,64201,Dognen,64,,,64201000AC0007,,,,,,,,,,,,,0,,,,,P,prés,,,9120,-0.734592,43.30332
2019-960454,2019-12-30,000001,Vente,50000,,,LA CAMPAGNE,B024,64190,64201,Dognen,64,,,64201000AD0019,,,,,,,,,,,,,0,,,,,T,terres,,,7810,-0.739841,43.299985
2019-960454,2019-12-30,000001,Vente,50000,,,LA CAMPAGNE,B024,64190,64201,Dognen,64,,,64201000AD0040,,,,,,,,,,,,,0,,,,,T,terres,,,5760,-0.739151,43.297031
2019-960454,2019-12-30,000001,Vente,50000,,,VILLAGE,B121,64190,64201,Dognen,64,,,64201000AE0139,,,,,,,,,,,,,0,,,,,J,jardins,,,1218,-0.741206,43.291275
2019-960454,2019-12-30,000001,Vente,50000,,,VILLAGE,B121,64190,64201,Dognen,64,,,64201000AE0140,,,,,,,,,,,,,0,,,,,P,prés,,,915,-0.741552,43.291182
2019-960454,2019-12-30,000001,Vente,50000,,,VILLAGE,B121,64190,64201,Dognen,64,,,64201000AE0345,,,,,,,,,,,,,0,,,,,T,terres,,,3033,-0.740483,43.290906
2019-960454,2019-12-30,000001,Vente,50000,,,VILLAGE,B121,64190,64201,Dognen,64,,,64201000AE0377,,,,,,,,,,,,,0,,,,,T,terres,,,7237,-0.740942,43.290623
2019-960454,2019-12-30,000001,Vente,50000,,,CHRETIENS,B035,64190,64201,Dognen,64,,,64201000AH0035,,,,,,,,,,,,,0,,,,,P,prés,,,13670,-0.732889,43.288021
2019-960454,2019-12-30,000001,Vente,50000,,,CHRETIENS,B035,64190,64201,Dognen,64,,,64201000AH0036,,,,,,,,,,,,,0,,,,,S,sols,,,45,-0.73312,43.288202
2019-960454,2019-12-30,000001,Vente,50000,,,CHRETIENS,B035,64190,64201,Dognen,64,,,64201000AH0062,,,,,,,,,,,,,0,,,,,P,prés,,,14025,-0.728887,43.283745
2019-960464,2019-12-30,000001,Vente,2200,,,SARRAT,B116,64190,64201,Dognen,64,,,64201000AC0080,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4065,-0.724513,43.297571
