id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1022640,2020-01-27,000001,Vente,83705,41,,ALL DU TORRAZ,0175,73590,73123,La Giettaz,73,,,731230000B0758,,,207,,241,23.6,,,,,,,2,2,Appartement,23,1,,,,,,6.525982,45.87925
2020-1024675,2020-03-17,000001,Vente,217000,160,,RTE DE L'ARMOY,0015,73590,73123,La Giettaz,73,,,731230000B1367,,,87,52.76,,,,,,,,,1,2,Appartement,52,3,,,,,,6.52424,45.878816
2020-1024675,2020-03-17,000001,Vente,217000,160,,RTE DE L'ARMOY,0015,73590,73123,La Giettaz,73,,,731230000B1367,,,30,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.52424,45.878816
2020-1025109,2020-04-22,000001,Vente,153990,70,,CHE DES FERMES D ALPAGES,0060,73590,73123,La Giettaz,73,,,731230000A1420,,,194,,221,45.79,,,,,,,2,2,Appartement,43,3,,,,,,6.493803,45.868798
2020-1025130,2020-04-29,000001,Vente,250000,,,LES AVANAYS,B005,73590,73123,La Giettaz,73,,,731230000B0372,,,,,,,,,,,,,0,,,,,T,terres,,,650,6.516457,45.875272
2020-1025130,2020-04-29,000001,Vente,250000,,,LES AVANAYS,B005,73590,73123,La Giettaz,73,,,731230000B0574,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,175,6.515908,45.874882
2020-1025130,2020-04-29,000001,Vente,250000,278,,RTE DE LA MOUILLE,0125,73590,73123,La Giettaz,73,,,731230000B0575,,,,,,,,,,,,,0,1,Maison,65,4,S,sols,,,375,6.516199,45.8749
2020-1025130,2020-04-29,000001,Vente,250000,,,LES AVANAYS,B005,73590,73123,La Giettaz,73,,,731230000B0681,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,1060,6.516803,45.875287
2020-1025130,2020-04-29,000001,Vente,250000,,,LES AVANAYS,B005,73590,73123,La Giettaz,73,,,731230000B0681,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,2210,6.516803,45.875287
2020-1025130,2020-04-29,000001,Vente,250000,,,LE CROZAT,B052,73590,73123,La Giettaz,73,,,731230000B0719,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,1092,6.517185,45.87651
2020-1025130,2020-04-29,000001,Vente,250000,,,LE CROZAT,B052,73590,73123,La Giettaz,73,,,731230000B0721,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,2860,6.517235,45.876255
2020-1025130,2020-04-29,000001,Vente,250000,,,LES AVANAYS,B005,73590,73123,La Giettaz,73,,,731230000B0726,,,,,,,,,,,,,0,,,,,T,terres,,,930,6.515327,45.874774
2020-1025499,2020-05-26,000001,Vente,77000,1422,,RTE DU COL DES ARAVIS,0028,73590,73123,La Giettaz,73,,,731230000A0689,,,25,25.63,35,,,,,,,,2,2,Appartement,22,1,,,,,,6.496307,45.863468
2020-1025499,2020-05-26,000001,Vente,77000,1422,,RTE DU COL DES ARAVIS,0028,73590,73123,La Giettaz,73,,,731230000A0689,,,40,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.496307,45.863468
2020-1025670,2020-05-27,000001,Vente,141000,150,,CHE DES FERMES D ALPAGES,0060,73590,73123,La Giettaz,73,,,731230000A1420,,,247,35.6,,,,,,,,,1,2,Appartement,35,2,,,,,,6.493803,45.868798
2020-1025670,2020-05-27,000001,Vente,141000,70,,CHE DES FERMES D ALPAGES,0060,73590,73123,La Giettaz,73,,,731230000A1420,,,91,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.493803,45.868798
2020-1025787,2020-05-20,000001,Vente,207000,160,,RTE DE L'ARMOY,0015,73590,73123,La Giettaz,73,,,731230000B1367,,,88,48.89,,,,,,,,,1,2,Appartement,49,3,,,,,,6.52424,45.878816
2020-1025787,2020-05-20,000001,Vente,207000,160,,RTE DE L'ARMOY,0015,73590,73123,La Giettaz,73,,,731230000B1367,,,32,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.52424,45.878816
2020-1026208,2020-05-29,000001,Vente,197000,160,,RTE DE L'ARMOY,0015,73590,73123,La Giettaz,73,,,731230000B1367,,,77,,,,,,,,,,1,2,Appartement,47,2,,,,,,6.52424,45.878816
2020-1026208,2020-05-29,000001,Vente,197000,160,,RTE DE L'ARMOY,0015,73590,73123,La Giettaz,73,,,731230000B1367,,,34,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.52424,45.878816
2020-1026431,2020-06-18,000001,Vente,300,,,LE BIOLLAY,B010,73590,73123,La Giettaz,73,,,731230000A1536,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,294,6.483689,45.868321
2020-1026621,2020-06-12,000001,Vente,350000,160,,RTE DE L'ARMOY,0015,73590,73123,La Giettaz,73,,,731230000B1367,,,37,13.13,,,,,,,,,1,3,Dépendance,,0,,,,,,6.52424,45.878816
2020-1026621,2020-06-12,000001,Vente,350000,160,,RTE DE L'ARMOY,0015,73590,73123,La Giettaz,73,,,731230000B1367,,,35,13.13,,,,,,,,,1,3,Dépendance,,0,,,,,,6.52424,45.878816
2020-1026621,2020-06-12,000001,Vente,350000,160,,RTE DE L'ARMOY,0015,73590,73123,La Giettaz,73,,,731230000B1367,,,94,83.5,,,,,,,,,1,2,Appartement,83,4,,,,,,6.52424,45.878816
2020-1026636,2020-05-29,000001,Vente,20000,70,,CHE DES FERMES D ALPAGES,0060,73590,73123,La Giettaz,73,,,731230000A1420,,,129,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.493803,45.868798
2020-1026636,2020-05-29,000001,Vente,20000,70,,CHE DES FERMES D ALPAGES,0060,73590,73123,La Giettaz,73,,,731230000A1420,,,128,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.493803,45.868798
2020-1026802,2020-06-09,000001,Vente,85220,50,,CHE DES FERMES D ALPAGES,0060,73590,73123,La Giettaz,73,,,731230000A1420,,,3,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.493803,45.868798
2020-1026802,2020-06-09,000001,Vente,85220,50,,CHE DES FERMES D ALPAGES,0060,73590,73123,La Giettaz,73,,,731230000A1420,,,57,29.36,,,,,,,,,1,2,Appartement,29,2,,,,,,6.493803,45.868798
2020-1026967,2020-06-10,000001,Vente,106650,39,,ALL DU TORRAZ,0175,73590,73123,La Giettaz,73,,,731230000B0758,,,122,,141,31.4,,,,,,,2,2,Appartement,31,1,,,,,,6.525982,45.87925
2020-1027043,2020-06-19,000001,Vente,71000,41,,ALL DU TORRAZ,0175,73590,73123,La Giettaz,73,,,731230000B0758,,,201,,235,,,,,,,,2,2,Appartement,23,1,,,,,,6.525982,45.87925
2020-1027384,2020-06-12,000002,Vente,500,,,LES PLANS,B106,73590,73123,La Giettaz,73,,,731230000B1356,,,,,,,,,,,,,0,,,,,L,landes,ROC,Rocs ou rochers,121,6.521521,45.875242
2020-1027384,2020-06-12,000002,Vente,500,,,LES PLANS,B106,73590,73123,La Giettaz,73,,,731230000B1358,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,569,6.521413,45.875175
2020-1027395,2020-06-23,000001,Vente,2500,,,LE CHASSET,B025,73590,73123,La Giettaz,73,,,731230000C0013,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,7490,6.530786,45.881731
2020-1027395,2020-06-23,000001,Vente,2500,,,LE CHASSET,B025,73590,73123,La Giettaz,73,,,731230000C0629,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,5920,6.530648,45.881477
2020-1027395,2020-06-23,000001,Vente,2500,279,,CHE DU CHASSET,0026,73590,73123,La Giettaz,73,,,731230000C0722,,,,,,,,,,,,,0,,,,,P,prés,,,3435,6.530976,45.880973
2020-1027395,2020-06-23,000001,Vente,2500,279,,CHE DU CHASSET,0026,73590,73123,La Giettaz,73,,,731230000C0722,,,,,,,,,,,,,0,,,,,S,sols,,,1000,6.530976,45.880973
2020-1027945,2020-07-10,000001,Vente,204000,160,,RTE DE L'ARMOY,0015,73590,73123,La Giettaz,73,,,731230000B1367,,,85,49.05,,,,,,,,,1,2,Appartement,49,3,,,,,,6.52424,45.878816
2020-1027945,2020-07-10,000001,Vente,204000,160,,RTE DE L'ARMOY,0015,73590,73123,La Giettaz,73,,,731230000B1367,,,18,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.52424,45.878816
2020-1028053,2020-06-16,000001,Vente,595000,,,CHEZ THOMAS,B034,73590,73123,La Giettaz,73,,,731230000B0899,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,260,6.523903,45.886226
2020-1028053,2020-06-16,000001,Vente,595000,,,CHEZ THOMAS,B034,73590,73123,La Giettaz,73,,,731230000B0899,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,144,6.523903,45.886226
2020-1028053,2020-06-16,000001,Vente,595000,,,CHEZ THOMAS,B034,73590,73123,La Giettaz,73,,,731230000B0899,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,612,6.523903,45.886226
2020-1028053,2020-06-16,000001,Vente,595000,,,CHEZ THOMAS,B034,73590,73123,La Giettaz,73,,,731230000B0899,,,,,,,,,,,,,0,,,,,T,terres,,,920,6.523903,45.886226
2020-1028053,2020-06-16,000001,Vente,595000,713,,CHE DE LA JUSTE,0090,73590,73123,La Giettaz,73,,,731230000B1248,,,,,,,,,,,,,0,1,Maison,200,6,T,terres,,,1520,6.523447,45.886033
2020-1028053,2020-06-16,000001,Vente,595000,713,,CHE DE LA JUSTE,0090,73590,73123,La Giettaz,73,,,731230000B1248,,,,,,,,,,,,,0,1,Maison,200,6,S,sols,,,312,6.523447,45.886033
2020-1028053,2020-06-16,000001,Vente,595000,713,,CHE DE LA JUSTE,0090,73590,73123,La Giettaz,73,,,731230000B1248,,,,,,,,,,,,,0,1,Maison,200,6,PA,pâtures,PATUR,Pâture plantée,8703,6.523447,45.886033
2020-1028053,2020-06-16,000001,Vente,595000,713,,CHE DE LA JUSTE,0090,73590,73123,La Giettaz,73,,,731230000B1248,,,,,,,,,,,,,0,1,Maison,200,6,BR,futaies résineuses,,,5615,6.523447,45.886033
2020-1028589,2020-07-10,000001,Vente,259500,41,,RTE DE LA CREPINIERE,0040,73590,73123,La Giettaz,73,,,731230000B1330,,,,,,,,,,,,,0,2,Appartement,53,1,S,sols,,,230,6.525722,45.879698
2020-1028589,2020-07-10,000001,Vente,259500,41,,RTE DE LA CREPINIERE,0040,73590,73123,La Giettaz,73,,,731230000B1330,,,,,,,,,,,,,0,2,Appartement,56,2,S,sols,,,230,6.525722,45.879698
2020-1028589,2020-07-10,000001,Vente,259500,,,LA DUCHERE,B056,73590,73123,La Giettaz,73,,,731230000B1333,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,7,6.525541,45.879678
2020-1028589,2020-07-10,000001,Vente,259500,,,LA DUCHERE,B056,73590,73123,La Giettaz,73,,,731230000B1335,,,,,,,,,,,,,0,,,,,S,sols,,,52,6.525655,45.879646
2020-1028978,2020-07-21,000002,Vente,800,,,LE POISET,B107,73590,73123,La Giettaz,73,,,731230000A2253,,,,,,,,,,,,,0,,,,,P,prés,,,274,6.507228,45.871338
2020-1029214,2020-04-08,000001,Vente,220500,41,,MTE DE L'ORATOIRE,0105,73590,73123,La Giettaz,73,,,731230000A0996,,,3,102.25,,,,,,,,,1,1,Maison,215,6,,,,,,6.494217,45.862476
2020-1029265,2020-08-04,000001,Vente,9000,70,,CHE DES FERMES D ALPAGES,0060,73590,73123,La Giettaz,73,,,731230000A1420,,,126,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.493803,45.868798
2020-1029313,2020-08-03,000001,Vente,83350,150,,CHE DES FERMES D ALPAGES,0060,73590,73123,La Giettaz,73,,,731230000A1420,,,237,29.98,,,,,,,,,1,2,Appartement,30,2,,,,,,6.493803,45.868798
2020-1029313,2020-08-03,000001,Vente,83350,70,,CHE DES FERMES D ALPAGES,0060,73590,73123,La Giettaz,73,,,731230000A1420,,,85,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.493803,45.868798
2020-1029480,2020-08-24,000001,Vente,95000,41,,ALL DU TORRAZ,0175,73590,73123,La Giettaz,73,,,731230000B0758,,,217,,251,24.43,,,,,,,2,2,Appartement,24,1,,,,,,6.525982,45.87925
2020-1030400,2020-08-24,000002,Vente,460000,,,LA DUCHERE,B056,73590,73123,La Giettaz,73,,,731230000B1374,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,1,6.525549,45.879322
2020-1030400,2020-08-24,000002,Vente,460000,10,,RTE DE LA CREPINIERE,0040,73590,73123,La Giettaz,73,,,731230000B1376,,,,,,,,,,,,,0,,,,,S,sols,,,648,6.525373,45.879416
2020-1030400,2020-08-24,000002,Vente,460000,,,LA DUCHERE,B056,73590,73123,La Giettaz,73,,,731230000B1378,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,106,6.525215,45.87939
2020-1030400,2020-08-24,000002,Vente,460000,,,LA DUCHERE,B056,73590,73123,La Giettaz,73,,,731230000B1379,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,25,6.525413,45.879508
2020-1030774,2020-09-03,000001,Vente,40000,,,CHEZ COUTIN,B030,73590,73123,La Giettaz,73,,,731230000A2183,,,,,,,,,,,,,0,,,,,S,sols,,,127,6.484071,45.868108
2020-1030774,2020-09-03,000001,Vente,40000,,,CHEZ COUTIN,B030,73590,73123,La Giettaz,73,,,731230000A2184,,,,,,,,,,,,,0,,,,,S,sols,,,31,6.484157,45.868049
2020-1030774,2020-09-03,000001,Vente,40000,,,CHEZ COUTIN,B030,73590,73123,La Giettaz,73,,,731230000A2186,,,,,,,,,,,,,0,,,,,P,prés,,,594,6.483912,45.868144
2020-1030774,2020-09-03,000001,Vente,40000,,,GRAND RE,B078,73590,73123,La Giettaz,73,,,731230000D0400,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,10130,6.48584,45.861485
2020-1030774,2020-09-03,000001,Vente,40000,,,GRAND RE,B078,73590,73123,La Giettaz,73,,,731230000D0641,,,,,,,,,,,,,0,,,,,L,landes,ROC,Rocs ou rochers,1880,6.485034,45.862257
2020-1030834,2020-09-30,000001,Vente,138040,226,,CHE DE NANT PARREUX,0131,73590,73123,La Giettaz,73,,,731230000A1276,,,1,44.49,,,,,,,,,1,2,Appartement,44,1,,,,,,6.490112,45.865481
2020-1031161,2020-09-11,000001,Vente,270000,41,A,MTE DE L'ORATOIRE,0105,73590,73123,La Giettaz,73,,,731230000A2328,,,2,145.2,,,,,,,,,1,2,Appartement,145,4,,,,,,6.494436,45.862613
2020-1031323,2020-10-05,000001,Vente,195390,,,CHEZ COUTIN,B030,73590,73123,La Giettaz,73,,,731230000A1163,,,,,,,,,,,,,0,,,,,T,terres,,,118,6.484531,45.867307
2020-1031323,2020-10-05,000001,Vente,195390,210,,CHE CHEZ COUTIN,0037,73590,73123,La Giettaz,73,,,731230000A1170,,,,,,,,,,,,,0,1,Maison,43,3,S,sols,,,153,6.484686,45.867113
2020-1031323,2020-10-05,000001,Vente,195390,,,CHEZ COUTIN,B030,73590,73123,La Giettaz,73,,,731230000A1176,,,,,,,,,,,,,0,,,,,P,prés,,,1002,6.484644,45.867256
2020-1031323,2020-10-05,000001,Vente,195390,,,CHEZ COUTIN,B030,73590,73123,La Giettaz,73,,,731230000A1176,,,,,,,,,,,,,0,,,,,S,sols,,,7,6.484644,45.867256
2020-1031695,2020-10-15,000001,Vente,8850,,,LA CAILLERE,B019,73590,73123,La Giettaz,73,,,731230000A2264,,,,,,,,,,,,,0,,,,,T,terres,,,115,6.494432,45.864191
2020-1031847,2020-10-16,000001,Vente,91800,53,,ALL JEAN LOU,0088,73590,73123,La Giettaz,73,,,731230000A1285,,,42,44.59,,,,,,,,,1,2,Appartement,44,2,,,,,,6.494298,45.863243
2020-1031847,2020-10-16,000001,Vente,91800,53,,ALL JEAN LOU,0088,73590,73123,La Giettaz,73,,,731230000A1285,,,4,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.494298,45.863243
2020-1031847,2020-10-16,000001,Vente,91800,53,,ALL JEAN LOU,0088,73590,73123,La Giettaz,73,,,731230000A1285,,,30,,,,,,,,,,1,2,Appartement,41,2,,,,,,6.494298,45.863243
2020-1031847,2020-10-16,000001,Vente,91800,53,,ALL JEAN LOU,0088,73590,73123,La Giettaz,73,,,731230000A1285,,,55,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.494298,45.863243
2020-1031966,2020-10-13,000001,Vente,122280,1441,,RTE DU COL DES ARAVIS,0028,73590,73123,La Giettaz,73,,,731230000A0703,,,82,45.78,,,,,,,,,1,2,Appartement,46,1,,,,,,6.495699,45.863032
2020-1032060,2020-10-21,000001,Vente,90150,150,,CHE DES FERMES D ALPAGES,0060,73590,73123,La Giettaz,73,,,731230000A1420,,,228,29.28,,,,,,,,,1,2,Appartement,29,2,,,,,,6.493803,45.868798
2020-1032060,2020-10-21,000001,Vente,90150,70,,CHE DES FERMES D ALPAGES,0060,73590,73123,La Giettaz,73,,,731230000A1420,,,127,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.493803,45.868798
2020-1032202,2020-10-14,000001,Vente,75100,70,,CHE DES FERMES D ALPAGES,0060,73590,73123,La Giettaz,73,,,731230000A1420,,,190,,217,,,,,,,,2,2,Appartement,30,2,,,,,,6.493803,45.868798
2020-1032458,2020-10-16,000001,Vente,175000,160,,RTE DE L'ARMOY,0015,73590,73123,La Giettaz,73,,,731230000B1367,,,29,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.52424,45.878816
2020-1032458,2020-10-16,000001,Vente,175000,160,,RTE DE L'ARMOY,0015,73590,73123,La Giettaz,73,,,731230000B1367,,,73,,,,,,,,,,1,2,Appartement,39,2,,,,,,6.52424,45.878816
2020-1032566,2020-10-13,000001,Vente,9000,70,,CHE DES FERMES D ALPAGES,0060,73590,73123,La Giettaz,73,,,731230000A1420,,,171,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.493803,45.868798
2020-1033076,2020-10-23,000001,Vente,500000,,,CHRISTOMET,B037,73590,73123,La Giettaz,73,,,731230000C0407,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,8145,6.561785,45.864858
2020-1033076,2020-10-23,000001,Vente,500000,,,CHRISTOMET,B037,73590,73123,La Giettaz,73,,,731230000C0407,,,,,,,,,,,,,0,,,,,L,landes,ROC,Rocs ou rochers,8145,6.561785,45.864858
2020-1033076,2020-10-23,000001,Vente,500000,,,CHRISTOMET,B037,73590,73123,La Giettaz,73,,,731230000C0408,,,,,,,,,,,,,0,,,,,S,sols,,,121,6.564449,45.864056
2020-1033076,2020-10-23,000001,Vente,500000,,,CHRISTOMET,B037,73590,73123,La Giettaz,73,,,731230000C0409,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,24720,6.563912,45.863853
2020-1033076,2020-10-23,000001,Vente,500000,,,CHRISTOMET,B037,73590,73123,La Giettaz,73,,,731230000C0410,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,15000,6.566195,45.863744
2020-1033076,2020-10-23,000001,Vente,500000,,,CHRISTOMET,B037,73590,73123,La Giettaz,73,,,731230000C0410,,,,,,,,,,,,,0,,,,,L,landes,ROC,Rocs ou rochers,20580,6.566195,45.863744
2020-1033076,2020-10-23,000001,Vente,500000,,,CHRISTOMET,B037,73590,73123,La Giettaz,73,,,731230000C0410,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,15000,6.566195,45.863744
2020-1033076,2020-10-23,000001,Vente,500000,,,CHRISTOMET,B037,73590,73123,La Giettaz,73,,,731230000C0411,,,,,,,,,,,,,0,,,,,L,landes,ROC,Rocs ou rochers,58820,6.561427,45.864033
2020-1033153,2020-11-16,000001,Vente,237040,,,LE CHAR,B023,73590,73123,La Giettaz,73,,,731230000A0950,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,925,6.494787,45.865092
2020-1033153,2020-11-16,000001,Vente,237040,,,LE CHAR,B023,73590,73123,La Giettaz,73,,,731230000A0951,,,,,,,,,,,,,0,,,,,T,terres,,,1719,6.495277,45.865248
2020-1033153,2020-11-16,000001,Vente,237040,,,LE CHAR,B023,73590,73123,La Giettaz,73,,,731230000A1827,,,,,,,,,,,,,0,,,,,S,sols,,,44,6.494189,45.865495
2020-1033153,2020-11-16,000001,Vente,237040,2232,,RTE DU COL DES ARAVIS,0028,73590,73123,La Giettaz,73,,,731230000A1829,,,,,,,,,,,,,0,1,Maison,142,6,S,sols,,,832,6.494161,45.865381
2020-1033818,2020-11-20,000001,Vente,214000,160,,RTE DE L'ARMOY,0015,73590,73123,La Giettaz,73,,,731230000B1367,,,67,,,,,,,,,,1,2,Appartement,49,3,,,,,,6.52424,45.878816
2020-1033818,2020-11-20,000001,Vente,214000,160,,RTE DE L'ARMOY,0015,73590,73123,La Giettaz,73,,,731230000B1367,,,10,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.52424,45.878816
2020-1034027,2020-11-16,000001,Vente,110000,2837,,RTE DU COL DES ARAVIS,0028,73590,73123,La Giettaz,73,,,731230000A2254,,,23,,4,,,,,,,,2,2,Appartement,57,2,,,,,,6.488258,45.86631
2020-1034028,2020-11-16,000001,Vente,129900,2837,,RTE DU COL DES ARAVIS,0028,73590,73123,La Giettaz,73,,,731230000A2254,,,10,,19,,,,,,,,2,2,Appartement,52,3,,,,,,6.488258,45.86631
2020-1034097,2020-10-21,000001,Vente,86350,50,,CHE DES FERMES D ALPAGES,0060,73590,73123,La Giettaz,73,,,731230000A1420,,,10,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.493803,45.868798
2020-1034097,2020-10-21,000001,Vente,86350,50,,CHE DES FERMES D ALPAGES,0060,73590,73123,La Giettaz,73,,,731230000A1420,,,63,30.15,,,,,,,,,1,2,Appartement,30,2,,,,,,6.493803,45.868798
2020-1034160,2020-12-02,000001,Vente,225000,160,,RTE DE L'ARMOY,0015,73590,73123,La Giettaz,73,,,731230000B1367,,,86,52.58,,,,,,,,,1,2,Appartement,52,3,,,,,,6.52424,45.878816
2020-1034160,2020-12-02,000001,Vente,225000,160,,RTE DE L'ARMOY,0015,73590,73123,La Giettaz,73,,,731230000B1367,,,25,16.38,,,,,,,,,1,3,Dépendance,,0,,,,,,6.52424,45.878816
2020-1034205,2020-11-10,000001,Vente,280000,64,,ALL DU ROCHER DE LA VILLE,0150,73590,73123,La Giettaz,73,,,731230000A1009,,,,,,,,,,,,,0,2,Appartement,54,2,S,sols,,,792,6.493796,45.86173
2020-1034205,2020-11-10,000001,Vente,280000,64,,ALL DU ROCHER DE LA VILLE,0150,73590,73123,La Giettaz,73,,,731230000A1009,,,,,,,,,,,,,0,2,Appartement,35,1,S,sols,,,792,6.493796,45.86173
2020-1034205,2020-11-10,000001,Vente,280000,64,,ALL DU ROCHER DE LA VILLE,0150,73590,73123,La Giettaz,73,,,731230000A1009,,,,,,,,,,,,,0,2,Appartement,75,2,S,sols,,,792,6.493796,45.86173
2020-1034205,2020-11-10,000001,Vente,280000,64,,ALL DU ROCHER DE LA VILLE,0150,73590,73123,La Giettaz,73,,,731230000A1009,,,,,,,,,,,,,0,2,Appartement,56,2,S,sols,,,792,6.493796,45.86173
2020-1034205,2020-11-10,000001,Vente,280000,64,,ALL DU ROCHER DE LA VILLE,0150,73590,73123,La Giettaz,73,,,731230000A1009,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,104,0,S,sols,,,792,6.493796,45.86173
2020-1034205,2020-11-10,000001,Vente,280000,,,CHEF LIEU,B028,73590,73123,La Giettaz,73,,,731230000A1011,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,248,6.493526,45.861687
2020-1034304,2020-12-04,000001,Vente,223000,160,,RTE DE L'ARMOY,0015,73590,73123,La Giettaz,73,,,731230000B1367,,,39,13.12,,,,,,,,,1,3,Dépendance,,0,,,,,,6.52424,45.878816
2020-1034304,2020-12-04,000001,Vente,223000,160,,RTE DE L'ARMOY,0015,73590,73123,La Giettaz,73,,,731230000B1367,,,81,52.75,,,,,,,,,1,2,Appartement,52,3,,,,,,6.52424,45.878816
2020-1034496,2020-12-01,000001,Vente,177100,2837,,RTE DU COL DES ARAVIS,0028,73590,73123,La Giettaz,73,,,731230000A2254,,,12,,17,72.98,,,,,,,2,2,Appartement,73,3,,,,,,6.488258,45.86631
2020-1034503,2020-12-08,000001,Vente,232000,160,,RTE DE L'ARMOY,0015,73590,73123,La Giettaz,73,,,731230000B1367,,,12,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.52424,45.878816
2020-1034503,2020-12-08,000001,Vente,232000,160,,RTE DE L'ARMOY,0015,73590,73123,La Giettaz,73,,,731230000B1367,,,99,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.52424,45.878816
2020-1034503,2020-12-08,000001,Vente,232000,160,,RTE DE L'ARMOY,0015,73590,73123,La Giettaz,73,,,731230000B1367,,,97,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.52424,45.878816
2020-1034503,2020-12-08,000001,Vente,232000,160,,RTE DE L'ARMOY,0015,73590,73123,La Giettaz,73,,,731230000B1367,,,64,49.14,,,,,,,,,1,2,Appartement,49,3,,,,,,6.52424,45.878816
2020-1034545,2020-12-01,000001,Vente,136000,2837,,RTE DU COL DES ARAVIS,0028,73590,73123,La Giettaz,73,,,731230000A2254,,,15,60.83,9,,,,,,,,2,2,Appartement,61,2,,,,,,6.488258,45.86631
2020-1034892,2020-11-30,000001,Vente,61750,41,,ALL DU TORRAZ,0175,73590,73123,La Giettaz,73,,,731230000B0758,,,209,,243,23.71,,,,,,,2,2,Appartement,23,1,,,,,,6.525982,45.87925
2020-1035685,2020-12-18,000001,Vente,215000,2837,,RTE DU COL DES ARAVIS,0028,73590,73123,La Giettaz,73,,,731230000A2254,,,1,,2,96.96,,,,,,,2,2,Appartement,97,3,,,,,,6.488258,45.86631
2020-1035686,2020-12-18,000001,Vente,135834,2837,,RTE DU COL DES ARAVIS,0028,73590,73123,La Giettaz,73,,,731230000A2254,,,20,72.38,7,,,,,,,,2,2,Appartement,72,5,,,,,,6.488258,45.86631
2020-1035687,2020-12-18,000001,Vente,120000,2837,,RTE DU COL DES ARAVIS,0028,73590,73123,La Giettaz,73,,,731230000A2254,,,22,46.01,5,,,,,,,,2,2,Appartement,46,3,,,,,,6.488258,45.86631
2020-1035689,2020-12-18,000001,Vente,164000,2837,,RTE DU COL DES ARAVIS,0028,73590,73123,La Giettaz,73,,,731230000A2254,,,24,49.77,3,,,,,,,,2,2,Appartement,49,3,,,,,,6.488258,45.86631
2020-1035691,2020-12-18,000001,Vente,115200,2837,,RTE DU COL DES ARAVIS,0028,73590,73123,La Giettaz,73,,,731230000A2254,,,21,42.65,6,,,,,,,,2,2,Appartement,42,3,,,,,,6.488258,45.86631
2020-1035713,2020-12-17,000001,Vente,132050,70,,CHE DES FERMES D ALPAGES,0060,73590,73123,La Giettaz,73,,,731230000A1420,,,155,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.493803,45.868798
2020-1035713,2020-12-17,000001,Vente,132050,70,,CHE DES FERMES D ALPAGES,0060,73590,73123,La Giettaz,73,,,731230000A1420,,,192,,219,35.43,,,,,,,2,2,Appartement,35,2,,,,,,6.493803,45.868798
2020-1035875,2020-12-30,000001,Vente,216000,160,,RTE DE L'ARMOY,0015,73590,73123,La Giettaz,73,,,731230000B1367,,,95,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.52424,45.878816
2020-1035875,2020-12-30,000001,Vente,216000,160,,RTE DE L'ARMOY,0015,73590,73123,La Giettaz,73,,,731230000B1367,,,71,,,,,,,,,,1,2,Appartement,52,3,,,,,,6.52424,45.878816
2020-1035883,2020-12-31,000001,Vente terrain à bâtir,213000,160,,RTE DE L'ARMOY,0015,73590,73123,La Giettaz,73,,,731230000B1367,,,46,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.52424,45.878816
2020-1035883,2020-12-31,000001,Vente terrain à bâtir,213000,160,,RTE DE L'ARMOY,0015,73590,73123,La Giettaz,73,,,731230000B1367,,,70,,,,,,,,,,1,2,Appartement,49,3,,,,,,6.52424,45.878816
2020-1035883,2020-12-31,000001,Vente terrain à bâtir,213000,160,,RTE DE L'ARMOY,0015,73590,73123,La Giettaz,73,,,731230000B1367,,,98,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.52424,45.878816
2020-1035903,2020-12-30,000001,Vente,212000,160,,RTE DE L'ARMOY,0015,73590,73123,La Giettaz,73,,,731230000B1367,,,66,52.75,,,,,,,,,1,2,Appartement,52,3,,,,,,6.52424,45.878816
2020-1035912,2020-12-15,000001,Vente,6000,70,,CHE DES FERMES D ALPAGES,0060,73590,73123,La Giettaz,73,,,731230000A1420,,,144,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.493803,45.868798
2020-1035913,2020-12-17,000001,Vente,509640,11,,CHE DES MORTINES D EN HAUT,0124,73590,73123,La Giettaz,73,,,731230000A1633,,,,,,,,,,,,,0,1,Maison,110,3,S,sols,,,1017,6.487488,45.868554