id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-1043911,2023-01-06,000001,Vente,74000,,,LE BOURG LE BEUGNON,B084,79130,79077,Beugnon-Thireuil,79,,,790770350A0089,,,,,,,,,,,,,0,,,,,J,jardins,,,380,-0.500205,46.579747
2023-1043911,2023-01-06,000001,Vente,74000,2,,CHE DE LA BORDERIE,0286,79130,79077,Beugnon-Thireuil,79,,,790770350A0609,,,,,,,,,,,,,0,1,Maison,54,4,S,sols,,,118,-0.500294,46.579839
2023-1043911,2023-01-06,000001,Vente,74000,2,,CHE DE LA BORDERIE,0286,79130,79077,Beugnon-Thireuil,79,,,790770350A0651,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,27,-0.500387,46.579864
2023-1044406,2023-02-07,000001,Vente,112000,,,MIZAUDRIE,B112,79130,79077,Beugnon-Thireuil,79,,,790770350B0210,,,,,,,,,,,,,0,,,,,J,jardins,,,365,-0.484535,46.587551
2023-1044406,2023-02-07,000001,Vente,112000,3,,MIZAUDRIE,B112,79130,79077,Beugnon-Thireuil,79,,,790770350B0211,,,,,,,,,,,,,0,1,Maison,55,3,S,sols,,,290,-0.48429,46.587579
2023-1044406,2023-02-07,000001,Vente,112000,,,MIZAUDRIE,B112,79130,79077,Beugnon-Thireuil,79,,,790770350B0212,,,,,,,,,,,,,0,,,,,S,sols,,,195,-0.484128,46.587476
2023-1044406,2023-02-07,000001,Vente,112000,5,,MIZAUDRIE,B112,79130,79077,Beugnon-Thireuil,79,,,790770350B0556,,,,,,,,,,,,,0,1,Maison,125,3,S,sols,,,160,-0.484209,46.587491
2023-1044438,2023-01-20,000001,Vente,85000,,,LE BOURG LE BEUGNON,B084,79130,79077,Beugnon-Thireuil,79,,,790770350A0021,,,,,,,,,,,,,0,,,,,J,jardins,,,390,-0.501552,46.582414
2023-1044438,2023-01-20,000001,Vente,85000,3,,RUE DE LA FORGE,0290,79130,79077,Beugnon-Thireuil,79,,,790770350A0023,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,170,-0.501475,46.582207
2023-1044438,2023-01-20,000001,Vente,85000,3,,RUE DE LA FORGE,0290,79130,79077,Beugnon-Thireuil,79,,,790770350A0023,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,170,-0.501475,46.582207
2023-1044438,2023-01-20,000001,Vente,85000,3,,RUE DE LA FORGE,0290,79130,79077,Beugnon-Thireuil,79,,,790770350A0023,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,170,-0.501475,46.582207
2023-1044438,2023-01-20,000001,Vente,85000,7,,RUE DE LA FORGE,0290,79130,79077,Beugnon-Thireuil,79,,,790770350A0859,,,,,,,,,,,,,0,,,,,S,sols,,,97,-0.501483,46.582294
2023-1044704,2023-02-08,000001,Vente,209206,,,LA TAUDIERE,B059,79160,79077,Beugnon-Thireuil,79,,,790770000D0645,,,,,,,,,,,,,0,,,,,J,jardins,,,1306,-0.576904,46.559304
2023-1044704,2023-02-08,000001,Vente,209206,,,LA TAUDIERE,B059,79160,79077,Beugnon-Thireuil,79,,,790770000D0648,,,,,,,,,,,,,0,,,,,S,sols,,,765,-0.576614,46.559185
2023-1044704,2023-02-08,000001,Vente,209206,5223,,LA TAUDIERE,B059,79160,79077,Beugnon-Thireuil,79,,,790770000D0649,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,610,-0.576299,46.559182
2023-1044704,2023-02-08,000001,Vente,209206,5223,,LA TAUDIERE,B059,79160,79077,Beugnon-Thireuil,79,,,790770000D0649,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,610,-0.576299,46.559182
2023-1044704,2023-02-08,000001,Vente,209206,5223,,LA TAUDIERE,B059,79160,79077,Beugnon-Thireuil,79,,,790770000D0649,,,,,,,,,,,,,0,1,Maison,187,7,S,sols,,,610,-0.576299,46.559182
2023-1044704,2023-02-08,000001,Vente,209206,,,LA TAUDIERE,B059,79160,79077,Beugnon-Thireuil,79,,,790770000D0650,,,,,,,,,,,,,0,,,,,S,sols,,,82,-0.5761,46.559164
2023-1044704,2023-02-08,000001,Vente,209206,,,LA TAUDIERE,B059,79160,79077,Beugnon-Thireuil,79,,,790770000D0697,,,,,,,,,,,,,0,,,,,S,sols,,,723,-0.576407,46.559055
2023-1044704,2023-02-08,000001,Vente,209206,,,LA TAUDIERE,B059,79160,79077,Beugnon-Thireuil,79,,,790770000D0773,,,,,,,,,,,,,0,,,,,T,terres,,,693,-0.576592,46.559347
2023-1044704,2023-02-08,000001,Vente,209206,,,LA TAUDIERE,B059,79160,79077,Beugnon-Thireuil,79,,,790770000D0942,,,,,,,,,,,,,0,,,,,S,sols,,,292,-0.576777,46.559031
2023-1045158,2023-03-03,000001,Vente,1500,,,BASSE RUE,B074,79130,79077,Beugnon-Thireuil,79,,,790770350B0527,,,,,,,,,,,,,0,,,,,T,terres,,,4745,-0.497098,46.581551
2023-1045325,2023-03-01,000001,Vente,45000,2,,RUE DE GATINE,0157,79160,79077,Beugnon-Thireuil,79,,,790770000D1007,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,647,-0.556361,46.557114
2023-1045325,2023-03-01,000001,Vente,45000,2,,RUE DE GATINE,0157,79160,79077,Beugnon-Thireuil,79,,,790770000D1007,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,647,-0.556361,46.557114
2023-1045325,2023-03-01,000001,Vente,45000,2,,RUE DE GATINE,0157,79160,79077,Beugnon-Thireuil,79,,,790770000D1007,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,132,0,S,sols,,,647,-0.556361,46.557114
2023-1045325,2023-03-01,000001,Vente,45000,2,,RUE DE GATINE,0157,79160,79077,Beugnon-Thireuil,79,,,790770000D1007,,,,,,,,,,,,,0,1,Maison,134,4,S,sols,,,647,-0.556361,46.557114
2023-1045325,2023-03-01,000001,Vente,45000,2,,RUE DE GATINE,0157,79160,79077,Beugnon-Thireuil,79,,,790770000D1008,,,,,,,,,,,,,0,,,,,S,sols,,,67,-0.556421,46.557344
2023-1045325,2023-03-01,000001,Vente,45000,,,LE BOURG OUEST,B013,79160,79077,Beugnon-Thireuil,79,,,790770000D1010,,,,,,,,,,,,,0,,,,,S,sols,,,141,-0.556626,46.557291
2023-1045325,2023-03-01,000001,Vente,45000,,,LE BOURG OUEST,B013,79160,79077,Beugnon-Thireuil,79,,,790770000D1011,,,,,,,,,,,,,0,,,,,J,jardins,,,687,-0.556649,46.557138
2023-1045326,2023-03-01,000002,Vente,1,,,LE BOURG OUEST,B013,79160,79077,Beugnon-Thireuil,79,,,790770000D1009,,,,,,,,,,,,,0,,,,,S,sols,,,77,-0.556783,46.557294
2023-1045335,2023-03-06,000001,Vente,106000,5198,,LE BREUIL,B017,79160,79077,Beugnon-Thireuil,79,,,790770000B0363,,,,,,,,,,,,,0,1,Maison,128,6,S,sols,,,1045,-0.543988,46.532467
2023-1045335,2023-03-06,000001,Vente,106000,5198,,LE BREUIL,B017,79160,79077,Beugnon-Thireuil,79,,,790770000B0363,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1045,-0.543988,46.532467
2023-1045335,2023-03-06,000001,Vente,106000,,,LE BREUIL,B017,79160,79077,Beugnon-Thireuil,79,,,790770000B0364,,,,,,,,,,,,,0,,,,,S,sols,,,810,-0.543648,46.532403
2023-1045335,2023-03-06,000001,Vente,106000,,,LE BREUIL,B017,79160,79077,Beugnon-Thireuil,79,,,790770000B0365,,,,,,,,,,,,,0,,,,,P,prés,,,2480,-0.543093,46.53213
2023-1045335,2023-03-06,000001,Vente,106000,,,LE BREUIL,B017,79160,79077,Beugnon-Thireuil,79,,,790770000B0366,,,,,,,,,,,,,0,,,,,T,terres,,,1720,-0.542006,46.53188
2023-1045335,2023-03-06,000001,Vente,106000,,,LE BREUIL,B017,79160,79077,Beugnon-Thireuil,79,,,790770000B0368,,,,,,,,,,,,,0,,,,,S,sols,,,865,-0.543016,46.532552
2023-1045335,2023-03-06,000001,Vente,106000,,,LE BREUIL,B017,79160,79077,Beugnon-Thireuil,79,,,790770000B0368,,,,,,,,,,,,,0,,,,,P,prés,,,4415,-0.543016,46.532552
2023-1045371,2023-02-24,000001,Vente,4000,,,LA MENARDIERE,B045,79160,79077,Beugnon-Thireuil,79,,,790770000C0138,,,,,,,,,,,,,0,,,,,P,prés,,,2870,-0.576813,46.553619
2023-1045371,2023-02-24,000001,Vente,4000,,,LA MENARDIERE,B045,79160,79077,Beugnon-Thireuil,79,,,790770000C0140,,,,,,,,,,,,,0,,,,,J,jardins,,,730,-0.576144,46.553859
2023-1045478,2023-02-24,000001,Echange,65,,,LA MENARDIERE,B045,79160,79077,Beugnon-Thireuil,79,,,790770000C0142,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,25,-0.576012,46.554157
2023-1045478,2023-02-24,000001,Echange,65,,,LA MENARDIERE,B045,79160,79077,Beugnon-Thireuil,79,,,790770000C0145,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,40,-0.576133,46.554216
2023-1045478,2023-02-24,000002,Echange,65,,,LA MENARDIERE,B045,79160,79077,Beugnon-Thireuil,79,,,790770000C0149,,,,,,,,,,,,,0,,,,,S,sols,,,30,-0.576169,46.554055
2023-1045719,2023-03-13,000001,Vente,42000,5161,,LA BOBINIERE,B008,79160,79077,Beugnon-Thireuil,79,,,790770000A1170,,,,,,,,,,,,,0,1,Maison,126,4,S,sols,,,487,-0.554735,46.560325
2023-1045719,2023-03-13,000001,Vente,42000,,,LA BOBINIERE,B008,79160,79077,Beugnon-Thireuil,79,,,790770000A1172,,,,,,,,,,,,,0,,,,,P,prés,,,92,-0.55474,46.560144
2023-1045719,2023-03-13,000001,Vente,42000,,,LA BOBINIERE,B008,79160,79077,Beugnon-Thireuil,79,,,790770000A1450,,,,,,,,,,,,,0,,,,,J,jardins,,,840,-0.554895,46.560166
2023-1045745,2023-03-10,000001,Vente,80253,,,LA MENARDIERE,B045,79160,79077,Beugnon-Thireuil,79,,,790770000C0130,,,,,,,,,,,,,0,,,,,S,sols,,,6150,-0.578169,46.552848
2023-1045745,2023-03-10,000001,Vente,80253,,,LA MENARDIERE,B045,79160,79077,Beugnon-Thireuil,79,,,790770000C0130,,,,,,,,,,,,,0,,,,,T,terres,,,12720,-0.578169,46.552848
2023-1045745,2023-03-10,000001,Vente,80253,,,LA MENARDIERE,B045,79160,79077,Beugnon-Thireuil,79,,,790770000C0253,,,,,,,,,,,,,0,,,,,L,landes,,,200,-0.578462,46.554427
2023-1045745,2023-03-10,000001,Vente,80253,,,LA MENARDIERE,B045,79160,79077,Beugnon-Thireuil,79,,,790770000C0408,,,,,,,,,,,,,0,,,,,S,sols,,,561,-0.577287,46.553955
2023-1045745,2023-03-10,000001,Vente,80253,,,LA MENARDIERE,B045,79160,79077,Beugnon-Thireuil,79,,,790770000C0409,,,,,,,,,,,,,0,,,,,S,sols,,,6280,-0.57795,46.553928
2023-1045745,2023-03-10,000002,Vente,80253,,,LA MENARDIERE,B045,79160,79077,Beugnon-Thireuil,79,,,790770000C0130,,,,,,,,,,,,,0,,,,,S,sols,,,6150,-0.578169,46.552848
2023-1045745,2023-03-10,000002,Vente,80253,,,LA MENARDIERE,B045,79160,79077,Beugnon-Thireuil,79,,,790770000C0130,,,,,,,,,,,,,0,,,,,T,terres,,,12720,-0.578169,46.552848
2023-1045745,2023-03-10,000002,Vente,80253,,,LA MENARDIERE,B045,79160,79077,Beugnon-Thireuil,79,,,790770000C0408,,,,,,,,,,,,,0,,,,,S,sols,,,561,-0.577287,46.553955
2023-1045745,2023-03-10,000002,Vente,80253,,,LA MENARDIERE,B045,79160,79077,Beugnon-Thireuil,79,,,790770000C0409,,,,,,,,,,,,,0,,,,,S,sols,,,6280,-0.57795,46.553928
2023-1045889,2023-03-22,000001,Vente,160000,16,,RUE DU POIRIER VINAIGRE,0238,79160,79077,Beugnon-Thireuil,79,,,790770000D0326,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1573,-0.559249,46.556217
2023-1045889,2023-03-22,000001,Vente,160000,16,,RUE DU POIRIER VINAIGRE,0238,79160,79077,Beugnon-Thireuil,79,,,790770000D0326,,,,,,,,,,,,,0,1,Maison,121,5,S,sols,,,1573,-0.559249,46.556217
2023-1045889,2023-03-22,000001,Vente,160000,16,,RUE DU POIRIER VINAIGRE,0238,79160,79077,Beugnon-Thireuil,79,,,790770000D0326,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1573,-0.559249,46.556217
2023-1045889,2023-03-22,000001,Vente,160000,16,,RUE DU POIRIER VINAIGRE,0238,79160,79077,Beugnon-Thireuil,79,,,790770000D0326,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1573,-0.559249,46.556217
2023-1045889,2023-03-22,000001,Vente,160000,16,,RUE DU POIRIER VINAIGRE,0238,79160,79077,Beugnon-Thireuil,79,,,790770000D0326,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1573,-0.559249,46.556217
2023-1045969,2023-03-16,000001,Vente,120,,,MIZAUDRIE,B112,79130,79077,Beugnon-Thireuil,79,,,790770350B0593,,,,,,,,,,,,,0,,,,,S,sols,,,60,-0.482881,46.586905
2023-1045969,2023-03-16,000001,Vente,120,,,MIZAUDRIE,B112,79130,79077,Beugnon-Thireuil,79,,,790770350B0593,,,,,,,,,,,,,0,,,,,J,jardins,,,447,-0.482881,46.586905
2023-1045969,2023-03-16,000001,Vente,120,,,MIZAUDRIE,B112,79130,79077,Beugnon-Thireuil,79,,,790770350B0610,,,,,,,,,,,,,0,,,,,J,jardins,,,106,-0.482886,46.586807
2023-1045975,2023-03-27,000001,Vente,25000,8,,RUE DU RIVAULT,0265,79160,79077,Beugnon-Thireuil,79,,,790770000A0237,,,,,,,,,,,,,0,1,Maison,42,2,S,sols,,,35,-0.55653,46.5583
2023-1045975,2023-03-27,000001,Vente,25000,8,,RUE DU RIVAULT,0265,79160,79077,Beugnon-Thireuil,79,,,790770000A0237,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,35,-0.55653,46.5583
2023-1045975,2023-03-27,000001,Vente,25000,,,LE BOURG LA CHAPELLE,B012,79160,79077,Beugnon-Thireuil,79,,,790770000A0238,,,,,,,,,,,,,0,,,,,S,sols,,,93,-0.556478,46.558314
2023-1045975,2023-03-27,000001,Vente,25000,5003,,RUE DU RIVAULT,0265,79160,79077,Beugnon-Thireuil,79,,,790770000A0239,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,100,-0.556489,46.558438
2023-1045975,2023-03-27,000001,Vente,25000,5003,,RUE DU RIVAULT,0265,79160,79077,Beugnon-Thireuil,79,,,790770000A0239,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,100,-0.556489,46.558438
2023-1046173,2023-04-06,000001,Vente,11500,,,GACHET,B028,79160,79077,Beugnon-Thireuil,79,,,790770000B0414,,,,,,,,,,,,,0,,,,,T,terres,,,5320,-0.533076,46.527105
2023-1046173,2023-04-06,000001,Vente,11500,,,GACHET,B028,79160,79077,Beugnon-Thireuil,79,,,790770000B0416,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3400,-0.533655,46.527736
2023-1046173,2023-04-06,000001,Vente,11500,,,GACHET,B028,79160,79077,Beugnon-Thireuil,79,,,790770000B0417,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,400,-0.534175,46.527904
2023-1046173,2023-04-06,000001,Vente,11500,,,GACHET,B028,79160,79077,Beugnon-Thireuil,79,,,790770000B0418,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,720,-0.534486,46.528097
2023-1046173,2023-04-06,000001,Vente,11500,,,GACHET,B028,79160,79077,Beugnon-Thireuil,79,,,790770000B0419,,,,,,,,,,,,,0,,,,,T,terres,,,2300,-0.534621,46.527751
2023-1046173,2023-04-06,000001,Vente,11500,,,GACHET,B028,79160,79077,Beugnon-Thireuil,79,,,790770000B0420,,,,,,,,,,,,,0,,,,,T,terres,,,4430,-0.533602,46.527086
2023-1046173,2023-04-06,000001,Vente,11500,,,GACHET,B028,79160,79077,Beugnon-Thireuil,79,,,790770000B0423,,,,,,,,,,,,,0,,,,,T,terres,,,7290,-0.535832,46.526134
2023-1046173,2023-04-06,000001,Vente,11500,,,LANDE DU PARADIS,B036,79160,79077,Beugnon-Thireuil,79,,,790770000B0439,,,,,,,,,,,,,0,,,,,T,terres,,,5275,-0.539068,46.526017
2023-1046173,2023-04-06,000001,Vente,11500,,,LANDE DU PARADIS,B036,79160,79077,Beugnon-Thireuil,79,,,790770000B0444,,,,,,,,,,,,,0,,,,,T,terres,,,3600,-0.536805,46.52636
2023-1046173,2023-04-06,000001,Vente,11500,,,LANDE DU PARADIS,B036,79160,79077,Beugnon-Thireuil,79,,,790770000B0445,,,,,,,,,,,,,0,,,,,T,terres,,,4740,-0.537302,46.526924
2023-1046173,2023-04-06,000001,Vente,11500,,,LANDE DU PARADIS,B036,79160,79077,Beugnon-Thireuil,79,,,790770000B0446,,,,,,,,,,,,,0,,,,,T,terres,,,5490,-0.538183,46.527323
2023-1046173,2023-04-06,000001,Vente,11500,,,LANDE DU PARADIS,B036,79160,79077,Beugnon-Thireuil,79,,,790770000B0449,,,,,,,,,,,,,0,,,,,T,terres,,,4390,-0.536299,46.52681
2023-1046173,2023-04-06,000001,Vente,11500,,,LANDE DU PARADIS,B036,79160,79077,Beugnon-Thireuil,79,,,790770000B0450,,,,,,,,,,,,,0,,,,,T,terres,,,8180,-0.535196,46.527694
2023-1046483,2023-03-31,000001,Vente,2000,,,GACHET,B028,79160,79077,Beugnon-Thireuil,79,,,790770000B0403,,,,,,,,,,,,,0,,,,,T,terres,,,770,-0.531479,46.526732
2023-1046483,2023-03-31,000001,Vente,2000,,,GACHET,B028,79160,79077,Beugnon-Thireuil,79,,,790770000B0404,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1330,-0.532047,46.526984
2023-1046483,2023-03-31,000001,Vente,2000,,,GACHET,B028,79160,79077,Beugnon-Thireuil,79,,,790770000B0759,,,,,,,,,,,,,0,,,,,S,sols,,,135,-0.531116,46.526566
2023-1046483,2023-03-31,000001,Vente,2000,,,GACHET,B028,79160,79077,Beugnon-Thireuil,79,,,790770000B0760,,,,,,,,,,,,,0,,,,,S,sols,,,152,-0.531202,46.526601
2023-1046483,2023-03-31,000001,Vente,2000,,,GACHET,B028,79160,79077,Beugnon-Thireuil,79,,,790770000B0762,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2535,-0.531377,46.527326
2023-1046483,2023-03-31,000001,Vente,2000,,,GACHET,B028,79160,79077,Beugnon-Thireuil,79,,,790770000B0764,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2216,-0.531513,46.52706
2023-1046484,2023-03-31,000002,Vente,170000,,,GACHET,B028,79160,79077,Beugnon-Thireuil,79,,,790770000B0405,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2440,-0.532482,46.526588
2023-1046484,2023-03-31,000002,Vente,170000,,,GACHET,B028,79160,79077,Beugnon-Thireuil,79,,,790770000B0406,,,,,,,,,,,,,0,,,,,T,terres,,,2360,-0.531843,46.526531
2023-1046484,2023-03-31,000002,Vente,170000,5195,,GACHET,B028,79160,79077,Beugnon-Thireuil,79,,,790770000B0407,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,880,-0.531371,46.52641
2023-1046484,2023-03-31,000002,Vente,170000,,,GACHET,B028,79160,79077,Beugnon-Thireuil,79,,,790770000B0411,,,,,,,,,,,,,0,,,,,L,landes,,,8220,-0.531448,46.52579
2023-1046484,2023-03-31,000002,Vente,170000,,,GACHET,B028,79160,79077,Beugnon-Thireuil,79,,,790770000B0427,,,,,,,,,,,,,0,,,,,L,landes,,,3230,-0.531294,46.524853
2023-1046484,2023-03-31,000002,Vente,170000,,,GACHET,B028,79160,79077,Beugnon-Thireuil,79,,,790770000B0428,,,,,,,,,,,,,0,,,,,L,landes,,,3995,-0.531412,46.524363
2023-1046484,2023-03-31,000002,Vente,170000,,,GACHET,B028,79160,79077,Beugnon-Thireuil,79,,,790770000B0669,,,,,,,,,,,,,0,,,,,J,jardins,,,397,-0.530863,46.526365
2023-1046484,2023-03-31,000002,Vente,170000,,,GACHET,B028,79160,79077,Beugnon-Thireuil,79,,,790770000B0671,,,,,,,,,,,,,0,,,,,J,jardins,,,428,-0.531051,46.526457
2023-1046638,2023-03-31,000001,Echange,8200,,,LES GANNERIES,B029,79160,79077,Beugnon-Thireuil,79,,,790770000D0580,,,,,,,,,,,,,0,,,,,T,terres,,,10400,-0.567389,46.558592
2023-1046638,2023-03-31,000001,Echange,8200,,,LES GANNERIES,B029,79160,79077,Beugnon-Thireuil,79,,,790770000D0953,,,,,,,,,,,,,0,,,,,P,prés,,,168,-0.569575,46.560252
2023-1046638,2023-03-31,000001,Echange,8200,,,LES GANNERIES,B029,79160,79077,Beugnon-Thireuil,79,,,790770000D0954,,,,,,,,,,,,,0,,,,,P,prés,,,2294,-0.568849,46.560357
2023-1046638,2023-03-31,000001,Echange,8200,,,LES GANNERIES,B029,79160,79077,Beugnon-Thireuil,79,,,790770000D0956,,,,,,,,,,,,,0,,,,,T,terres,,,14887,-0.568937,46.559718
2023-1046638,2023-03-31,000001,Echange,8200,,,LES GANNERIES,B029,79160,79077,Beugnon-Thireuil,79,,,790770000D0961,,,,,,,,,,,,,0,,,,,P,prés,,,6140,-0.56819,46.558793
2023-1046638,2023-03-31,000001,Echange,8200,,,LA TAUDIERE,B059,79160,79077,Beugnon-Thireuil,79,,,790770000D0966,,,,,,,,,,,,,0,,,,,T,terres,,,1566,-0.573602,46.559254
2023-1046638,2023-03-31,000001,Echange,8200,,,LES GANNERIES,B029,79160,79077,Beugnon-Thireuil,79,,,790770000D0970,,,,,,,,,,,,,0,,,,,T,terres,,,225,-0.569762,46.559731
2023-1046639,2023-03-31,000002,Echange,5480,,,LA VERGNE,B062,79160,79077,Beugnon-Thireuil,79,,,790770000D0495,,,,,,,,,,,,,0,,,,,T,terres,,,11170,-0.574365,46.561777
2023-1046639,2023-03-31,000002,Echange,5480,,,LA VERGNE,B062,79160,79077,Beugnon-Thireuil,79,,,790770000D0497,,,,,,,,,,,,,0,,,,,P,prés,,,6060,-0.573418,46.562503
2023-1046639,2023-03-31,000002,Echange,5480,,,LA VERGNE,B062,79160,79077,Beugnon-Thireuil,79,,,790770000D0542,,,,,,,,,,,,,0,,,,,P,prés,,,2035,-0.571736,46.562215
2023-1046639,2023-03-31,000002,Echange,5480,,,LA VERGNE,B062,79160,79077,Beugnon-Thireuil,79,,,790770000D0952,,,,,,,,,,,,,0,,,,,P,prés,,,4557,-0.572848,46.562586
2023-1046640,2023-03-31,000003,Echange,430,,,LA TAUDIERE,B059,79160,79077,Beugnon-Thireuil,79,,,790770000D0969,,,,,,,,,,,,,0,,,,,T,terres,,,1866,-0.573601,46.558585
2023-1046641,2023-03-31,000004,Echange,12850,,,LA VERGNE,B062,79160,79077,Beugnon-Thireuil,79,,,790770000D0480,,,,,,,,,,,,,0,,,,,T,terres,,,7710,-0.575438,46.565686
2023-1046641,2023-03-31,000004,Echange,12850,,,LA VERGNE,B062,79160,79077,Beugnon-Thireuil,79,,,790770000D0481,,,,,,,,,,,,,0,,,,,T,terres,,,8910,-0.576823,46.565593
2023-1046641,2023-03-31,000004,Echange,12850,,,LA VERGNE,B062,79160,79077,Beugnon-Thireuil,79,,,790770000D0482,,,,,,,,,,,,,0,,,,,T,terres,,,7190,-0.575992,46.564614
2023-1046641,2023-03-31,000004,Echange,12850,,,LA VERGNE,B062,79160,79077,Beugnon-Thireuil,79,,,790770000D0543,,,,,,,,,,,,,0,,,,,T,terres,,,6600,-0.572232,46.561986
2023-1046641,2023-03-31,000004,Echange,12850,,,LA VERGNE,B062,79160,79077,Beugnon-Thireuil,79,,,790770000D0544,,,,,,,,,,,,,0,,,,,T,terres,,,4300,-0.572875,46.561069
2023-1046641,2023-03-31,000004,Echange,12850,,,LA VERGNE,B062,79160,79077,Beugnon-Thireuil,79,,,790770000D0544,,,,,,,,,,,,,0,,,,,T,terres,,,4300,-0.572875,46.561069
2023-1046641,2023-03-31,000004,Echange,12850,,,LA TAUDIERE,B059,79160,79077,Beugnon-Thireuil,79,,,790770000D0588,,,,,,,,,,,,,0,,,,,T,terres,,,8105,-0.571848,46.560281
2023-1046641,2023-03-31,000004,Echange,12850,,,LA TAUDIERE,B059,79160,79077,Beugnon-Thireuil,79,,,790770000D0962,,,,,,,,,,,,,0,,,,,T,terres,,,5,-0.573226,46.559979
2023-1046641,2023-03-31,000004,Echange,12850,,,LA TAUDIERE,B059,79160,79077,Beugnon-Thireuil,79,,,790770000D0963,,,,,,,,,,,,,0,,,,,T,terres,,,5500,-0.572764,46.560306
2023-1046641,2023-03-31,000004,Echange,12850,,,LA TAUDIERE,B059,79160,79077,Beugnon-Thireuil,79,,,790770000D0964,,,,,,,,,,,,,0,,,,,T,terres,,,318,-0.573331,46.559786
2023-1046641,2023-03-31,000004,Echange,12850,,,LA TAUDIERE,B059,79160,79077,Beugnon-Thireuil,79,,,790770000D0965,,,,,,,,,,,,,0,,,,,T,terres,,,2932,-0.572838,46.559749
2023-1047304,2023-05-02,000001,Vente,50000,,,MIZAUDRIE,B112,79130,79077,Beugnon-Thireuil,79,,,790770350B0164,,,,,,,,,,,,,0,,,,,T,terres,,,700,-0.482763,46.587777
2023-1047304,2023-05-02,000001,Vente,50000,,,MIZAUDRIE,B112,79130,79077,Beugnon-Thireuil,79,,,790770350B0164,,,,,,,,,,,,,0,,,,,S,sols,,,800,-0.482763,46.587777
2023-1047304,2023-05-02,000001,Vente,50000,11,,MIZAUDRIE,B112,79130,79077,Beugnon-Thireuil,79,,,790770350B0229,,,,,,,,,,,,,0,1,Maison,70,2,S,sols,,,480,-0.483046,46.587454
2023-1047304,2023-05-02,000001,Vente,50000,,,MIZAUDRIE,B112,79130,79077,Beugnon-Thireuil,79,,,790770350B0230,,,,,,,,,,,,,0,,,,,J,jardins,,,340,-0.483076,46.587332
2023-1047417,2023-05-04,000001,Vente,15000,4,,RUE DU RIVAULT,0265,79160,79077,Beugnon-Thireuil,79,,,790770000A0235,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,192,-0.556494,46.558204
2023-1047417,2023-05-04,000001,Vente,15000,,,LE BOURG LA CHAPELLE,B012,79160,79077,Beugnon-Thireuil,79,,,790770000A0241,,,,,,,,,,,,,0,,,,,J,jardins,,,290,-0.556313,46.558306
2023-1047417,2023-05-04,000001,Vente,15000,5100,,RUE DU RIVAULT,0265,79160,79077,Beugnon-Thireuil,79,,,790770000D0791,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,80,-0.556613,46.558615
2023-1047588,2023-05-12,000001,Vente,130000,3,,LA FOLIE ROQUET,B099,79130,79077,Beugnon-Thireuil,79,,,790770350B0491,,,,,,,,,,,,,0,2,Appartement,67,3,S,sols,,,3055,-0.487782,46.576293
2023-1047588,2023-05-12,000001,Vente,130000,3,,LA FOLIE ROQUET,B099,79130,79077,Beugnon-Thireuil,79,,,790770350B0491,,,,,,,,,,,,,0,2,Appartement,102,4,S,sols,,,3055,-0.487782,46.576293
2023-1047588,2023-05-12,000001,Vente,130000,3,,LA FOLIE ROQUET,B099,79130,79077,Beugnon-Thireuil,79,,,790770350B0491,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,3055,-0.487782,46.576293
2023-1047588,2023-05-12,000001,Vente,130000,3,,LA FOLIE ROQUET,B099,79130,79077,Beugnon-Thireuil,79,,,790770350B0491,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,3055,-0.487782,46.576293
2023-1047588,2023-05-12,000001,Vente,130000,,,LA FOLIE ROQUET,B099,79130,79077,Beugnon-Thireuil,79,,,790770350B0573,,,,,,,,,,,,,0,,,,,T,terres,,,1464,-0.48863,46.576357
2023-1047588,2023-05-12,000001,Vente,130000,,,LA FOLIE ROQUET,B099,79130,79077,Beugnon-Thireuil,79,,,790770350B0647,,,,,,,,,,,,,0,,,,,T,terres,,,10000,-0.489376,46.577482
2023-1048352,2023-05-26,000001,Vente,57245,,,LE BOURG LA CHAPELLE,B012,79160,79077,Beugnon-Thireuil,79,,,790770000A0136,,,,,,,,,,,,,0,,,,,J,jardins,,,239,-0.554459,46.55694
2023-1048352,2023-05-26,000001,Vente,57245,5059,,RUE DE GATINE,0157,79160,79077,Beugnon-Thireuil,79,,,790770000A0137,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,170,-0.554469,46.557049
2023-1048352,2023-05-26,000001,Vente,57245,5059,,RUE DE GATINE,0157,79160,79077,Beugnon-Thireuil,79,,,790770000A0137,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,170,-0.554469,46.557049
2023-1048352,2023-05-26,000001,Vente,57245,12,,RUE DE GATINE,0157,79160,79077,Beugnon-Thireuil,79,,,790770000A0961,,,,,,,,,,,,,0,1,Maison,115,5,S,sols,,,190,-0.554629,46.556982
2023-1048352,2023-05-26,000001,Vente,57245,,,LE BOURG LA CHAPELLE,B012,79160,79077,Beugnon-Thireuil,79,,,790770000A0971,,,,,,,,,,,,,0,,,,,S,sols,,,41,-0.554562,46.557097
2023-1048352,2023-05-26,000001,Vente,57245,,,LE BOURG LA CHAPELLE,B012,79160,79077,Beugnon-Thireuil,79,,,790770000A1147,,,,,,,,,,,,,0,,,,,J,jardins,,,260,-0.553286,46.557256
2023-1048776,2023-06-19,000001,Vente,31000,,,LE BOURG LE BEUGNON,B084,79130,79077,Beugnon-Thireuil,79,,,790770350A0045,,,,,,,,,,,,,0,,,,,J,jardins,,,296,-0.499086,46.582364